﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,320,WSP,Velocidad del viento,2017-08-29,maximo,5.6
77,PINALTH,320,WSP,Velocidad del viento,2017-08-30,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-08-30,media,2.00625
77,PINALTH,320,WSP,Velocidad del viento,2017-08-30,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2017-08-30,maximo,3.2
77,PINALTH,320,WSP,Velocidad del viento,2017-08-31,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-08-31,media,2.32347
77,PINALTH,320,WSP,Velocidad del viento,2017-08-31,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2017-08-31,maximo,3.8
77,PINALTH,320,WSP,Velocidad del viento,2017-09-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-09-01,media,2.40486
77,PINALTH,320,WSP,Velocidad del viento,2017-09-01,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2017-09-01,maximo,5.0
77,PINALTH,320,WSP,Velocidad del viento,2017-09-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-09-02,media,2.35764
77,PINALTH,320,WSP,Velocidad del viento,2017-09-02,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2017-09-02,maximo,4.4
77,PINALTH,320,WSP,Velocidad del viento,2017-09-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-09-03,media,2.41736
77,PINALTH,320,WSP,Velocidad del viento,2017-09-03,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2017-09-03,maximo,5.0
77,PINALTH,320,WSP,Velocidad del viento,2017-09-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-09-04,media,2.22292
77,PINALTH,320,WSP,Velocidad del viento,2017-09-04,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-09-04,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2017-09-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-09-05,media,1.72639
77,PINALTH,320,WSP,Velocidad del viento,2017-09-05,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-09-05,maximo,3.7
77,PINALTH,320,WSP,Velocidad del viento,2017-09-06,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-09-06,media,1.97708
77,PINALTH,320,WSP,Velocidad del viento,2017-09-06,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2017-09-06,maximo,4.4
77,PINALTH,320,WSP,Velocidad del viento,2017-09-07,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-09-07,media,1.85625
77,PINALTH,320,WSP,Velocidad del viento,2017-09-07,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-09-07,maximo,4.2
77,PINALTH,320,WSP,Velocidad del viento,2017-09-08,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-09-08,media,2.22361
77,PINALTH,320,WSP,Velocidad del viento,2017-09-08,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-09-08,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2017-09-09,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-09-09,media,1.98333
77,PINALTH,320,WSP,Velocidad del viento,2017-09-09,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2017-09-09,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2017-09-10,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-09-10,media,2.50278
77,PINALTH,320,WSP,Velocidad del viento,2017-09-10,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2017-09-10,maximo,5.3
77,PINALTH,320,WSP,Velocidad del viento,2017-09-11,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-09-11,media,2.14444
77,PINALTH,320,WSP,Velocidad del viento,2017-09-11,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2017-09-11,maximo,4.8
77,PINALTH,320,WSP,Velocidad del viento,2017-09-12,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-09-12,media,1.95694
77,PINALTH,320,WSP,Velocidad del viento,2017-09-12,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-09-12,maximo,4.5
77,PINALTH,320,WSP,Velocidad del viento,2017-09-13,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-09-13,media,2.31111
77,PINALTH,320,WSP,Velocidad del viento,2017-09-13,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2017-09-13,maximo,4.4
77,PINALTH,320,WSP,Velocidad del viento,2017-09-14,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-09-14,media,2.10625
77,PINALTH,320,WSP,Velocidad del viento,2017-09-14,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2017-09-14,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2017-09-15,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-09-15,media,2.82847
77,PINALTH,320,WSP,Velocidad del viento,2017-09-15,minimo,0.8
77,PINALTH,320,WSP,Velocidad del viento,2017-09-15,maximo,6.1
77,PINALTH,320,WSP,Velocidad del viento,2017-09-16,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-09-16,media,2.15486
77,PINALTH,320,WSP,Velocidad del viento,2017-09-16,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2017-09-16,maximo,4.8
77,PINALTH,320,WSP,Velocidad del viento,2017-09-17,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-09-17,media,1.84097
77,PINALTH,320,WSP,Velocidad del viento,2017-09-17,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-09-17,maximo,3.8
77,PINALTH,320,WSP,Velocidad del viento,2017-09-18,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-09-18,media,2.36389
77,PINALTH,320,WSP,Velocidad del viento,2017-09-18,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2017-09-18,maximo,5.2
77,PINALTH,320,WSP,Velocidad del viento,2017-09-19,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-09-19,media,2.04648
77,PINALTH,320,WSP,Velocidad del viento,2017-09-19,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2017-09-19,maximo,3.9
77,PINALTH,320,WSP,Velocidad del viento,2017-09-20,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-09-20,media,2.16736
77,PINALTH,320,WSP,Velocidad del viento,2017-09-20,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2017-09-20,maximo,4.7
77,PINALTH,320,WSP,Velocidad del viento,2017-09-21,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-09-21,media,2.35903
77,PINALTH,320,WSP,Velocidad del viento,2017-09-21,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2017-09-21,maximo,4.8
77,PINALTH,320,WSP,Velocidad del viento,2017-09-22,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-09-22,media,2.35
77,PINALTH,320,WSP,Velocidad del viento,2017-09-22,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2017-09-22,maximo,5.2
77,PINALTH,320,WSP,Velocidad del viento,2017-09-23,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-09-23,media,2.12014
77,PINALTH,320,WSP,Velocidad del viento,2017-09-23,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2017-09-23,maximo,4.7
77,PINALTH,320,WSP,Velocidad del viento,2017-09-24,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-09-24,media,3.02361
77,PINALTH,320,WSP,Velocidad del viento,2017-09-24,minimo,0.8
77,PINALTH,320,WSP,Velocidad del viento,2017-09-24,maximo,5.1
77,PINALTH,320,WSP,Velocidad del viento,2017-09-25,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-09-25,media,3.48681
77,PINALTH,320,WSP,Velocidad del viento,2017-09-25,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-09-25,maximo,8.3
77,PINALTH,320,WSP,Velocidad del viento,2017-09-26,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-09-26,media,2.23566
77,PINALTH,320,WSP,Velocidad del viento,2017-09-26,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2017-09-26,maximo,4.5
77,PINALTH,320,WSP,Velocidad del viento,2017-09-27,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-09-27,media,2.72292
77,PINALTH,320,WSP,Velocidad del viento,2017-09-27,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-09-27,maximo,5.6
77,PINALTH,320,WSP,Velocidad del viento,2017-09-28,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-09-28,media,2.09514
77,PINALTH,320,WSP,Velocidad del viento,2017-09-28,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-09-28,maximo,4.6
77,PINALTH,320,WSP,Velocidad del viento,2017-09-29,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-09-29,media,1.93681
77,PINALTH,320,WSP,Velocidad del viento,2017-09-29,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-09-29,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2017-09-30,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-09-30,media,2.53403
77,PINALTH,320,WSP,Velocidad del viento,2017-09-30,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-09-30,maximo,6.6
77,PINALTH,320,WSP,Velocidad del viento,2017-10-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-10-01,media,2.56597
77,PINALTH,320,WSP,Velocidad del viento,2017-10-01,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2017-10-01,maximo,6.2
77,PINALTH,320,WSP,Velocidad del viento,2017-10-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-10-02,media,1.86944
77,PINALTH,320,WSP,Velocidad del viento,2017-10-02,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-10-02,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2017-10-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-10-03,media,2.23125
77,PINALTH,320,WSP,Velocidad del viento,2017-10-03,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2017-10-03,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2017-10-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-10-04,media,1.86042
77,PINALTH,320,WSP,Velocidad del viento,2017-10-04,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2017-10-04,maximo,3.9
77,PINALTH,320,WSP,Velocidad del viento,2017-10-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-10-05,media,2.10486
77,PINALTH,320,WSP,Velocidad del viento,2017-10-05,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2017-10-05,maximo,4.8
77,PINALTH,320,WSP,Velocidad del viento,2017-10-06,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-10-06,media,1.72986
77,PINALTH,320,WSP,Velocidad del viento,2017-10-06,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2017-10-06,maximo,3.6
77,PINALTH,320,WSP,Velocidad del viento,2017-10-07,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-10-07,media,2.15486
77,PINALTH,320,WSP,Velocidad del viento,2017-10-07,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-10-07,maximo,4.6
77,PINALTH,320,WSP,Velocidad del viento,2017-10-08,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-10-08,media,2.49514
77,PINALTH,320,WSP,Velocidad del viento,2017-10-08,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2017-10-08,maximo,4.7
77,PINALTH,320,WSP,Velocidad del viento,2017-10-09,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-10-09,media,2.00069
77,PINALTH,320,WSP,Velocidad del viento,2017-10-09,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2017-10-09,maximo,3.8
77,PINALTH,320,WSP,Velocidad del viento,2017-10-10,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-10-10,media,2.07083
77,PINALTH,320,WSP,Velocidad del viento,2017-10-10,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2017-10-10,maximo,3.9
77,PINALTH,320,WSP,Velocidad del viento,2017-10-11,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-10-11,media,2.38611
77,PINALTH,320,WSP,Velocidad del viento,2017-10-11,minimo,1.0
77,PINALTH,320,WSP,Velocidad del viento,2017-10-11,maximo,4.7
77,PINALTH,320,WSP,Velocidad del viento,2017-10-12,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-10-12,media,2.21042
77,PINALTH,320,WSP,Velocidad del viento,2017-10-12,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-10-12,maximo,3.9
77,PINALTH,320,WSP,Velocidad del viento,2017-10-13,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-10-13,media,2.46111
77,PINALTH,320,WSP,Velocidad del viento,2017-10-13,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2017-10-13,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2017-10-14,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-10-14,media,2.63333
77,PINALTH,320,WSP,Velocidad del viento,2017-10-14,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2017-10-14,maximo,4.5
77,PINALTH,320,WSP,Velocidad del viento,2017-10-15,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-10-15,media,3.15833
77,PINALTH,320,WSP,Velocidad del viento,2017-10-15,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-10-15,maximo,5.9
77,PINALTH,320,WSP,Velocidad del viento,2017-10-16,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-10-16,media,3.10069
77,PINALTH,320,WSP,Velocidad del viento,2017-10-16,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2017-10-16,maximo,4.5
77,PINALTH,320,WSP,Velocidad del viento,2017-10-17,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-10-17,media,1.89028
77,PINALTH,320,WSP,Velocidad del viento,2017-10-17,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-10-17,maximo,4.4
77,PINALTH,320,WSP,Velocidad del viento,2017-10-18,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-10-18,media,2.02431
77,PINALTH,320,WSP,Velocidad del viento,2017-10-18,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2017-10-18,maximo,4.4
77,PINALTH,320,WSP,Velocidad del viento,2017-10-19,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-10-19,media,1.94583
77,PINALTH,320,WSP,Velocidad del viento,2017-10-19,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-10-19,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2017-10-20,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-10-20,media,2.74167
77,PINALTH,320,WSP,Velocidad del viento,2017-10-20,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-10-20,maximo,5.4
77,PINALTH,320,WSP,Velocidad del viento,2017-10-21,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-10-21,media,2.92361
77,PINALTH,320,WSP,Velocidad del viento,2017-10-21,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-10-21,maximo,6.1
77,PINALTH,320,WSP,Velocidad del viento,2017-10-22,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-10-22,media,3.93403
77,PINALTH,320,WSP,Velocidad del viento,2017-10-22,minimo,0.9
77,PINALTH,320,WSP,Velocidad del viento,2017-10-22,maximo,7.9
77,PINALTH,320,WSP,Velocidad del viento,2017-10-23,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-10-23,media,3.00069
77,PINALTH,320,WSP,Velocidad del viento,2017-10-23,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2017-10-23,maximo,5.5
77,PINALTH,320,WSP,Velocidad del viento,2017-10-24,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-10-24,media,2.52727
77,PINALTH,320,WSP,Velocidad del viento,2017-10-24,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-10-24,maximo,4.9
77,PINALTH,320,WSP,Velocidad del viento,2017-10-25,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-10-25,media,2.71042
77,PINALTH,320,WSP,Velocidad del viento,2017-10-25,minimo,0.9
77,PINALTH,320,WSP,Velocidad del viento,2017-10-25,maximo,4.8
77,PINALTH,320,WSP,Velocidad del viento,2017-10-26,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-10-26,media,3.68472
77,PINALTH,320,WSP,Velocidad del viento,2017-10-26,minimo,1.4
77,PINALTH,320,WSP,Velocidad del viento,2017-10-26,maximo,6.6
77,PINALTH,320,WSP,Velocidad del viento,2017-10-27,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-10-27,media,4.32083
77,PINALTH,320,WSP,Velocidad del viento,2017-10-27,minimo,0.8
77,PINALTH,320,WSP,Velocidad del viento,2017-10-27,maximo,6.4
77,PINALTH,320,WSP,Velocidad del viento,2017-10-28,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-10-28,media,2.425
77,PINALTH,320,WSP,Velocidad del viento,2017-10-28,minimo,1.1
77,PINALTH,320,WSP,Velocidad del viento,2017-10-28,maximo,5.0
77,PINALTH,320,WSP,Velocidad del viento,2017-10-29,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-10-29,media,2.63472
77,PINALTH,320,WSP,Velocidad del viento,2017-10-29,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-10-29,maximo,5.0
77,PINALTH,320,WSP,Velocidad del viento,2017-10-30,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-10-30,media,2.24861
77,PINALTH,320,WSP,Velocidad del viento,2017-10-30,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2017-10-30,maximo,3.5
77,PINALTH,320,WSP,Velocidad del viento,2017-10-31,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-10-31,media,2.08472
77,PINALTH,320,WSP,Velocidad del viento,2017-10-31,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-10-31,maximo,3.7
77,PINALTH,320,WSP,Velocidad del viento,2017-11-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-11-01,media,2.15139
77,PINALTH,320,WSP,Velocidad del viento,2017-11-01,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-11-01,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2017-11-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-11-02,media,1.71736
77,PINALTH,320,WSP,Velocidad del viento,2017-11-02,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-11-02,maximo,3.8
77,PINALTH,320,WSP,Velocidad del viento,2017-11-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-11-03,media,1.6875
77,PINALTH,320,WSP,Velocidad del viento,2017-11-03,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-11-03,maximo,3.2
77,PINALTH,320,WSP,Velocidad del viento,2017-11-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-11-04,media,2.92778
77,PINALTH,320,WSP,Velocidad del viento,2017-11-04,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2017-11-04,maximo,6.5
77,PINALTH,320,WSP,Velocidad del viento,2017-11-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-11-05,media,3.54028
77,PINALTH,320,WSP,Velocidad del viento,2017-11-05,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2017-11-05,maximo,8.5
77,PINALTH,320,WSP,Velocidad del viento,2017-11-06,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-11-06,media,2.90069
77,PINALTH,320,WSP,Velocidad del viento,2017-11-06,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2017-11-06,maximo,6.5
77,PINALTH,320,WSP,Velocidad del viento,2017-11-07,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-11-07,media,2.10417
77,PINALTH,320,WSP,Velocidad del viento,2017-11-07,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2017-11-07,maximo,4.4
77,PINALTH,320,WSP,Velocidad del viento,2017-11-08,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-11-08,media,2.06875
77,PINALTH,320,WSP,Velocidad del viento,2017-11-08,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2017-11-08,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2017-11-09,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-11-09,media,2.5375
77,PINALTH,320,WSP,Velocidad del viento,2017-11-09,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-11-09,maximo,6.3
77,PINALTH,320,WSP,Velocidad del viento,2017-11-10,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-11-10,media,3.85417
77,PINALTH,320,WSP,Velocidad del viento,2017-11-10,minimo,1.6
77,PINALTH,320,WSP,Velocidad del viento,2017-11-10,maximo,7.0
77,PINALTH,320,WSP,Velocidad del viento,2017-11-11,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-11-11,media,2.66806
77,PINALTH,320,WSP,Velocidad del viento,2017-11-11,minimo,1.0
77,PINALTH,320,WSP,Velocidad del viento,2017-11-11,maximo,4.6
77,PINALTH,320,WSP,Velocidad del viento,2017-11-12,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-11-12,media,2.625
77,PINALTH,320,WSP,Velocidad del viento,2017-11-12,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2017-11-12,maximo,6.0
77,PINALTH,320,WSP,Velocidad del viento,2017-11-13,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-11-13,media,1.92431
77,PINALTH,320,WSP,Velocidad del viento,2017-11-13,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2017-11-13,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2017-11-14,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-11-14,media,2.32847
77,PINALTH,320,WSP,Velocidad del viento,2017-11-14,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2017-11-14,maximo,5.0
77,PINALTH,320,WSP,Velocidad del viento,2017-11-15,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-11-15,media,2.01875
77,PINALTH,320,WSP,Velocidad del viento,2017-11-15,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2017-11-15,maximo,5.0
77,PINALTH,320,WSP,Velocidad del viento,2017-11-16,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-11-16,media,1.65694
77,PINALTH,320,WSP,Velocidad del viento,2017-11-16,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-11-16,maximo,3.8
77,PINALTH,320,WSP,Velocidad del viento,2017-11-17,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-11-17,media,1.95903
77,PINALTH,320,WSP,Velocidad del viento,2017-11-17,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2017-11-17,maximo,4.4
77,PINALTH,320,WSP,Velocidad del viento,2017-11-18,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-11-18,media,1.65486
77,PINALTH,320,WSP,Velocidad del viento,2017-11-18,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-11-18,maximo,3.5
77,PINALTH,320,WSP,Velocidad del viento,2017-11-19,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-11-19,media,2.52361
77,PINALTH,320,WSP,Velocidad del viento,2017-11-19,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-11-19,maximo,6.3
77,PINALTH,320,WSP,Velocidad del viento,2017-11-20,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-11-20,media,3.63986
77,PINALTH,320,WSP,Velocidad del viento,2017-11-20,minimo,1.2
77,PINALTH,320,WSP,Velocidad del viento,2017-11-20,maximo,6.6
77,PINALTH,320,WSP,Velocidad del viento,2017-11-21,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-11-21,media,2.96806
77,PINALTH,320,WSP,Velocidad del viento,2017-11-21,minimo,1.5
77,PINALTH,320,WSP,Velocidad del viento,2017-11-21,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2017-11-22,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-11-22,media,3.14167
77,PINALTH,320,WSP,Velocidad del viento,2017-11-22,minimo,0.8
77,PINALTH,320,WSP,Velocidad del viento,2017-11-22,maximo,6.1
77,PINALTH,320,WSP,Velocidad del viento,2017-11-23,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-11-23,media,3.05694
77,PINALTH,320,WSP,Velocidad del viento,2017-11-23,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2017-11-23,maximo,5.3
77,PINALTH,320,WSP,Velocidad del viento,2017-11-24,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-11-24,media,3.29028
77,PINALTH,320,WSP,Velocidad del viento,2017-11-24,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2017-11-24,maximo,6.2
77,PINALTH,320,WSP,Velocidad del viento,2017-11-25,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-11-25,media,2.73403
77,PINALTH,320,WSP,Velocidad del viento,2017-11-25,minimo,0.9
77,PINALTH,320,WSP,Velocidad del viento,2017-11-25,maximo,7.5
77,PINALTH,320,WSP,Velocidad del viento,2017-11-26,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-11-26,media,3.26319
77,PINALTH,320,WSP,Velocidad del viento,2017-11-26,minimo,1.6
77,PINALTH,320,WSP,Velocidad del viento,2017-11-26,maximo,4.5
77,PINALTH,320,WSP,Velocidad del viento,2017-11-27,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-11-27,media,3.65625
77,PINALTH,320,WSP,Velocidad del viento,2017-11-27,minimo,1.5
77,PINALTH,320,WSP,Velocidad del viento,2017-11-27,maximo,6.0
77,PINALTH,320,WSP,Velocidad del viento,2017-11-28,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-11-28,media,4.61181
77,PINALTH,320,WSP,Velocidad del viento,2017-11-28,minimo,0.8
77,PINALTH,320,WSP,Velocidad del viento,2017-11-28,maximo,6.7
77,PINALTH,320,WSP,Velocidad del viento,2017-11-29,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-11-29,media,3.89236
77,PINALTH,320,WSP,Velocidad del viento,2017-11-29,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2017-11-29,maximo,6.8
77,PINALTH,320,WSP,Velocidad del viento,2017-11-30,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-11-30,media,1.85486
77,PINALTH,320,WSP,Velocidad del viento,2017-11-30,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-11-30,maximo,5.3
77,PINALTH,320,WSP,Velocidad del viento,2017-12-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-12-01,media,1.68264
77,PINALTH,320,WSP,Velocidad del viento,2017-12-01,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-12-01,maximo,3.3
77,PINALTH,320,WSP,Velocidad del viento,2017-12-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-12-02,media,2.10208
77,PINALTH,320,WSP,Velocidad del viento,2017-12-02,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2017-12-02,maximo,4.5
77,PINALTH,320,WSP,Velocidad del viento,2017-12-03,total,
