﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
105,BAILADERO,112,TEMP,Temperatura,2022-02-08,minimo,14.6
105,BAILADERO,112,TEMP,Temperatura,2022-02-08,maximo,20.9
105,BAILADERO,112,TEMP,Temperatura,2022-02-09,total,
105,BAILADERO,112,TEMP,Temperatura,2022-02-09,media,17.7889
105,BAILADERO,112,TEMP,Temperatura,2022-02-09,minimo,15.3
105,BAILADERO,112,TEMP,Temperatura,2022-02-09,maximo,21.5
105,BAILADERO,112,TEMP,Temperatura,2022-02-10,total,
105,BAILADERO,112,TEMP,Temperatura,2022-02-10,media,19.4583
105,BAILADERO,112,TEMP,Temperatura,2022-02-10,minimo,17.2
105,BAILADERO,112,TEMP,Temperatura,2022-02-10,maximo,21.7
105,BAILADERO,112,TEMP,Temperatura,2022-02-11,total,
105,BAILADERO,112,TEMP,Temperatura,2022-02-11,media,19.2944
105,BAILADERO,112,TEMP,Temperatura,2022-02-11,minimo,13.3
105,BAILADERO,112,TEMP,Temperatura,2022-02-11,maximo,25.8
105,BAILADERO,112,TEMP,Temperatura,2022-02-12,total,
105,BAILADERO,112,TEMP,Temperatura,2022-02-12,media,13.0556
105,BAILADERO,112,TEMP,Temperatura,2022-02-12,minimo,11.7
105,BAILADERO,112,TEMP,Temperatura,2022-02-12,maximo,16.3
105,BAILADERO,112,TEMP,Temperatura,2022-02-13,total,
105,BAILADERO,112,TEMP,Temperatura,2022-02-13,media,13.6757
105,BAILADERO,112,TEMP,Temperatura,2022-02-13,minimo,10.9
105,BAILADERO,112,TEMP,Temperatura,2022-02-13,maximo,19.4
105,BAILADERO,112,TEMP,Temperatura,2022-02-14,total,
105,BAILADERO,112,TEMP,Temperatura,2022-02-14,media,12.3056
105,BAILADERO,112,TEMP,Temperatura,2022-02-14,minimo,10.8
105,BAILADERO,112,TEMP,Temperatura,2022-02-14,maximo,16.4
105,BAILADERO,112,TEMP,Temperatura,2022-02-15,total,
105,BAILADERO,112,TEMP,Temperatura,2022-02-15,media,11.5646
105,BAILADERO,112,TEMP,Temperatura,2022-02-15,minimo,9.7
105,BAILADERO,112,TEMP,Temperatura,2022-02-15,maximo,15.3
105,BAILADERO,112,TEMP,Temperatura,2022-02-16,total,
105,BAILADERO,112,TEMP,Temperatura,2022-02-16,media,11.8792
105,BAILADERO,112,TEMP,Temperatura,2022-02-16,minimo,9.2
105,BAILADERO,112,TEMP,Temperatura,2022-02-16,maximo,16.7
105,BAILADERO,112,TEMP,Temperatura,2022-02-17,total,
105,BAILADERO,112,TEMP,Temperatura,2022-02-17,media,14.3396
105,BAILADERO,112,TEMP,Temperatura,2022-02-17,minimo,10.9
105,BAILADERO,112,TEMP,Temperatura,2022-02-17,maximo,21.2
105,BAILADERO,112,TEMP,Temperatura,2022-02-18,total,
105,BAILADERO,112,TEMP,Temperatura,2022-02-18,media,12.5889
105,BAILADERO,112,TEMP,Temperatura,2022-02-18,minimo,10.5
105,BAILADERO,112,TEMP,Temperatura,2022-02-18,maximo,17.1
105,BAILADERO,112,TEMP,Temperatura,2022-02-19,total,
105,BAILADERO,112,TEMP,Temperatura,2022-02-19,media,11.1507
105,BAILADERO,112,TEMP,Temperatura,2022-02-19,minimo,9.7
105,BAILADERO,112,TEMP,Temperatura,2022-02-19,maximo,13.5
105,BAILADERO,112,TEMP,Temperatura,2022-02-20,total,
105,BAILADERO,112,TEMP,Temperatura,2022-02-20,media,10.2257
105,BAILADERO,112,TEMP,Temperatura,2022-02-20,minimo,8.7
105,BAILADERO,112,TEMP,Temperatura,2022-02-20,maximo,14.5
105,BAILADERO,112,TEMP,Temperatura,2022-02-21,total,
105,BAILADERO,112,TEMP,Temperatura,2022-02-21,media,11.0965
105,BAILADERO,112,TEMP,Temperatura,2022-02-21,minimo,8.2
105,BAILADERO,112,TEMP,Temperatura,2022-02-21,maximo,16.2
105,BAILADERO,112,TEMP,Temperatura,2022-02-22,total,
105,BAILADERO,112,TEMP,Temperatura,2022-02-22,media,12.9861
105,BAILADERO,112,TEMP,Temperatura,2022-02-22,minimo,8.6
105,BAILADERO,112,TEMP,Temperatura,2022-02-22,maximo,19.4
105,BAILADERO,112,TEMP,Temperatura,2022-02-23,total,
105,BAILADERO,112,TEMP,Temperatura,2022-02-23,media,13.259
105,BAILADERO,112,TEMP,Temperatura,2022-02-23,minimo,8.7
105,BAILADERO,112,TEMP,Temperatura,2022-02-23,maximo,19.7
105,BAILADERO,112,TEMP,Temperatura,2022-02-24,total,
105,BAILADERO,112,TEMP,Temperatura,2022-02-24,media,11.7375
105,BAILADERO,112,TEMP,Temperatura,2022-02-24,minimo,9.6
105,BAILADERO,112,TEMP,Temperatura,2022-02-24,maximo,13.3
105,BAILADERO,112,TEMP,Temperatura,2022-02-25,total,
105,BAILADERO,112,TEMP,Temperatura,2022-02-25,media,11.3556
105,BAILADERO,112,TEMP,Temperatura,2022-02-25,minimo,10.8
105,BAILADERO,112,TEMP,Temperatura,2022-02-25,maximo,11.9
105,BAILADERO,112,TEMP,Temperatura,2022-02-26,total,
105,BAILADERO,112,TEMP,Temperatura,2022-02-26,media,11.0076
105,BAILADERO,112,TEMP,Temperatura,2022-02-26,minimo,10.0
105,BAILADERO,112,TEMP,Temperatura,2022-02-26,maximo,12.3
105,BAILADERO,112,TEMP,Temperatura,2022-02-27,total,
105,BAILADERO,112,TEMP,Temperatura,2022-02-27,media,11.4083
105,BAILADERO,112,TEMP,Temperatura,2022-02-27,minimo,10.0
105,BAILADERO,112,TEMP,Temperatura,2022-02-27,maximo,13.9
105,BAILADERO,112,TEMP,Temperatura,2022-02-28,total,
105,BAILADERO,112,TEMP,Temperatura,2022-02-28,media,11.4556
105,BAILADERO,112,TEMP,Temperatura,2022-02-28,minimo,10.2
105,BAILADERO,112,TEMP,Temperatura,2022-02-28,maximo,14.6
105,BAILADERO,112,TEMP,Temperatura,2022-03-01,total,
105,BAILADERO,112,TEMP,Temperatura,2022-03-01,media,11.6549
105,BAILADERO,112,TEMP,Temperatura,2022-03-01,minimo,10.8
105,BAILADERO,112,TEMP,Temperatura,2022-03-01,maximo,13.2
105,BAILADERO,112,TEMP,Temperatura,2022-03-02,total,
105,BAILADERO,112,TEMP,Temperatura,2022-03-02,media,11.8813
105,BAILADERO,112,TEMP,Temperatura,2022-03-02,minimo,10.7
105,BAILADERO,112,TEMP,Temperatura,2022-03-02,maximo,14.5
105,BAILADERO,112,TEMP,Temperatura,2022-03-03,total,
105,BAILADERO,112,TEMP,Temperatura,2022-03-03,media,12.2208
105,BAILADERO,112,TEMP,Temperatura,2022-03-03,minimo,10.6
105,BAILADERO,112,TEMP,Temperatura,2022-03-03,maximo,15.2
105,BAILADERO,112,TEMP,Temperatura,2022-03-04,total,
105,BAILADERO,112,TEMP,Temperatura,2022-03-04,media,11.3028
105,BAILADERO,112,TEMP,Temperatura,2022-03-04,minimo,9.4
105,BAILADERO,112,TEMP,Temperatura,2022-03-04,maximo,13.9
105,BAILADERO,112,TEMP,Temperatura,2022-03-05,total,
105,BAILADERO,112,TEMP,Temperatura,2022-03-05,media,10.6493
105,BAILADERO,112,TEMP,Temperatura,2022-03-05,minimo,9.7
105,BAILADERO,112,TEMP,Temperatura,2022-03-05,maximo,12.4
105,BAILADERO,112,TEMP,Temperatura,2022-03-06,total,
105,BAILADERO,112,TEMP,Temperatura,2022-03-06,media,11.5944
105,BAILADERO,112,TEMP,Temperatura,2022-03-06,minimo,10.0
105,BAILADERO,112,TEMP,Temperatura,2022-03-06,maximo,15.6
105,BAILADERO,112,TEMP,Temperatura,2022-03-07,total,
105,BAILADERO,112,TEMP,Temperatura,2022-03-07,media,11.6167
105,BAILADERO,112,TEMP,Temperatura,2022-03-07,minimo,8.8
105,BAILADERO,112,TEMP,Temperatura,2022-03-07,maximo,16.8
105,BAILADERO,112,TEMP,Temperatura,2022-03-08,total,
105,BAILADERO,112,TEMP,Temperatura,2022-03-08,media,13.0833
105,BAILADERO,112,TEMP,Temperatura,2022-03-08,minimo,9.6
105,BAILADERO,112,TEMP,Temperatura,2022-03-08,maximo,19.2
105,BAILADERO,112,TEMP,Temperatura,2022-03-09,total,
105,BAILADERO,112,TEMP,Temperatura,2022-03-09,media,13.3694
105,BAILADERO,112,TEMP,Temperatura,2022-03-09,minimo,10.9
105,BAILADERO,112,TEMP,Temperatura,2022-03-09,maximo,19.7
105,BAILADERO,112,TEMP,Temperatura,2022-03-10,total,
105,BAILADERO,112,TEMP,Temperatura,2022-03-10,media,12.8042
105,BAILADERO,112,TEMP,Temperatura,2022-03-10,minimo,9.6
105,BAILADERO,112,TEMP,Temperatura,2022-03-10,maximo,18.1
105,BAILADERO,112,TEMP,Temperatura,2022-03-11,total,
105,BAILADERO,112,TEMP,Temperatura,2022-03-11,media,12.4083
105,BAILADERO,112,TEMP,Temperatura,2022-03-11,minimo,8.9
105,BAILADERO,112,TEMP,Temperatura,2022-03-11,maximo,17.2
105,BAILADERO,112,TEMP,Temperatura,2022-03-12,total,
105,BAILADERO,112,TEMP,Temperatura,2022-03-12,media,12.7278
105,BAILADERO,112,TEMP,Temperatura,2022-03-12,minimo,11.4
105,BAILADERO,112,TEMP,Temperatura,2022-03-12,maximo,15.5
105,BAILADERO,112,TEMP,Temperatura,2022-03-13,total,
105,BAILADERO,112,TEMP,Temperatura,2022-03-13,media,12.8771
105,BAILADERO,112,TEMP,Temperatura,2022-03-13,minimo,11.0
105,BAILADERO,112,TEMP,Temperatura,2022-03-13,maximo,16.5
105,BAILADERO,112,TEMP,Temperatura,2022-03-14,total,
105,BAILADERO,112,TEMP,Temperatura,2022-03-14,media,8.92639
105,BAILADERO,112,TEMP,Temperatura,2022-03-14,minimo,6.8
105,BAILADERO,112,TEMP,Temperatura,2022-03-14,maximo,12.1
105,BAILADERO,112,TEMP,Temperatura,2022-03-15,total,
105,BAILADERO,112,TEMP,Temperatura,2022-03-15,media,9.575
105,BAILADERO,112,TEMP,Temperatura,2022-03-15,minimo,7.1
105,BAILADERO,112,TEMP,Temperatura,2022-03-15,maximo,11.5
105,BAILADERO,112,TEMP,Temperatura,2022-03-16,total,
105,BAILADERO,112,TEMP,Temperatura,2022-03-16,media,11.0215
105,BAILADERO,112,TEMP,Temperatura,2022-03-16,minimo,9.7
105,BAILADERO,112,TEMP,Temperatura,2022-03-16,maximo,14.3
105,BAILADERO,112,TEMP,Temperatura,2022-03-17,total,
105,BAILADERO,112,TEMP,Temperatura,2022-03-17,media,11.2521
105,BAILADERO,112,TEMP,Temperatura,2022-03-17,minimo,9.9
105,BAILADERO,112,TEMP,Temperatura,2022-03-17,maximo,14.7
105,BAILADERO,112,TEMP,Temperatura,2022-03-18,total,
105,BAILADERO,112,TEMP,Temperatura,2022-03-18,media,11.4438
105,BAILADERO,112,TEMP,Temperatura,2022-03-18,minimo,9.5
105,BAILADERO,112,TEMP,Temperatura,2022-03-18,maximo,16.6
105,BAILADERO,112,TEMP,Temperatura,2022-03-19,total,
105,BAILADERO,112,TEMP,Temperatura,2022-03-19,media,11.2243
105,BAILADERO,112,TEMP,Temperatura,2022-03-19,minimo,10.0
105,BAILADERO,112,TEMP,Temperatura,2022-03-19,maximo,12.8
105,BAILADERO,112,TEMP,Temperatura,2022-03-20,total,
105,BAILADERO,112,TEMP,Temperatura,2022-03-20,media,11.5924
105,BAILADERO,112,TEMP,Temperatura,2022-03-20,minimo,9.5
105,BAILADERO,112,TEMP,Temperatura,2022-03-20,maximo,16.4
105,BAILADERO,112,TEMP,Temperatura,2022-03-21,total,
105,BAILADERO,112,TEMP,Temperatura,2022-03-21,media,11.5125
105,BAILADERO,112,TEMP,Temperatura,2022-03-21,minimo,9.4
105,BAILADERO,112,TEMP,Temperatura,2022-03-21,maximo,16.7
105,BAILADERO,112,TEMP,Temperatura,2022-03-22,total,
105,BAILADERO,112,TEMP,Temperatura,2022-03-22,media,12.0049
105,BAILADERO,112,TEMP,Temperatura,2022-03-22,minimo,9.6
105,BAILADERO,112,TEMP,Temperatura,2022-03-22,maximo,16.3
105,BAILADERO,112,TEMP,Temperatura,2022-03-23,total,
105,BAILADERO,112,TEMP,Temperatura,2022-03-23,media,11.0174
105,BAILADERO,112,TEMP,Temperatura,2022-03-23,minimo,10.0
105,BAILADERO,112,TEMP,Temperatura,2022-03-23,maximo,13.5
105,BAILADERO,112,TEMP,Temperatura,2022-03-24,total,
105,BAILADERO,112,TEMP,Temperatura,2022-03-24,media,11.5785
105,BAILADERO,112,TEMP,Temperatura,2022-03-24,minimo,9.7
105,BAILADERO,112,TEMP,Temperatura,2022-03-24,maximo,16.5
105,BAILADERO,112,TEMP,Temperatura,2022-03-25,total,
105,BAILADERO,112,TEMP,Temperatura,2022-03-25,media,12.2139
105,BAILADERO,112,TEMP,Temperatura,2022-03-25,minimo,10.2
105,BAILADERO,112,TEMP,Temperatura,2022-03-25,maximo,17.1
105,BAILADERO,112,TEMP,Temperatura,2022-03-26,total,
105,BAILADERO,112,TEMP,Temperatura,2022-03-26,media,11.5146
105,BAILADERO,112,TEMP,Temperatura,2022-03-26,minimo,10.5
105,BAILADERO,112,TEMP,Temperatura,2022-03-26,maximo,13.6
105,BAILADERO,112,TEMP,Temperatura,2022-03-27,total,
105,BAILADERO,112,TEMP,Temperatura,2022-03-27,media,12.0889
105,BAILADERO,112,TEMP,Temperatura,2022-03-27,minimo,10.6
105,BAILADERO,112,TEMP,Temperatura,2022-03-27,maximo,14.4
105,BAILADERO,112,TEMP,Temperatura,2022-03-28,total,
105,BAILADERO,112,TEMP,Temperatura,2022-03-28,media,12.2889
105,BAILADERO,112,TEMP,Temperatura,2022-03-28,minimo,10.6
105,BAILADERO,112,TEMP,Temperatura,2022-03-28,maximo,14.9
105,BAILADERO,112,TEMP,Temperatura,2022-03-29,total,
105,BAILADERO,112,TEMP,Temperatura,2022-03-29,media,12.3993
105,BAILADERO,112,TEMP,Temperatura,2022-03-29,minimo,10.6
105,BAILADERO,112,TEMP,Temperatura,2022-03-29,maximo,16.0
105,BAILADERO,112,TEMP,Temperatura,2022-03-30,total,
105,BAILADERO,112,TEMP,Temperatura,2022-03-30,media,11.8139
105,BAILADERO,112,TEMP,Temperatura,2022-03-30,minimo,10.9
105,BAILADERO,112,TEMP,Temperatura,2022-03-30,maximo,13.2
105,BAILADERO,112,TEMP,Temperatura,2022-03-31,total,
105,BAILADERO,112,TEMP,Temperatura,2022-03-31,media,11.8361
105,BAILADERO,112,TEMP,Temperatura,2022-03-31,minimo,10.7
105,BAILADERO,112,TEMP,Temperatura,2022-03-31,maximo,14.7
105,BAILADERO,112,TEMP,Temperatura,2022-04-01,total,
105,BAILADERO,112,TEMP,Temperatura,2022-04-01,media,12.0889
105,BAILADERO,112,TEMP,Temperatura,2022-04-01,minimo,10.6
105,BAILADERO,112,TEMP,Temperatura,2022-04-01,maximo,15.5
105,BAILADERO,112,TEMP,Temperatura,2022-04-02,total,
105,BAILADERO,112,TEMP,Temperatura,2022-04-02,media,12.534
105,BAILADERO,112,TEMP,Temperatura,2022-04-02,minimo,10.2
105,BAILADERO,112,TEMP,Temperatura,2022-04-02,maximo,18.8
105,BAILADERO,112,TEMP,Temperatura,2022-04-03,total,
105,BAILADERO,112,TEMP,Temperatura,2022-04-03,media,12.009
105,BAILADERO,112,TEMP,Temperatura,2022-04-03,minimo,10.3
105,BAILADERO,112,TEMP,Temperatura,2022-04-03,maximo,17.0
105,BAILADERO,112,TEMP,Temperatura,2022-04-04,total,
105,BAILADERO,112,TEMP,Temperatura,2022-04-04,media,10.4451
105,BAILADERO,112,TEMP,Temperatura,2022-04-04,minimo,9.4
105,BAILADERO,112,TEMP,Temperatura,2022-04-04,maximo,12.2
105,BAILADERO,112,TEMP,Temperatura,2022-04-05,total,
105,BAILADERO,112,TEMP,Temperatura,2022-04-05,media,10.8569
105,BAILADERO,112,TEMP,Temperatura,2022-04-05,minimo,8.5
105,BAILADERO,112,TEMP,Temperatura,2022-04-05,maximo,15.1
105,BAILADERO,112,TEMP,Temperatura,2022-04-06,total,
105,BAILADERO,112,TEMP,Temperatura,2022-04-06,media,10.9076
105,BAILADERO,112,TEMP,Temperatura,2022-04-06,minimo,8.8
105,BAILADERO,112,TEMP,Temperatura,2022-04-06,maximo,16.0
105,BAILADERO,112,TEMP,Temperatura,2022-04-07,total,
105,BAILADERO,112,TEMP,Temperatura,2022-04-07,media,12.1514
105,BAILADERO,112,TEMP,Temperatura,2022-04-07,minimo,9.3
105,BAILADERO,112,TEMP,Temperatura,2022-04-07,maximo,17.7
105,BAILADERO,112,TEMP,Temperatura,2022-04-08,total,
105,BAILADERO,112,TEMP,Temperatura,2022-04-08,media,12.3097
105,BAILADERO,112,TEMP,Temperatura,2022-04-08,minimo,10.0
105,BAILADERO,112,TEMP,Temperatura,2022-04-08,maximo,17.1
105,BAILADERO,112,TEMP,Temperatura,2022-04-09,total,
105,BAILADERO,112,TEMP,Temperatura,2022-04-09,media,12.741
105,BAILADERO,112,TEMP,Temperatura,2022-04-09,minimo,9.6
105,BAILADERO,112,TEMP,Temperatura,2022-04-09,maximo,19.1
105,BAILADERO,112,TEMP,Temperatura,2022-04-10,total,
105,BAILADERO,112,TEMP,Temperatura,2022-04-10,media,13.2569
105,BAILADERO,112,TEMP,Temperatura,2022-04-10,minimo,9.4
105,BAILADERO,112,TEMP,Temperatura,2022-04-10,maximo,18.4
105,BAILADERO,112,TEMP,Temperatura,2022-04-11,total,
105,BAILADERO,112,TEMP,Temperatura,2022-04-11,media,14.0854
105,BAILADERO,112,TEMP,Temperatura,2022-04-11,minimo,11.3
105,BAILADERO,112,TEMP,Temperatura,2022-04-11,maximo,19.7
105,BAILADERO,112,TEMP,Temperatura,2022-04-12,total,
105,BAILADERO,112,TEMP,Temperatura,2022-04-12,media,12.3056
105,BAILADERO,112,TEMP,Temperatura,2022-04-12,minimo,11.2
105,BAILADERO,112,TEMP,Temperatura,2022-04-12,maximo,14.8
105,BAILADERO,112,TEMP,Temperatura,2022-04-13,total,
105,BAILADERO,112,TEMP,Temperatura,2022-04-13,media,12.1396
105,BAILADERO,112,TEMP,Temperatura,2022-04-13,minimo,11.1
105,BAILADERO,112,TEMP,Temperatura,2022-04-13,maximo,15.4
105,BAILADERO,112,TEMP,Temperatura,2022-04-14,total,
105,BAILADERO,112,TEMP,Temperatura,2022-04-14,media,12.1299
105,BAILADERO,112,TEMP,Temperatura,2022-04-14,minimo,10.6
105,BAILADERO,112,TEMP,Temperatura,2022-04-14,maximo,15.8
105,BAILADERO,112,TEMP,Temperatura,2022-04-15,total,
105,BAILADERO,112,TEMP,Temperatura,2022-04-15,media,12.8583
105,BAILADERO,112,TEMP,Temperatura,2022-04-15,minimo,10.7
105,BAILADERO,112,TEMP,Temperatura,2022-04-15,maximo,16.1
105,BAILADERO,112,TEMP,Temperatura,2022-04-16,total,
105,BAILADERO,112,TEMP,Temperatura,2022-04-16,media,16.6938
105,BAILADERO,112,TEMP,Temperatura,2022-04-16,minimo,11.8
105,BAILADERO,112,TEMP,Temperatura,2022-04-16,maximo,21.8
105,BAILADERO,112,TEMP,Temperatura,2022-04-17,total,
105,BAILADERO,112,TEMP,Temperatura,2022-04-17,media,23.0438
105,BAILADERO,112,TEMP,Temperatura,2022-04-17,minimo,16.2
105,BAILADERO,112,TEMP,Temperatura,2022-04-17,maximo,27.9
105,BAILADERO,112,TEMP,Temperatura,2022-04-18,total,
105,BAILADERO,112,TEMP,Temperatura,2022-04-18,media,20.2361
105,BAILADERO,112,TEMP,Temperatura,2022-04-18,minimo,13.3
105,BAILADERO,112,TEMP,Temperatura,2022-04-18,maximo,24.6
105,BAILADERO,112,TEMP,Temperatura,2022-04-19,total,
105,BAILADERO,112,TEMP,Temperatura,2022-04-19,media,12.3882
105,BAILADERO,112,TEMP,Temperatura,2022-04-19,minimo,10.8
105,BAILADERO,112,TEMP,Temperatura,2022-04-19,maximo,14.4
105,BAILADERO,112,TEMP,Temperatura,2022-04-20,total,
105,BAILADERO,112,TEMP,Temperatura,2022-04-20,media,11.7347
105,BAILADERO,112,TEMP,Temperatura,2022-04-20,minimo,10.3
105,BAILADERO,112,TEMP,Temperatura,2022-04-20,maximo,15.1
105,BAILADERO,112,TEMP,Temperatura,2022-04-21,total,
105,BAILADERO,112,TEMP,Temperatura,2022-04-21,media,12.0611
105,BAILADERO,112,TEMP,Temperatura,2022-04-21,minimo,10.1
105,BAILADERO,112,TEMP,Temperatura,2022-04-21,maximo,17.5
105,BAILADERO,112,TEMP,Temperatura,2022-04-22,total,
105,BAILADERO,112,TEMP,Temperatura,2022-04-22,media,12.5764
105,BAILADERO,112,TEMP,Temperatura,2022-04-22,minimo,9.9
105,BAILADERO,112,TEMP,Temperatura,2022-04-22,maximo,17.8
105,BAILADERO,112,TEMP,Temperatura,2022-04-23,total,
105,BAILADERO,112,TEMP,Temperatura,2022-04-23,media,12.3625
105,BAILADERO,112,TEMP,Temperatura,2022-04-23,minimo,10.3
105,BAILADERO,112,TEMP,Temperatura,2022-04-23,maximo,16.3
105,BAILADERO,112,TEMP,Temperatura,2022-04-24,total,
105,BAILADERO,112,TEMP,Temperatura,2022-04-24,media,14.0514
105,BAILADERO,112,TEMP,Temperatura,2022-04-24,minimo,10.7
105,BAILADERO,112,TEMP,Temperatura,2022-04-24,maximo,21.3
105,BAILADERO,112,TEMP,Temperatura,2022-04-25,total,
105,BAILADERO,112,TEMP,Temperatura,2022-04-25,media,12.4507
105,BAILADERO,112,TEMP,Temperatura,2022-04-25,minimo,10.9
105,BAILADERO,112,TEMP,Temperatura,2022-04-25,maximo,14.4
105,BAILADERO,112,TEMP,Temperatura,2022-04-26,total,
105,BAILADERO,112,TEMP,Temperatura,2022-04-26,media,12.2889
105,BAILADERO,112,TEMP,Temperatura,2022-04-26,minimo,10.3
105,BAILADERO,112,TEMP,Temperatura,2022-04-26,maximo,15.0
105,BAILADERO,112,TEMP,Temperatura,2022-04-27,total,
105,BAILADERO,112,TEMP,Temperatura,2022-04-27,media,12.2222
105,BAILADERO,112,TEMP,Temperatura,2022-04-27,minimo,10.6
105,BAILADERO,112,TEMP,Temperatura,2022-04-27,maximo,16.0
105,BAILADERO,112,TEMP,Temperatura,2022-04-28,total,
105,BAILADERO,112,TEMP,Temperatura,2022-04-28,media,12.8042
105,BAILADERO,112,TEMP,Temperatura,2022-04-28,minimo,10.7
105,BAILADERO,112,TEMP,Temperatura,2022-04-28,maximo,17.1
105,BAILADERO,112,TEMP,Temperatura,2022-04-29,total,
105,BAILADERO,112,TEMP,Temperatura,2022-04-29,media,12.4951
105,BAILADERO,112,TEMP,Temperatura,2022-04-29,minimo,11.1
105,BAILADERO,112,TEMP,Temperatura,2022-04-29,maximo,15.8
105,BAILADERO,112,TEMP,Temperatura,2022-04-30,total,
105,BAILADERO,112,TEMP,Temperatura,2022-04-30,media,13.3285
105,BAILADERO,112,TEMP,Temperatura,2022-04-30,minimo,11.5
105,BAILADERO,112,TEMP,Temperatura,2022-04-30,maximo,17.8
105,BAILADERO,112,TEMP,Temperatura,2022-05-01,total,
105,BAILADERO,112,TEMP,Temperatura,2022-05-01,media,13.5347
105,BAILADERO,112,TEMP,Temperatura,2022-05-01,minimo,12.3
105,BAILADERO,112,TEMP,Temperatura,2022-05-01,maximo,16.8
105,BAILADERO,112,TEMP,Temperatura,2022-05-02,total,
105,BAILADERO,112,TEMP,Temperatura,2022-05-02,media,12.6653
105,BAILADERO,112,TEMP,Temperatura,2022-05-02,minimo,11.4
105,BAILADERO,112,TEMP,Temperatura,2022-05-02,maximo,13.7
105,BAILADERO,112,TEMP,Temperatura,2022-05-03,total,
105,BAILADERO,112,TEMP,Temperatura,2022-05-03,media,12.3285
105,BAILADERO,112,TEMP,Temperatura,2022-05-03,minimo,11.2
105,BAILADERO,112,TEMP,Temperatura,2022-05-03,maximo,14.6
105,BAILADERO,112,TEMP,Temperatura,2022-05-04,total,
105,BAILADERO,112,TEMP,Temperatura,2022-05-04,media,12.5722
105,BAILADERO,112,TEMP,Temperatura,2022-05-04,minimo,11.1
105,BAILADERO,112,TEMP,Temperatura,2022-05-04,maximo,17.2
105,BAILADERO,112,TEMP,Temperatura,2022-05-05,total,
105,BAILADERO,112,TEMP,Temperatura,2022-05-05,media,13.5722
105,BAILADERO,112,TEMP,Temperatura,2022-05-05,minimo,10.8
105,BAILADERO,112,TEMP,Temperatura,2022-05-05,maximo,19.3
105,BAILADERO,112,TEMP,Temperatura,2022-05-06,total,
105,BAILADERO,112,TEMP,Temperatura,2022-05-06,media,14.4236
105,BAILADERO,112,TEMP,Temperatura,2022-05-06,minimo,11.6
105,BAILADERO,112,TEMP,Temperatura,2022-05-06,maximo,20.9
105,BAILADERO,112,TEMP,Temperatura,2022-05-07,total,
105,BAILADERO,112,TEMP,Temperatura,2022-05-07,media,15.3687
105,BAILADERO,112,TEMP,Temperatura,2022-05-07,minimo,12.4
105,BAILADERO,112,TEMP,Temperatura,2022-05-07,maximo,20.6
105,BAILADERO,112,TEMP,Temperatura,2022-05-08,total,
105,BAILADERO,112,TEMP,Temperatura,2022-05-08,media,14.5028
105,BAILADERO,112,TEMP,Temperatura,2022-05-08,minimo,12.5
105,BAILADERO,112,TEMP,Temperatura,2022-05-08,maximo,19.0
105,BAILADERO,112,TEMP,Temperatura,2022-05-09,total,
105,BAILADERO,112,TEMP,Temperatura,2022-05-09,media,18.8083
105,BAILADERO,112,TEMP,Temperatura,2022-05-09,minimo,12.1
105,BAILADERO,112,TEMP,Temperatura,2022-05-09,maximo,25.3
105,BAILADERO,112,TEMP,Temperatura,2022-05-10,total,
105,BAILADERO,112,TEMP,Temperatura,2022-05-10,media,21.6993
105,BAILADERO,112,TEMP,Temperatura,2022-05-10,minimo,18.5
105,BAILADERO,112,TEMP,Temperatura,2022-05-10,maximo,26.0
105,BAILADERO,112,TEMP,Temperatura,2022-05-11,total,
105,BAILADERO,112,TEMP,Temperatura,2022-05-11,media,17.9569
105,BAILADERO,112,TEMP,Temperatura,2022-05-11,minimo,13.9
105,BAILADERO,112,TEMP,Temperatura,2022-05-11,maximo,22.5
105,BAILADERO,112,TEMP,Temperatura,2022-05-12,total,
105,BAILADERO,112,TEMP,Temperatura,2022-05-12,media,15.0861
105,BAILADERO,112,TEMP,Temperatura,2022-05-12,minimo,12.3
105,BAILADERO,112,TEMP,Temperatura,2022-05-12,maximo,19.2
105,BAILADERO,112,TEMP,Temperatura,2022-05-13,total,
105,BAILADERO,112,TEMP,Temperatura,2022-05-13,media,15.9104
105,BAILADERO,112,TEMP,Temperatura,2022-05-13,minimo,13.0
105,BAILADERO,112,TEMP,Temperatura,2022-05-13,maximo,21.5
105,BAILADERO,112,TEMP,Temperatura,2022-05-14,total,
105,BAILADERO,112,TEMP,Temperatura,2022-05-14,media,16.0854
105,BAILADERO,112,TEMP,Temperatura,2022-05-14,minimo,11.8
105,BAILADERO,112,TEMP,Temperatura,2022-05-14,maximo,21.3
105,BAILADERO,112,TEMP,Temperatura,2022-05-15,total,
105,BAILADERO,112,TEMP,Temperatura,2022-05-15,media,16.516
105,BAILADERO,112,TEMP,Temperatura,2022-05-15,minimo,11.5
105,BAILADERO,112,TEMP,Temperatura,2022-05-15,maximo,23.6
105,BAILADERO,112,TEMP,Temperatura,2022-05-16,total,
105,BAILADERO,112,TEMP,Temperatura,2022-05-16,media,16.5208
105,BAILADERO,112,TEMP,Temperatura,2022-05-16,minimo,11.7
105,BAILADERO,112,TEMP,Temperatura,2022-05-16,maximo,22.9
105,BAILADERO,112,TEMP,Temperatura,2022-05-17,total,
105,BAILADERO,112,TEMP,Temperatura,2022-05-17,media,15.8715
105,BAILADERO,112,TEMP,Temperatura,2022-05-17,minimo,13.2
