﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
94,TOPO_MA,295,WSP,Velocidad del viento,2015-07-31,media,2.26833
94,TOPO_MA,295,WSP,Velocidad del viento,2015-07-31,minimo,0.5
94,TOPO_MA,295,WSP,Velocidad del viento,2015-07-31,maximo,3.9
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-01,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-01,media,1.44
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-01,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-01,maximo,2.8
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-02,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-02,media,1.1975
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-02,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-02,maximo,2.8
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-03,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-03,media,2.76167
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-03,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-03,maximo,6.1
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-04,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-04,media,1.73333
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-04,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-04,maximo,3.7
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-05,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-05,media,2.1525
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-05,minimo,0.4
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-05,maximo,4.8
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-06,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-06,media,2.43333
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-06,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-06,maximo,5.4
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-07,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-07,media,4.52833
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-07,minimo,0.3
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-07,maximo,8.1
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-08,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-08,media,6.99333
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-08,minimo,3.4
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-08,maximo,10.5
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-09,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-09,media,5.52167
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-09,minimo,2.0
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-09,maximo,8.5
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-10,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-10,media,4.35167
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-10,minimo,1.3
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-10,maximo,9.6
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-11,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-11,media,3.2675
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-11,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-11,maximo,8.4
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-12,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-12,media,4.64667
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-12,minimo,0.4
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-12,maximo,13.3
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-13,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-13,media,3.7875
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-13,minimo,0.3
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-13,maximo,8.1
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-14,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-14,media,3.87917
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-14,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-14,maximo,10.9
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-15,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-15,media,2.1
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-15,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-15,maximo,4.8
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-16,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-16,media,1.94917
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-16,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-16,maximo,5.0
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-17,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-17,media,1.935
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-17,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-17,maximo,4.5
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-18,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-18,media,1.7075
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-18,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-18,maximo,4.2
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-19,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-19,media,2.91
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-19,minimo,0.3
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-19,maximo,6.9
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-20,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-20,media,5.73333
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-20,minimo,2.7
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-20,maximo,8.3
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-21,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-21,media,5.95083
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-21,minimo,1.4
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-21,maximo,8.9
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-22,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-22,media,6.075
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-22,minimo,0.4
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-22,maximo,13.9
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-23,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-23,media,1.95417
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-23,minimo,0.4
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-23,maximo,3.8
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-24,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-24,media,1.59
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-24,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-24,maximo,3.7
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-25,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-25,media,1.67167
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-25,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-25,maximo,3.9
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-26,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-26,media,1.8875
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-26,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-26,maximo,4.0
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-27,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-27,media,1.44583
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-27,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-27,maximo,3.0
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-28,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-28,media,1.61
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-28,minimo,0.3
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-28,maximo,3.2
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-29,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-29,media,1.745
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-29,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-29,maximo,3.9
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-30,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-30,media,1.88917
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-30,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-30,maximo,5.5
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-31,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-31,media,3.07417
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-31,minimo,0.7
94,TOPO_MA,295,WSP,Velocidad del viento,2015-08-31,maximo,5.1
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-01,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-01,media,3.6675
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-01,minimo,0.5
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-01,maximo,7.6
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-02,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-02,media,2.52833
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-02,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-02,maximo,7.6
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-03,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-03,media,1.5925
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-03,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-03,maximo,3.4
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-04,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-04,media,2.225
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-04,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-04,maximo,4.4
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-05,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-05,media,1.555
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-05,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-05,maximo,4.3
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-06,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-06,media,1.89167
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-06,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-06,maximo,4.2
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-07,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-07,media,1.73583
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-07,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-07,maximo,4.4
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-08,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-08,media,1.71083
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-08,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-08,maximo,4.0
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-09,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-09,media,1.70833
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-09,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-09,maximo,4.1
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-10,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-10,media,2.005
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-10,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-10,maximo,4.1
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-11,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-11,media,1.97417
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-11,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-11,maximo,4.3
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-12,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-12,media,1.68583
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-12,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-12,maximo,4.5
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-13,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-13,media,1.42667
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-13,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-13,maximo,3.8
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-14,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-14,media,1.55833
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-14,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-14,maximo,3.3
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-15,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-15,media,1.43667
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-15,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-15,maximo,3.6
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-16,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-16,media,2.20833
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-16,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-16,maximo,4.5
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-17,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-17,media,1.52417
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-17,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-17,maximo,4.1
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-18,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-18,media,2.12833
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-18,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-18,maximo,4.8
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-19,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-19,media,2.1775
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-19,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-19,maximo,5.2
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-20,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-20,media,2.42
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-20,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-20,maximo,6.4
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-21,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-21,media,4.7125
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-21,minimo,1.9
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-21,maximo,7.6
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-22,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-22,media,4.60583
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-22,minimo,2.3
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-22,maximo,8.3
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-23,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-23,media,2.85
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-23,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-23,maximo,5.8
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-24,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-24,media,2.25083
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-24,minimo,0.3
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-24,maximo,5.1
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-25,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-25,media,3.33083
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-25,minimo,1.4
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-25,maximo,5.7
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-26,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-26,media,1.79167
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-26,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-26,maximo,4.3
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-27,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-27,media,1.75583
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-27,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-27,maximo,4.1
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-28,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-28,media,1.74917
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-28,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-28,maximo,4.3
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-29,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-29,media,1.4775
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-29,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-29,maximo,3.3
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-30,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-30,media,2.3125
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-30,minimo,0.3
94,TOPO_MA,295,WSP,Velocidad del viento,2015-09-30,maximo,5.7
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-01,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-01,media,4.82167
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-01,minimo,0.3
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-01,maximo,8.4
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-02,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-02,media,4.37417
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-02,minimo,1.2
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-02,maximo,7.4
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-03,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-03,media,4.64083
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-03,minimo,1.1
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-03,maximo,8.1
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-04,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-04,media,3.73333
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-04,minimo,1.0
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-04,maximo,6.2
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-05,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-05,media,5.16917
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-05,minimo,3.3
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-05,maximo,7.9
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-06,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-06,media,5.41333
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-06,minimo,3.0
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-06,maximo,8.0
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-07,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-07,media,3.725
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-07,minimo,0.6
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-07,maximo,7.9
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-08,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-08,media,1.44167
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-08,minimo,0.3
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-08,maximo,2.9
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-09,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-09,media,1.62017
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-09,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-09,maximo,4.5
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-10,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-10,media,2.96807
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-10,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-10,maximo,7.8
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-11,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-11,media,1.66583
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-11,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-11,maximo,4.8
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-12,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-12,media,1.735
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-12,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-12,maximo,4.6
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-13,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-13,media,2.31
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-13,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-13,maximo,4.5
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-14,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-14,media,4.54667
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-14,minimo,0.5
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-14,maximo,8.0
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-15,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-15,media,5.2275
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-15,minimo,2.1
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-15,maximo,8.5
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-16,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-16,media,10.4033
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-16,minimo,6.0
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-16,maximo,13.9
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-17,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-17,media,6.69333
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-17,minimo,3.5
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-17,maximo,11.3
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-18,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-18,media,8.79833
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-18,minimo,5.8
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-18,maximo,12.8
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-19,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-19,media,2.04583
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-19,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-19,maximo,8.8
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-20,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-20,media,2.16695
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-20,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-20,maximo,5.2
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-21,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-21,media,2.03083
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-21,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-21,maximo,4.8
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-22,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-22,media,3.28917
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-22,minimo,0.4
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-22,maximo,9.0
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-23,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-23,media,1.8325
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-23,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-23,maximo,4.8
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-24,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-24,media,1.9275
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-24,minimo,0.3
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-24,maximo,4.6
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-25,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-25,media,2.13833
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-25,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-25,maximo,5.1
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-26,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-26,media,1.92083
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-26,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-26,maximo,5.7
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-27,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-27,media,1.63667
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-27,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-27,maximo,3.8
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-28,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-28,media,1.61417
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-28,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-28,maximo,3.2
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-29,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-29,media,2.3975
94,TOPO_MA,295,WSP,Velocidad del viento,2015-10-29,minimo,0.0
