﻿annio,mes,estrella_1,estrellas_2,estrellas_3,estrellas_4,estrellas_5,hoteles,extrahoteleros
2013,01,51.94,55.76,75.26,80.66,68.43,76.65,58.92
2013,02,56.39,60.76,78.84,77.75,71.07,76.23,59.91
2013,03,54.59,52.52,71.74,80.13,76.95,76.92,56.96
2013,04,29.21,40.50,58.71,70.67,74.79,67.64,46.75
2013,05,46.61,40.25,47.18,69.44,64.28,63.08,40.41
2013,06,41.71,41.07,58.76,73.07,60.97,67.06,44.04
2013,07,40.55,40.15,58.76,81.21,74.97,74.21,57.65
2013,08,41.86,43.87,64.19,88.55,82.21,80.99,62.23
2013,09,41.30,36.53,59.27,76.93,66.85,70.40,50.89
2013,10,54.25,43.30,63.79,80.99,70.12,74.62,53.57
2013,11,58.92,59.79,72.78,82.28,73.09,78.13,61.11
2013,12,53.84,54.25,68.62,78.49,66.57,73.79,59.36
2014,01,56.48,62.08,74.01,83.64,72.07,79.00,62.83
2014,02,57.65,64.68,76.24,84.92,79.83,81.49,62.53
2014,03,55.79,59.91,70.65,80.36,75.21,76.74,59.75
2014,04,52.34,48.56,62.24,77.99,74.58,73.14,54.26
2014,05,43.81,40.29,55.42,69.30,64.59,64.66,42.95
2014,06,44.71,37.52,61.70,76.42,60.00,69.51,49.30
2014,07,43.58,43.79,66.54,83.54,68.15,76.14,59.77
2014,08,47.35,47.19,72.30,89.93,81.72,83.38,67.47
2014,09,48.88,43.89,62.52,78.51,70.02,72.64,54.07
2014,10,45.97,48.63,68.11,80.69,81.01,76.85,58.21
2014,11,54.18,59.78,70.14,78.22,72.76,74.93,58.46
2014,12,54.24,52.94,67.21,75.67,67.66,71.84,57.67
2015,01,55.15,54.05,74.03,81.46,68.96,76.62,61.48
2015,02,56.71,58.83,74.51,82.13,75.71,78.34,63.75
2015,03,55.82,54.19,67.04,78.43,75.24,74.34,59.25
2015,04,49.84,38.40,62.11,74.03,79.87,70.73,52.56
2015,05,44.46,28.79,54.51,70.61,68.26,64.94,44.97
2015,06,46.86,35.45,57.35,73.77,59.53,66.37,49.09
2015,07,49.15,34.95,70.58,82.56,73.69,76.71,59.29
2015,08,50.02,53.10,80.02,92.07,84.56,86.58,68.62
2015,09,48.89,41.92,70.65,79.03,72.94,74.73,54.85
2015,10,52.00,52.84,72.76,79.62,83.20,77.46,58.33
2015,11,53.17,58.06,73.21,79.40,78.92,76.98,58.37
2015,12,53.47,54.55,69.40,77.46,72.68,73.99,58.79
2016,01,59.51,58.33,75.23,82.18,75.62,78.70,62.24
2016,02,65.08,62.74,79.14,86.06,84.36,83.34,65.17
2016,03,61.85,62.08,76.54,84.83,84.01,81.95,63.56
2016,04,50.43,49.63,74.53,80.01,79.88,77.46,57.45
2016,05,49.39,42.60,68.86,77.85,68.88,73.13,52.25
2016,06,47.79,48.03,72.87,82.56,69.07,76.98,57.34
2016,07,59.25,59.60,81.38,92.59,76.90,86.46,69.38
2016,08,60.93,61.84,85.08,98.66,91.86,93.17,72.27
2016,09,57.89,54.08,73.42,84.99,78.90,80.35,59.92
2016,10,56.67,60.11,73.62,85.14,85.25,81.61,62.76
2016,11,61.33,60.26,73.59,81.57,80.02,78.74,61.08
2016,12,61.24,58.33,70.95,77.37,73.85,74.70,60.25
2017,01,64.79,61.82,77.55,82.17,77.62,79.67,62.15
2017,02,65.97,75.24,75.65,84.39,83.62,82.09,63.84
2017,03,63.29,70.39,73.59,80.36,80.01,78.49,60.33
2017,04,55.98,55.26,72.75,83.32,79.84,79.49,61.90
2017,05,49.50,37.90,66.33,77.51,67.43,72.10,54.17
2017,06,50.74,43.58,72.83,85.04,68.70,78.28,60.20
2017,07,56.48,49.59,77.04,91.21,76.90,84.45,68.29
2017,08,52.61,57.71,82.35,94.07,87.49,89.10,72.40
2017,09,57.94,53.14,73.06,84.57,73.53,79.27,61.30
2017,10,57.64,58.46,72.59,82.73,81.19,79.47,59.36
2017,11,60.83,62.22,73.16,79.95,79.07,77.71,60.28
2017,12,58.36,54.25,65.00,73.72,69.99,70.66,58.90
2018,01,59.63,58.84,71.57,79.60,69.95,75.60,60.56
2018,02,65.19,65.05,72.69,79.88,76.52,77.33,62.13
2018,03,60.27,61.30,71.89,77.44,75.00,75.28,61.16
2018,04,52.40,52.70,67.88,75.59,76.58,73.29,54.83
2018,05,50.57,41.62,64.68,73.86,64.47,69.27,50.06
2018,06,52.42,49.77,69.97,80.14,63.71,74.21,56.55
2018,07,55.96,55.56,73.42,85.74,76.14,80.43,64.07
2018,08,54.71,61.60,77.14,90.39,82.38,85.17,69.68
2018,09,54.84,57.94,67.51,81.45,71.67,76.07,55.63
2018,10,59.99,56.78,66.34,82.01,82.75,78.17,58.43
2018,11,64.25,60.18,67.53,78.03,71.63,74.22,57.66
2018,12,62.08,58.28,63.56,74.30,70.54,70.99,56.92
2019,01,62.68,62.44,66.11,78.57,72.14,74.45,58.46
2019,02,67.41,64.96,68.43,78.57,78.47,76.17,58.73
2019,03,68.08,61.49,65.54,76.65,78.27,74.38,56.64
2019,04,63.94,54.58,62.36,75.64,85.55,74.28,54.24
2019,05,54.79,64.66,57.18,71.10,72.44,68.46,49.34
2019,06,52.76,70.19,71.02,80.36,71.67,76.44,56.17
2019,07,57.28,58.55,71.63,83.61,80.08,79.60,65.38
2019,08,57.42,61.07,76.06,87.21,87.63,84.05,69.10
2019,09,59.20,58.66,65.95,78.46,71.52,73.94,54.69
2019,10,56.83,55.46,62.81,76.39,79.94,73.67,54.13
2019,11,61.95,56.54,66.67,75.48,71.71,72.35,54.32
2019,12,60.38,53.01,64.92,74.43,74.32,71.80,55.35
2020,01,61.12,54.95,66.41,78.54,71.59,73.96,56.68
2020,02,63.56,57.65,70.05,77.83,76.82,75.36,58.87
2020,03,35.65,35.90,36.39,38.45,30.66,36.44,32.36
2020,07,44.49,40.99,40.99,29.94,29.60,28.23,20.86
2020,08,55.16,52.94,36.00,46.34,45.75,44.74,29.42
2020,09,44.05,9.87,20.76,30.70,35.02,29.19,20.37
2020,10,18.41,31.35,13.99,18.41,30.01,20.21,17.26
2020,11,57.68,5.37,21.07,22.16,33.29,23.69,17.55
2020,12,52.47,26.05,19.51,26.22,46.67,30.08,20.16
2021,01,51.38,25.32,11.86,14.00,25.11,17.42,12.39
2021,02,50.15,26.94,22.56,22.73,29.45,25.31,13.50
2021,03,52.06,25.75,23.20,28.05,37.33,30.48,14.54
2021,04,39.60,38.23,26.16,32.04,42.05,34.51,17.15
2021,05,46.89,29.84,39.18,40.86,45.99,42.22,17.46
2021,06,49.38,26.39,26.78,43.02,42.18,40.33,21.73
2021,07,53.63,30.69,36.74,51.92,52.97,49.33,34.35
2021,08,59.05,49.89,54.02,68.41,69.74,65.80,44.19
2021,10,62.28,45.80,59.24,74.17,81.21,72.42,47.31
2021,11,58.20,56.27,65.79,69.96,76.11,70.30,50.93
2021,12,53.05,50.79,55.37,59.46,62.43,59.24,46.65
2022,01,68.46,55.14,52.92,54.16,57.84,54.85,49.38
2022,02,51.30,60.53,65.11,68.93,73.49,69.03,55.27
2022,03,62.55,58.85,71.38,73.66,74.08,72.97,54.69
2022,04,52.01,55.81,66.58,77.74,78.45,75.47,53.62
2022,05,43.16,47.00,55.98,68.59,72.44,66.79,50.17
2022,06,53.54,22.47,60.21,76.61,67.83,70.53,50.24
2022,07,197.70,50.53,71.56,86.91,80.02,82.83,62.64
2022,08,49.32,60.60,79.00,90.20,75.31,84.06,65.33
2022,09,50.11,51.54,68.57,80.67,73.30,76.16,53.18
2022,10,21.95,59.65,70.42,84.04,78.76,79.68,50.90
2022,11,53.08,61.28,72.10,77.59,70.98,74.64,56.41
2022,12,57.03,64.53,70.37,79.85,73.89,76.47,55.09
2023,01,28.75,70.14,76.78,79.90,64.98,75.60,56.87
2023,02,45.65,70.36,73.15,80.02,81.89,78.78,41.96
2023,03,42.60,71.69,75.61,80.03,78.99,78.58,65.85
2023,04,27.81,50.91,72.26,78.02,81.67,76.65,59.54
2023,05,20.74,40.21,65.41,77.75,69.30,72.52,54.21
2023,06,42.33,50.80,69.65,80.95,71.43,76.09,51.01
2023,07,55.17,56.80,69.51,84.54,80.96,80.07,59.81
2023,08,51.05,57.36,74.54,88.45,88.31,84.59,65.02
2023,09,59.40,51.35,69.02,79.38,74.93,75.67,55.17
2023,10,53.69,52.27,70.71,82.17,82.57,79.00,57.93
2023,11,60.71,57.85,71.01,79.14,79.53,76.93,59.64
2023,12,60.85,56.34,73.60,77.60,78.29,76.22,58.41
