﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
73,REDONTH,588,TEMP,Temperatura,2016-03-03,minimo,9.1
73,REDONTH,588,TEMP,Temperatura,2016-03-03,maximo,20.9
73,REDONTH,588,TEMP,Temperatura,2016-03-04,total,
73,REDONTH,588,TEMP,Temperatura,2016-03-04,media,11.6931
73,REDONTH,588,TEMP,Temperatura,2016-03-04,minimo,7.4
73,REDONTH,588,TEMP,Temperatura,2016-03-04,maximo,17.3
73,REDONTH,588,TEMP,Temperatura,2016-03-05,total,
73,REDONTH,588,TEMP,Temperatura,2016-03-05,media,11.7063
73,REDONTH,588,TEMP,Temperatura,2016-03-05,minimo,8.6
73,REDONTH,588,TEMP,Temperatura,2016-03-05,maximo,15.2
73,REDONTH,588,TEMP,Temperatura,2016-03-06,total,
73,REDONTH,588,TEMP,Temperatura,2016-03-06,media,11.0813
73,REDONTH,588,TEMP,Temperatura,2016-03-06,minimo,9.0
73,REDONTH,588,TEMP,Temperatura,2016-03-06,maximo,14.2
73,REDONTH,588,TEMP,Temperatura,2016-03-07,total,
73,REDONTH,588,TEMP,Temperatura,2016-03-07,media,11.1229
73,REDONTH,588,TEMP,Temperatura,2016-03-07,minimo,8.9
73,REDONTH,588,TEMP,Temperatura,2016-03-07,maximo,15.6
73,REDONTH,588,TEMP,Temperatura,2016-03-08,total,
73,REDONTH,588,TEMP,Temperatura,2016-03-08,media,11.0618
73,REDONTH,588,TEMP,Temperatura,2016-03-08,minimo,8.9
73,REDONTH,588,TEMP,Temperatura,2016-03-08,maximo,13.5
73,REDONTH,588,TEMP,Temperatura,2016-03-09,total,
73,REDONTH,588,TEMP,Temperatura,2016-03-09,media,11.3009
73,REDONTH,588,TEMP,Temperatura,2016-03-09,minimo,8.9
73,REDONTH,588,TEMP,Temperatura,2016-03-09,maximo,14.1
73,REDONTH,588,TEMP,Temperatura,2016-03-10,total,
73,REDONTH,588,TEMP,Temperatura,2016-03-10,media,12.0305
73,REDONTH,588,TEMP,Temperatura,2016-03-10,minimo,10.2
73,REDONTH,588,TEMP,Temperatura,2016-03-10,maximo,15.2
73,REDONTH,588,TEMP,Temperatura,2016-03-11,total,
73,REDONTH,588,TEMP,Temperatura,2016-03-11,media,11.7818
73,REDONTH,588,TEMP,Temperatura,2016-03-11,minimo,9.7
73,REDONTH,588,TEMP,Temperatura,2016-03-11,maximo,14.1
73,REDONTH,588,TEMP,Temperatura,2016-03-12,total,
73,REDONTH,588,TEMP,Temperatura,2016-03-12,media,11.5076
73,REDONTH,588,TEMP,Temperatura,2016-03-12,minimo,9.3
73,REDONTH,588,TEMP,Temperatura,2016-03-12,maximo,14.4
73,REDONTH,588,TEMP,Temperatura,2016-03-13,total,
73,REDONTH,588,TEMP,Temperatura,2016-03-13,media,11.141
73,REDONTH,588,TEMP,Temperatura,2016-03-13,minimo,7.0
73,REDONTH,588,TEMP,Temperatura,2016-03-13,maximo,15.8
73,REDONTH,588,TEMP,Temperatura,2016-03-14,total,
73,REDONTH,588,TEMP,Temperatura,2016-03-14,media,10.0667
73,REDONTH,588,TEMP,Temperatura,2016-03-14,minimo,5.4
73,REDONTH,588,TEMP,Temperatura,2016-03-14,maximo,15.5
73,REDONTH,588,TEMP,Temperatura,2016-03-15,total,
73,REDONTH,588,TEMP,Temperatura,2016-03-15,media,11.9194
73,REDONTH,588,TEMP,Temperatura,2016-03-15,minimo,6.6
73,REDONTH,588,TEMP,Temperatura,2016-03-15,maximo,18.7
73,REDONTH,588,TEMP,Temperatura,2016-03-16,total,
73,REDONTH,588,TEMP,Temperatura,2016-03-16,media,16.4368
73,REDONTH,588,TEMP,Temperatura,2016-03-16,minimo,11.1
73,REDONTH,588,TEMP,Temperatura,2016-03-16,maximo,23.2
73,REDONTH,588,TEMP,Temperatura,2016-03-17,total,
73,REDONTH,588,TEMP,Temperatura,2016-03-17,media,16.4493
73,REDONTH,588,TEMP,Temperatura,2016-03-17,minimo,10.5
73,REDONTH,588,TEMP,Temperatura,2016-03-17,maximo,23.6
73,REDONTH,588,TEMP,Temperatura,2016-03-18,total,
73,REDONTH,588,TEMP,Temperatura,2016-03-18,media,13.3354
73,REDONTH,588,TEMP,Temperatura,2016-03-18,minimo,8.4
73,REDONTH,588,TEMP,Temperatura,2016-03-18,maximo,19.1
73,REDONTH,588,TEMP,Temperatura,2016-03-19,total,
73,REDONTH,588,TEMP,Temperatura,2016-03-19,media,13.3542
73,REDONTH,588,TEMP,Temperatura,2016-03-19,minimo,11.3
73,REDONTH,588,TEMP,Temperatura,2016-03-19,maximo,15.7
73,REDONTH,588,TEMP,Temperatura,2016-03-20,total,
73,REDONTH,588,TEMP,Temperatura,2016-03-20,media,11.525
73,REDONTH,588,TEMP,Temperatura,2016-03-20,minimo,8.6
73,REDONTH,588,TEMP,Temperatura,2016-03-20,maximo,15.8
73,REDONTH,588,TEMP,Temperatura,2016-03-21,total,
73,REDONTH,588,TEMP,Temperatura,2016-03-21,media,11.0118
73,REDONTH,588,TEMP,Temperatura,2016-03-21,minimo,7.7
73,REDONTH,588,TEMP,Temperatura,2016-03-21,maximo,15.2
73,REDONTH,588,TEMP,Temperatura,2016-03-22,total,
73,REDONTH,588,TEMP,Temperatura,2016-03-22,media,11.1792
73,REDONTH,588,TEMP,Temperatura,2016-03-22,minimo,7.6
73,REDONTH,588,TEMP,Temperatura,2016-03-22,maximo,15.6
73,REDONTH,588,TEMP,Temperatura,2016-03-23,total,
73,REDONTH,588,TEMP,Temperatura,2016-03-23,media,11.7757
73,REDONTH,588,TEMP,Temperatura,2016-03-23,minimo,7.8
73,REDONTH,588,TEMP,Temperatura,2016-03-23,maximo,18.2
73,REDONTH,588,TEMP,Temperatura,2016-03-24,total,
73,REDONTH,588,TEMP,Temperatura,2016-03-24,media,11.5028
73,REDONTH,588,TEMP,Temperatura,2016-03-24,minimo,8.0
73,REDONTH,588,TEMP,Temperatura,2016-03-24,maximo,16.1
73,REDONTH,588,TEMP,Temperatura,2016-03-25,total,
73,REDONTH,588,TEMP,Temperatura,2016-03-25,media,10.9563
73,REDONTH,588,TEMP,Temperatura,2016-03-25,minimo,7.7
73,REDONTH,588,TEMP,Temperatura,2016-03-25,maximo,13.5
73,REDONTH,588,TEMP,Temperatura,2016-03-26,total,
73,REDONTH,588,TEMP,Temperatura,2016-03-26,media,11.0694
73,REDONTH,588,TEMP,Temperatura,2016-03-26,minimo,7.6
73,REDONTH,588,TEMP,Temperatura,2016-03-26,maximo,15.4
73,REDONTH,588,TEMP,Temperatura,2016-03-27,total,
73,REDONTH,588,TEMP,Temperatura,2016-03-27,media,11.2194
73,REDONTH,588,TEMP,Temperatura,2016-03-27,minimo,6.2
73,REDONTH,588,TEMP,Temperatura,2016-03-27,maximo,16.4
73,REDONTH,588,TEMP,Temperatura,2016-03-28,total,
73,REDONTH,588,TEMP,Temperatura,2016-03-28,media,12.4778
73,REDONTH,588,TEMP,Temperatura,2016-03-28,minimo,9.0
73,REDONTH,588,TEMP,Temperatura,2016-03-28,maximo,14.8
73,REDONTH,588,TEMP,Temperatura,2016-03-29,total,
73,REDONTH,588,TEMP,Temperatura,2016-03-29,media,11.6139
73,REDONTH,588,TEMP,Temperatura,2016-03-29,minimo,7.4
73,REDONTH,588,TEMP,Temperatura,2016-03-29,maximo,17.9
73,REDONTH,588,TEMP,Temperatura,2016-03-30,total,
73,REDONTH,588,TEMP,Temperatura,2016-03-30,media,11.8535
73,REDONTH,588,TEMP,Temperatura,2016-03-30,minimo,8.7
73,REDONTH,588,TEMP,Temperatura,2016-03-30,maximo,18.0
73,REDONTH,588,TEMP,Temperatura,2016-03-31,total,
73,REDONTH,588,TEMP,Temperatura,2016-03-31,media,11.1465
73,REDONTH,588,TEMP,Temperatura,2016-03-31,minimo,9.7
73,REDONTH,588,TEMP,Temperatura,2016-03-31,maximo,12.5
73,REDONTH,588,TEMP,Temperatura,2016-04-01,total,
73,REDONTH,588,TEMP,Temperatura,2016-04-01,media,10.666
73,REDONTH,588,TEMP,Temperatura,2016-04-01,minimo,9.0
73,REDONTH,588,TEMP,Temperatura,2016-04-01,maximo,13.1
73,REDONTH,588,TEMP,Temperatura,2016-04-02,total,
73,REDONTH,588,TEMP,Temperatura,2016-04-02,media,11.6896
73,REDONTH,588,TEMP,Temperatura,2016-04-02,minimo,7.9
73,REDONTH,588,TEMP,Temperatura,2016-04-02,maximo,16.1
73,REDONTH,588,TEMP,Temperatura,2016-04-03,total,
73,REDONTH,588,TEMP,Temperatura,2016-04-03,media,11.5924
73,REDONTH,588,TEMP,Temperatura,2016-04-03,minimo,7.7
73,REDONTH,588,TEMP,Temperatura,2016-04-03,maximo,15.7
73,REDONTH,588,TEMP,Temperatura,2016-04-04,total,
73,REDONTH,588,TEMP,Temperatura,2016-04-04,media,12.4306
73,REDONTH,588,TEMP,Temperatura,2016-04-04,minimo,8.3
73,REDONTH,588,TEMP,Temperatura,2016-04-04,maximo,16.8
73,REDONTH,588,TEMP,Temperatura,2016-04-05,total,
73,REDONTH,588,TEMP,Temperatura,2016-04-05,media,13.8243
73,REDONTH,588,TEMP,Temperatura,2016-04-05,minimo,10.9
73,REDONTH,588,TEMP,Temperatura,2016-04-05,maximo,19.0
73,REDONTH,588,TEMP,Temperatura,2016-04-06,total,
73,REDONTH,588,TEMP,Temperatura,2016-04-06,media,12.6764
73,REDONTH,588,TEMP,Temperatura,2016-04-06,minimo,10.4
73,REDONTH,588,TEMP,Temperatura,2016-04-06,maximo,15.0
73,REDONTH,588,TEMP,Temperatura,2016-04-07,total,
73,REDONTH,588,TEMP,Temperatura,2016-04-07,media,13.284
73,REDONTH,588,TEMP,Temperatura,2016-04-07,minimo,11.0
73,REDONTH,588,TEMP,Temperatura,2016-04-07,maximo,17.2
73,REDONTH,588,TEMP,Temperatura,2016-04-08,total,
73,REDONTH,588,TEMP,Temperatura,2016-04-08,media,12.1097
73,REDONTH,588,TEMP,Temperatura,2016-04-08,minimo,8.8
73,REDONTH,588,TEMP,Temperatura,2016-04-08,maximo,15.7
73,REDONTH,588,TEMP,Temperatura,2016-04-09,total,
73,REDONTH,588,TEMP,Temperatura,2016-04-09,media,11.5035
73,REDONTH,588,TEMP,Temperatura,2016-04-09,minimo,7.7
73,REDONTH,588,TEMP,Temperatura,2016-04-09,maximo,16.3
73,REDONTH,588,TEMP,Temperatura,2016-04-10,total,
73,REDONTH,588,TEMP,Temperatura,2016-04-10,media,12.625
73,REDONTH,588,TEMP,Temperatura,2016-04-10,minimo,9.7
73,REDONTH,588,TEMP,Temperatura,2016-04-10,maximo,16.8
73,REDONTH,588,TEMP,Temperatura,2016-04-11,total,
73,REDONTH,588,TEMP,Temperatura,2016-04-11,media,12.3396
73,REDONTH,588,TEMP,Temperatura,2016-04-11,minimo,8.5
73,REDONTH,588,TEMP,Temperatura,2016-04-11,maximo,15.7
73,REDONTH,588,TEMP,Temperatura,2016-04-12,total,
73,REDONTH,588,TEMP,Temperatura,2016-04-12,media,12.1667
73,REDONTH,588,TEMP,Temperatura,2016-04-12,minimo,7.7
73,REDONTH,588,TEMP,Temperatura,2016-04-12,maximo,17.1
73,REDONTH,588,TEMP,Temperatura,2016-04-13,total,
73,REDONTH,588,TEMP,Temperatura,2016-04-13,media,11.6396
73,REDONTH,588,TEMP,Temperatura,2016-04-13,minimo,8.1
73,REDONTH,588,TEMP,Temperatura,2016-04-13,maximo,16.1
73,REDONTH,588,TEMP,Temperatura,2016-04-14,total,
73,REDONTH,588,TEMP,Temperatura,2016-04-14,media,12.2979
73,REDONTH,588,TEMP,Temperatura,2016-04-14,minimo,7.2
73,REDONTH,588,TEMP,Temperatura,2016-04-14,maximo,18.4
73,REDONTH,588,TEMP,Temperatura,2016-04-15,total,
73,REDONTH,588,TEMP,Temperatura,2016-04-15,media,15.0208
73,REDONTH,588,TEMP,Temperatura,2016-04-15,minimo,9.2
73,REDONTH,588,TEMP,Temperatura,2016-04-15,maximo,20.4
73,REDONTH,588,TEMP,Temperatura,2016-04-16,total,
73,REDONTH,588,TEMP,Temperatura,2016-04-16,media,14.0729
73,REDONTH,588,TEMP,Temperatura,2016-04-16,minimo,9.9
73,REDONTH,588,TEMP,Temperatura,2016-04-16,maximo,19.2
73,REDONTH,588,TEMP,Temperatura,2016-04-17,total,
73,REDONTH,588,TEMP,Temperatura,2016-04-17,media,14.7049
73,REDONTH,588,TEMP,Temperatura,2016-04-17,minimo,10.6
73,REDONTH,588,TEMP,Temperatura,2016-04-17,maximo,20.0
73,REDONTH,588,TEMP,Temperatura,2016-04-18,total,
73,REDONTH,588,TEMP,Temperatura,2016-04-18,media,15.1417
73,REDONTH,588,TEMP,Temperatura,2016-04-18,minimo,10.2
73,REDONTH,588,TEMP,Temperatura,2016-04-18,maximo,19.5
73,REDONTH,588,TEMP,Temperatura,2016-04-19,total,
73,REDONTH,588,TEMP,Temperatura,2016-04-19,media,12.6021
73,REDONTH,588,TEMP,Temperatura,2016-04-19,minimo,8.2
73,REDONTH,588,TEMP,Temperatura,2016-04-19,maximo,15.8
73,REDONTH,588,TEMP,Temperatura,2016-04-20,total,
73,REDONTH,588,TEMP,Temperatura,2016-04-20,media,11.666
73,REDONTH,588,TEMP,Temperatura,2016-04-20,minimo,7.0
73,REDONTH,588,TEMP,Temperatura,2016-04-20,maximo,16.8
73,REDONTH,588,TEMP,Temperatura,2016-04-21,total,
73,REDONTH,588,TEMP,Temperatura,2016-04-21,media,13.0979
73,REDONTH,588,TEMP,Temperatura,2016-04-21,minimo,7.7
73,REDONTH,588,TEMP,Temperatura,2016-04-21,maximo,18.8
73,REDONTH,588,TEMP,Temperatura,2016-04-22,total,
73,REDONTH,588,TEMP,Temperatura,2016-04-22,media,16.1931
73,REDONTH,588,TEMP,Temperatura,2016-04-22,minimo,12.0
73,REDONTH,588,TEMP,Temperatura,2016-04-22,maximo,21.3
73,REDONTH,588,TEMP,Temperatura,2016-04-23,total,
73,REDONTH,588,TEMP,Temperatura,2016-04-23,media,13.9472
73,REDONTH,588,TEMP,Temperatura,2016-04-23,minimo,10.4
73,REDONTH,588,TEMP,Temperatura,2016-04-23,maximo,17.2
73,REDONTH,588,TEMP,Temperatura,2016-04-24,total,
73,REDONTH,588,TEMP,Temperatura,2016-04-24,media,13.8049
73,REDONTH,588,TEMP,Temperatura,2016-04-24,minimo,11.0
73,REDONTH,588,TEMP,Temperatura,2016-04-24,maximo,17.6
73,REDONTH,588,TEMP,Temperatura,2016-04-25,total,
73,REDONTH,588,TEMP,Temperatura,2016-04-25,media,13.4799
73,REDONTH,588,TEMP,Temperatura,2016-04-25,minimo,10.3
73,REDONTH,588,TEMP,Temperatura,2016-04-25,maximo,16.3
73,REDONTH,588,TEMP,Temperatura,2016-04-26,total,
73,REDONTH,588,TEMP,Temperatura,2016-04-26,media,13.4986
73,REDONTH,588,TEMP,Temperatura,2016-04-26,minimo,9.7
73,REDONTH,588,TEMP,Temperatura,2016-04-26,maximo,17.8
73,REDONTH,588,TEMP,Temperatura,2016-04-27,total,
73,REDONTH,588,TEMP,Temperatura,2016-04-27,media,12.766
73,REDONTH,588,TEMP,Temperatura,2016-04-27,minimo,8.0
73,REDONTH,588,TEMP,Temperatura,2016-04-27,maximo,17.8
73,REDONTH,588,TEMP,Temperatura,2016-04-28,total,
73,REDONTH,588,TEMP,Temperatura,2016-04-28,media,13.309
73,REDONTH,588,TEMP,Temperatura,2016-04-28,minimo,9.0
73,REDONTH,588,TEMP,Temperatura,2016-04-28,maximo,18.2
73,REDONTH,588,TEMP,Temperatura,2016-04-29,total,
73,REDONTH,588,TEMP,Temperatura,2016-04-29,media,13.7757
73,REDONTH,588,TEMP,Temperatura,2016-04-29,minimo,8.8
73,REDONTH,588,TEMP,Temperatura,2016-04-29,maximo,19.6
73,REDONTH,588,TEMP,Temperatura,2016-04-30,total,
73,REDONTH,588,TEMP,Temperatura,2016-04-30,media,13.5882
73,REDONTH,588,TEMP,Temperatura,2016-04-30,minimo,10.1
73,REDONTH,588,TEMP,Temperatura,2016-04-30,maximo,17.6
73,REDONTH,588,TEMP,Temperatura,2016-05-01,total,
73,REDONTH,588,TEMP,Temperatura,2016-05-01,media,12.9639
73,REDONTH,588,TEMP,Temperatura,2016-05-01,minimo,11.0
73,REDONTH,588,TEMP,Temperatura,2016-05-01,maximo,16.5
73,REDONTH,588,TEMP,Temperatura,2016-05-02,total,
73,REDONTH,588,TEMP,Temperatura,2016-05-02,media,13.1153
73,REDONTH,588,TEMP,Temperatura,2016-05-02,minimo,9.3
73,REDONTH,588,TEMP,Temperatura,2016-05-02,maximo,18.0
73,REDONTH,588,TEMP,Temperatura,2016-05-03,total,
73,REDONTH,588,TEMP,Temperatura,2016-05-03,media,12.5722
73,REDONTH,588,TEMP,Temperatura,2016-05-03,minimo,7.7
73,REDONTH,588,TEMP,Temperatura,2016-05-03,maximo,17.8
73,REDONTH,588,TEMP,Temperatura,2016-05-04,total,
73,REDONTH,588,TEMP,Temperatura,2016-05-04,media,12.9375
73,REDONTH,588,TEMP,Temperatura,2016-05-04,minimo,8.1
73,REDONTH,588,TEMP,Temperatura,2016-05-04,maximo,18.0
73,REDONTH,588,TEMP,Temperatura,2016-05-05,total,
73,REDONTH,588,TEMP,Temperatura,2016-05-05,media,13.1743
73,REDONTH,588,TEMP,Temperatura,2016-05-05,minimo,9.8
73,REDONTH,588,TEMP,Temperatura,2016-05-05,maximo,17.8
73,REDONTH,588,TEMP,Temperatura,2016-05-06,total,
73,REDONTH,588,TEMP,Temperatura,2016-05-06,media,13.566
73,REDONTH,588,TEMP,Temperatura,2016-05-06,minimo,10.9
73,REDONTH,588,TEMP,Temperatura,2016-05-06,maximo,18.0
73,REDONTH,588,TEMP,Temperatura,2016-05-07,total,
73,REDONTH,588,TEMP,Temperatura,2016-05-07,media,14.0389
73,REDONTH,588,TEMP,Temperatura,2016-05-07,minimo,8.2
73,REDONTH,588,TEMP,Temperatura,2016-05-07,maximo,19.5
73,REDONTH,588,TEMP,Temperatura,2016-05-08,total,
73,REDONTH,588,TEMP,Temperatura,2016-05-08,media,15.6236
73,REDONTH,588,TEMP,Temperatura,2016-05-08,minimo,10.9
73,REDONTH,588,TEMP,Temperatura,2016-05-08,maximo,23.3
73,REDONTH,588,TEMP,Temperatura,2016-05-09,total,
73,REDONTH,588,TEMP,Temperatura,2016-05-09,media,14.1868
73,REDONTH,588,TEMP,Temperatura,2016-05-09,minimo,10.1
73,REDONTH,588,TEMP,Temperatura,2016-05-09,maximo,19.9
73,REDONTH,588,TEMP,Temperatura,2016-05-10,total,
73,REDONTH,588,TEMP,Temperatura,2016-05-10,media,14.1903
73,REDONTH,588,TEMP,Temperatura,2016-05-10,minimo,9.9
73,REDONTH,588,TEMP,Temperatura,2016-05-10,maximo,19.2
73,REDONTH,588,TEMP,Temperatura,2016-05-11,total,
73,REDONTH,588,TEMP,Temperatura,2016-05-11,media,13.5437
73,REDONTH,588,TEMP,Temperatura,2016-05-11,minimo,9.8
73,REDONTH,588,TEMP,Temperatura,2016-05-11,maximo,17.3
73,REDONTH,588,TEMP,Temperatura,2016-05-12,total,
73,REDONTH,588,TEMP,Temperatura,2016-05-12,media,13.3514
73,REDONTH,588,TEMP,Temperatura,2016-05-12,minimo,9.5
73,REDONTH,588,TEMP,Temperatura,2016-05-12,maximo,18.5
73,REDONTH,588,TEMP,Temperatura,2016-05-13,total,
73,REDONTH,588,TEMP,Temperatura,2016-05-13,media,12.4007
73,REDONTH,588,TEMP,Temperatura,2016-05-13,minimo,8.8
73,REDONTH,588,TEMP,Temperatura,2016-05-13,maximo,16.7
73,REDONTH,588,TEMP,Temperatura,2016-05-14,total,
73,REDONTH,588,TEMP,Temperatura,2016-05-14,media,12.941
73,REDONTH,588,TEMP,Temperatura,2016-05-14,minimo,9.2
73,REDONTH,588,TEMP,Temperatura,2016-05-14,maximo,16.0
73,REDONTH,588,TEMP,Temperatura,2016-05-15,total,
73,REDONTH,588,TEMP,Temperatura,2016-05-15,media,13.3021
73,REDONTH,588,TEMP,Temperatura,2016-05-15,minimo,10.2
73,REDONTH,588,TEMP,Temperatura,2016-05-15,maximo,17.0
73,REDONTH,588,TEMP,Temperatura,2016-05-16,total,
73,REDONTH,588,TEMP,Temperatura,2016-05-16,media,13.1951
73,REDONTH,588,TEMP,Temperatura,2016-05-16,minimo,11.5
73,REDONTH,588,TEMP,Temperatura,2016-05-16,maximo,16.0
73,REDONTH,588,TEMP,Temperatura,2016-05-17,total,
73,REDONTH,588,TEMP,Temperatura,2016-05-17,media,12.866
73,REDONTH,588,TEMP,Temperatura,2016-05-17,minimo,10.1
73,REDONTH,588,TEMP,Temperatura,2016-05-17,maximo,15.1
73,REDONTH,588,TEMP,Temperatura,2016-05-18,total,
73,REDONTH,588,TEMP,Temperatura,2016-05-18,media,13.8653
73,REDONTH,588,TEMP,Temperatura,2016-05-18,minimo,10.1
73,REDONTH,588,TEMP,Temperatura,2016-05-18,maximo,19.9
73,REDONTH,588,TEMP,Temperatura,2016-05-19,total,
73,REDONTH,588,TEMP,Temperatura,2016-05-19,media,13.6146
73,REDONTH,588,TEMP,Temperatura,2016-05-19,minimo,10.1
73,REDONTH,588,TEMP,Temperatura,2016-05-19,maximo,17.2
73,REDONTH,588,TEMP,Temperatura,2016-05-20,total,
73,REDONTH,588,TEMP,Temperatura,2016-05-20,media,13.8958
73,REDONTH,588,TEMP,Temperatura,2016-05-20,minimo,12.3
73,REDONTH,588,TEMP,Temperatura,2016-05-20,maximo,16.3
73,REDONTH,588,TEMP,Temperatura,2016-05-21,total,
73,REDONTH,588,TEMP,Temperatura,2016-05-21,media,14.0201
73,REDONTH,588,TEMP,Temperatura,2016-05-21,minimo,12.9
73,REDONTH,588,TEMP,Temperatura,2016-05-21,maximo,17.8
73,REDONTH,588,TEMP,Temperatura,2016-05-22,total,
73,REDONTH,588,TEMP,Temperatura,2016-05-22,media,13.9403
73,REDONTH,588,TEMP,Temperatura,2016-05-22,minimo,11.0
73,REDONTH,588,TEMP,Temperatura,2016-05-22,maximo,17.7
73,REDONTH,588,TEMP,Temperatura,2016-05-23,total,
73,REDONTH,588,TEMP,Temperatura,2016-05-23,media,14.4368
73,REDONTH,588,TEMP,Temperatura,2016-05-23,minimo,9.5
73,REDONTH,588,TEMP,Temperatura,2016-05-23,maximo,20.7
73,REDONTH,588,TEMP,Temperatura,2016-05-24,total,
73,REDONTH,588,TEMP,Temperatura,2016-05-24,media,15.6167
73,REDONTH,588,TEMP,Temperatura,2016-05-24,minimo,9.3
73,REDONTH,588,TEMP,Temperatura,2016-05-24,maximo,22.3
73,REDONTH,588,TEMP,Temperatura,2016-05-25,total,
73,REDONTH,588,TEMP,Temperatura,2016-05-25,media,14.3743
73,REDONTH,588,TEMP,Temperatura,2016-05-25,minimo,11.2
73,REDONTH,588,TEMP,Temperatura,2016-05-25,maximo,17.2
73,REDONTH,588,TEMP,Temperatura,2016-05-26,total,
73,REDONTH,588,TEMP,Temperatura,2016-05-26,media,13.2465
73,REDONTH,588,TEMP,Temperatura,2016-05-26,minimo,10.4
73,REDONTH,588,TEMP,Temperatura,2016-05-26,maximo,16.5
73,REDONTH,588,TEMP,Temperatura,2016-05-27,total,
73,REDONTH,588,TEMP,Temperatura,2016-05-27,media,13.7729
73,REDONTH,588,TEMP,Temperatura,2016-05-27,minimo,9.2
73,REDONTH,588,TEMP,Temperatura,2016-05-27,maximo,18.4
73,REDONTH,588,TEMP,Temperatura,2016-05-28,total,
73,REDONTH,588,TEMP,Temperatura,2016-05-28,media,13.559
73,REDONTH,588,TEMP,Temperatura,2016-05-28,minimo,9.4
73,REDONTH,588,TEMP,Temperatura,2016-05-28,maximo,18.2
73,REDONTH,588,TEMP,Temperatura,2016-05-29,total,
73,REDONTH,588,TEMP,Temperatura,2016-05-29,media,13.6583
73,REDONTH,588,TEMP,Temperatura,2016-05-29,minimo,9.0
73,REDONTH,588,TEMP,Temperatura,2016-05-29,maximo,18.5
73,REDONTH,588,TEMP,Temperatura,2016-05-30,total,
73,REDONTH,588,TEMP,Temperatura,2016-05-30,media,13.3569
73,REDONTH,588,TEMP,Temperatura,2016-05-30,minimo,9.4
73,REDONTH,588,TEMP,Temperatura,2016-05-30,maximo,17.1
73,REDONTH,588,TEMP,Temperatura,2016-05-31,total,
73,REDONTH,588,TEMP,Temperatura,2016-05-31,media,14.2688
73,REDONTH,588,TEMP,Temperatura,2016-05-31,minimo,9.7
73,REDONTH,588,TEMP,Temperatura,2016-05-31,maximo,19.6
73,REDONTH,588,TEMP,Temperatura,2016-06-01,total,
73,REDONTH,588,TEMP,Temperatura,2016-06-01,media,14.8104
73,REDONTH,588,TEMP,Temperatura,2016-06-01,minimo,8.8
73,REDONTH,588,TEMP,Temperatura,2016-06-01,maximo,20.9
73,REDONTH,588,TEMP,Temperatura,2016-06-02,total,
73,REDONTH,588,TEMP,Temperatura,2016-06-02,media,14.5278
73,REDONTH,588,TEMP,Temperatura,2016-06-02,minimo,8.9
73,REDONTH,588,TEMP,Temperatura,2016-06-02,maximo,20.3
73,REDONTH,588,TEMP,Temperatura,2016-06-03,total,
73,REDONTH,588,TEMP,Temperatura,2016-06-03,media,15.4
73,REDONTH,588,TEMP,Temperatura,2016-06-03,minimo,9.3
73,REDONTH,588,TEMP,Temperatura,2016-06-03,maximo,21.7
73,REDONTH,588,TEMP,Temperatura,2016-06-04,total,
73,REDONTH,588,TEMP,Temperatura,2016-06-04,media,15.8646
73,REDONTH,588,TEMP,Temperatura,2016-06-04,minimo,12.3
73,REDONTH,588,TEMP,Temperatura,2016-06-04,maximo,19.1
73,REDONTH,588,TEMP,Temperatura,2016-06-05,total,
73,REDONTH,588,TEMP,Temperatura,2016-06-05,media,15.6597
73,REDONTH,588,TEMP,Temperatura,2016-06-05,minimo,11.1
73,REDONTH,588,TEMP,Temperatura,2016-06-05,maximo,20.6
73,REDONTH,588,TEMP,Temperatura,2016-06-06,total,
73,REDONTH,588,TEMP,Temperatura,2016-06-06,media,16.009
73,REDONTH,588,TEMP,Temperatura,2016-06-06,minimo,10.6
73,REDONTH,588,TEMP,Temperatura,2016-06-06,maximo,21.3
73,REDONTH,588,TEMP,Temperatura,2016-06-07,total,
73,REDONTH,588,TEMP,Temperatura,2016-06-07,media,16.8431
73,REDONTH,588,TEMP,Temperatura,2016-06-07,minimo,10.6
73,REDONTH,588,TEMP,Temperatura,2016-06-07,maximo,22.8
73,REDONTH,588,TEMP,Temperatura,2016-06-08,total,
73,REDONTH,588,TEMP,Temperatura,2016-06-08,media,18.1069
73,REDONTH,588,TEMP,Temperatura,2016-06-08,minimo,13.2
73,REDONTH,588,TEMP,Temperatura,2016-06-08,maximo,23.9
73,REDONTH,588,TEMP,Temperatura,2016-06-09,total,
73,REDONTH,588,TEMP,Temperatura,2016-06-09,media,17.591
73,REDONTH,588,TEMP,Temperatura,2016-06-09,minimo,12.9
73,REDONTH,588,TEMP,Temperatura,2016-06-09,maximo,23.6
73,REDONTH,588,TEMP,Temperatura,2016-06-10,total,
73,REDONTH,588,TEMP,Temperatura,2016-06-10,media,17.5896
73,REDONTH,588,TEMP,Temperatura,2016-06-10,minimo,12.2
73,REDONTH,588,TEMP,Temperatura,2016-06-10,maximo,22.1
73,REDONTH,588,TEMP,Temperatura,2016-06-11,total,
73,REDONTH,588,TEMP,Temperatura,2016-06-11,media,16.7806
73,REDONTH,588,TEMP,Temperatura,2016-06-11,minimo,13.8
73,REDONTH,588,TEMP,Temperatura,2016-06-11,maximo,21.3
73,REDONTH,588,TEMP,Temperatura,2016-06-12,total,
73,REDONTH,588,TEMP,Temperatura,2016-06-12,media,15.6681
