﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
56,TEGUESTE,804,TEMP,Temperatura,2021-05-23,maximo,20.4
56,TEGUESTE,804,TEMP,Temperatura,2021-05-24,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-05-24,media,16.834
56,TEGUESTE,804,TEMP,Temperatura,2021-05-24,minimo,15.6
56,TEGUESTE,804,TEMP,Temperatura,2021-05-24,maximo,18.8
56,TEGUESTE,804,TEMP,Temperatura,2021-05-25,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-05-25,media,17.1403
56,TEGUESTE,804,TEMP,Temperatura,2021-05-25,minimo,16.1
56,TEGUESTE,804,TEMP,Temperatura,2021-05-25,maximo,19.4
56,TEGUESTE,804,TEMP,Temperatura,2021-05-26,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-05-26,media,16.6972
56,TEGUESTE,804,TEMP,Temperatura,2021-05-26,minimo,15.8
56,TEGUESTE,804,TEMP,Temperatura,2021-05-26,maximo,19.2
56,TEGUESTE,804,TEMP,Temperatura,2021-05-27,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-05-27,media,17.4972
56,TEGUESTE,804,TEMP,Temperatura,2021-05-27,minimo,15.5
56,TEGUESTE,804,TEMP,Temperatura,2021-05-27,maximo,19.7
56,TEGUESTE,804,TEMP,Temperatura,2021-05-28,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-05-28,media,17.8021
56,TEGUESTE,804,TEMP,Temperatura,2021-05-28,minimo,15.1
56,TEGUESTE,804,TEMP,Temperatura,2021-05-28,maximo,20.5
56,TEGUESTE,804,TEMP,Temperatura,2021-05-29,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-05-29,media,17.5174
56,TEGUESTE,804,TEMP,Temperatura,2021-05-29,minimo,13.9
56,TEGUESTE,804,TEMP,Temperatura,2021-05-29,maximo,20.4
56,TEGUESTE,804,TEMP,Temperatura,2021-05-30,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-05-30,media,17.7896
56,TEGUESTE,804,TEMP,Temperatura,2021-05-30,minimo,16.6
56,TEGUESTE,804,TEMP,Temperatura,2021-05-30,maximo,19.8
56,TEGUESTE,804,TEMP,Temperatura,2021-05-31,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-05-31,media,17.4264
56,TEGUESTE,804,TEMP,Temperatura,2021-05-31,minimo,15.9
56,TEGUESTE,804,TEMP,Temperatura,2021-05-31,maximo,20.4
56,TEGUESTE,804,TEMP,Temperatura,2021-06-01,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-06-01,media,18.1229
56,TEGUESTE,804,TEMP,Temperatura,2021-06-01,minimo,15.3
56,TEGUESTE,804,TEMP,Temperatura,2021-06-01,maximo,21.9
56,TEGUESTE,804,TEMP,Temperatura,2021-06-02,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-06-02,media,18.5854
56,TEGUESTE,804,TEMP,Temperatura,2021-06-02,minimo,15.1
56,TEGUESTE,804,TEMP,Temperatura,2021-06-02,maximo,22.1
56,TEGUESTE,804,TEMP,Temperatura,2021-06-03,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-06-03,media,18.5868
56,TEGUESTE,804,TEMP,Temperatura,2021-06-03,minimo,16.1
56,TEGUESTE,804,TEMP,Temperatura,2021-06-03,maximo,22.2
56,TEGUESTE,804,TEMP,Temperatura,2021-06-04,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-06-04,media,17.5521
56,TEGUESTE,804,TEMP,Temperatura,2021-06-04,minimo,15.6
56,TEGUESTE,804,TEMP,Temperatura,2021-06-04,maximo,20.2
56,TEGUESTE,804,TEMP,Temperatura,2021-06-05,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-06-05,media,17.7472
56,TEGUESTE,804,TEMP,Temperatura,2021-06-05,minimo,14.7
56,TEGUESTE,804,TEMP,Temperatura,2021-06-05,maximo,20.8
56,TEGUESTE,804,TEMP,Temperatura,2021-06-06,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-06-06,media,18.0653
56,TEGUESTE,804,TEMP,Temperatura,2021-06-06,minimo,16.2
56,TEGUESTE,804,TEMP,Temperatura,2021-06-06,maximo,21.0
56,TEGUESTE,804,TEMP,Temperatura,2021-06-07,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-06-07,media,18.8861
56,TEGUESTE,804,TEMP,Temperatura,2021-06-07,minimo,17.1
56,TEGUESTE,804,TEMP,Temperatura,2021-06-07,maximo,23.0
56,TEGUESTE,804,TEMP,Temperatura,2021-06-08,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-06-08,media,20.4347
56,TEGUESTE,804,TEMP,Temperatura,2021-06-08,minimo,16.6
56,TEGUESTE,804,TEMP,Temperatura,2021-06-08,maximo,28.9
56,TEGUESTE,804,TEMP,Temperatura,2021-06-09,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-06-09,media,21.8569
56,TEGUESTE,804,TEMP,Temperatura,2021-06-09,minimo,16.7
56,TEGUESTE,804,TEMP,Temperatura,2021-06-09,maximo,28.5
56,TEGUESTE,804,TEMP,Temperatura,2021-06-10,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-06-10,media,20.5569
56,TEGUESTE,804,TEMP,Temperatura,2021-06-10,minimo,15.3
56,TEGUESTE,804,TEMP,Temperatura,2021-06-10,maximo,26.9
56,TEGUESTE,804,TEMP,Temperatura,2021-06-11,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-06-11,media,21.7729
56,TEGUESTE,804,TEMP,Temperatura,2021-06-11,minimo,15.5
56,TEGUESTE,804,TEMP,Temperatura,2021-06-11,maximo,28.4
56,TEGUESTE,804,TEMP,Temperatura,2021-06-12,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-06-12,media,19.3563
56,TEGUESTE,804,TEMP,Temperatura,2021-06-12,minimo,14.8
56,TEGUESTE,804,TEMP,Temperatura,2021-06-12,maximo,23.0
56,TEGUESTE,804,TEMP,Temperatura,2021-06-13,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-06-13,media,18.9299
56,TEGUESTE,804,TEMP,Temperatura,2021-06-13,minimo,17.0
56,TEGUESTE,804,TEMP,Temperatura,2021-06-13,maximo,22.1
56,TEGUESTE,804,TEMP,Temperatura,2021-06-14,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-06-14,media,19.2667
56,TEGUESTE,804,TEMP,Temperatura,2021-06-14,minimo,17.3
56,TEGUESTE,804,TEMP,Temperatura,2021-06-14,maximo,22.3
56,TEGUESTE,804,TEMP,Temperatura,2021-06-15,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-06-15,media,19.3944
56,TEGUESTE,804,TEMP,Temperatura,2021-06-15,minimo,16.3
56,TEGUESTE,804,TEMP,Temperatura,2021-06-15,maximo,22.9
56,TEGUESTE,804,TEMP,Temperatura,2021-06-16,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-06-16,media,19.4361
56,TEGUESTE,804,TEMP,Temperatura,2021-06-16,minimo,17.8
56,TEGUESTE,804,TEMP,Temperatura,2021-06-16,maximo,22.4
56,TEGUESTE,804,TEMP,Temperatura,2021-06-17,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-06-17,media,19.4375
56,TEGUESTE,804,TEMP,Temperatura,2021-06-17,minimo,17.7
56,TEGUESTE,804,TEMP,Temperatura,2021-06-17,maximo,22.9
56,TEGUESTE,804,TEMP,Temperatura,2021-06-18,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-06-18,media,18.4993
56,TEGUESTE,804,TEMP,Temperatura,2021-06-18,minimo,16.9
56,TEGUESTE,804,TEMP,Temperatura,2021-06-18,maximo,20.9
56,TEGUESTE,804,TEMP,Temperatura,2021-06-19,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-06-19,media,18.0486
56,TEGUESTE,804,TEMP,Temperatura,2021-06-19,minimo,16.3
56,TEGUESTE,804,TEMP,Temperatura,2021-06-19,maximo,21.0
56,TEGUESTE,804,TEMP,Temperatura,2021-06-20,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-06-20,media,18.1111
56,TEGUESTE,804,TEMP,Temperatura,2021-06-20,minimo,16.1
56,TEGUESTE,804,TEMP,Temperatura,2021-06-20,maximo,21.2
56,TEGUESTE,804,TEMP,Temperatura,2021-06-21,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-06-21,media,18.5479
56,TEGUESTE,804,TEMP,Temperatura,2021-06-21,minimo,16.9
56,TEGUESTE,804,TEMP,Temperatura,2021-06-21,maximo,20.3
56,TEGUESTE,804,TEMP,Temperatura,2021-06-22,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-06-22,media,18.7833
56,TEGUESTE,804,TEMP,Temperatura,2021-06-22,minimo,16.9
56,TEGUESTE,804,TEMP,Temperatura,2021-06-22,maximo,21.7
56,TEGUESTE,804,TEMP,Temperatura,2021-06-23,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-06-23,media,18.8576
56,TEGUESTE,804,TEMP,Temperatura,2021-06-23,minimo,16.6
56,TEGUESTE,804,TEMP,Temperatura,2021-06-23,maximo,22.1
56,TEGUESTE,804,TEMP,Temperatura,2021-06-24,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-06-24,media,18.2347
56,TEGUESTE,804,TEMP,Temperatura,2021-06-24,minimo,16.5
56,TEGUESTE,804,TEMP,Temperatura,2021-06-24,maximo,21.9
56,TEGUESTE,804,TEMP,Temperatura,2021-06-25,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-06-25,media,18.7437
56,TEGUESTE,804,TEMP,Temperatura,2021-06-25,minimo,17.2
56,TEGUESTE,804,TEMP,Temperatura,2021-06-25,maximo,21.8
56,TEGUESTE,804,TEMP,Temperatura,2021-06-26,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-06-26,media,19.034
56,TEGUESTE,804,TEMP,Temperatura,2021-06-26,minimo,17.4
56,TEGUESTE,804,TEMP,Temperatura,2021-06-26,maximo,21.6
56,TEGUESTE,804,TEMP,Temperatura,2021-06-27,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-06-27,media,19.3042
56,TEGUESTE,804,TEMP,Temperatura,2021-06-27,minimo,17.7
56,TEGUESTE,804,TEMP,Temperatura,2021-06-27,maximo,22.3
56,TEGUESTE,804,TEMP,Temperatura,2021-06-28,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-06-28,media,18.4937
56,TEGUESTE,804,TEMP,Temperatura,2021-06-28,minimo,17.0
56,TEGUESTE,804,TEMP,Temperatura,2021-06-28,maximo,20.9
56,TEGUESTE,804,TEMP,Temperatura,2021-06-29,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-06-29,media,18.5861
56,TEGUESTE,804,TEMP,Temperatura,2021-06-29,minimo,17.3
56,TEGUESTE,804,TEMP,Temperatura,2021-06-29,maximo,21.0
56,TEGUESTE,804,TEMP,Temperatura,2021-06-30,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-06-30,media,18.559
56,TEGUESTE,804,TEMP,Temperatura,2021-06-30,minimo,17.3
56,TEGUESTE,804,TEMP,Temperatura,2021-06-30,maximo,20.1
56,TEGUESTE,804,TEMP,Temperatura,2021-07-01,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-07-01,media,19.2285
56,TEGUESTE,804,TEMP,Temperatura,2021-07-01,minimo,17.1
56,TEGUESTE,804,TEMP,Temperatura,2021-07-01,maximo,22.3
56,TEGUESTE,804,TEMP,Temperatura,2021-07-02,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-07-02,media,19.3889
56,TEGUESTE,804,TEMP,Temperatura,2021-07-02,minimo,16.6
56,TEGUESTE,804,TEMP,Temperatura,2021-07-02,maximo,22.9
56,TEGUESTE,804,TEMP,Temperatura,2021-07-03,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-07-03,media,19.4771
56,TEGUESTE,804,TEMP,Temperatura,2021-07-03,minimo,16.1
56,TEGUESTE,804,TEMP,Temperatura,2021-07-03,maximo,23.7
56,TEGUESTE,804,TEMP,Temperatura,2021-07-04,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-07-04,media,19.3757
56,TEGUESTE,804,TEMP,Temperatura,2021-07-04,minimo,17.0
56,TEGUESTE,804,TEMP,Temperatura,2021-07-04,maximo,22.3
56,TEGUESTE,804,TEMP,Temperatura,2021-07-05,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-07-05,media,19.5569
56,TEGUESTE,804,TEMP,Temperatura,2021-07-05,minimo,17.7
56,TEGUESTE,804,TEMP,Temperatura,2021-07-05,maximo,22.4
56,TEGUESTE,804,TEMP,Temperatura,2021-07-06,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-07-06,media,19.7875
56,TEGUESTE,804,TEMP,Temperatura,2021-07-06,minimo,18.0
56,TEGUESTE,804,TEMP,Temperatura,2021-07-06,maximo,22.4
56,TEGUESTE,804,TEMP,Temperatura,2021-07-07,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-07-07,media,20.266
56,TEGUESTE,804,TEMP,Temperatura,2021-07-07,minimo,18.2
56,TEGUESTE,804,TEMP,Temperatura,2021-07-07,maximo,24.1
56,TEGUESTE,804,TEMP,Temperatura,2021-07-08,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-07-08,media,18.991
56,TEGUESTE,804,TEMP,Temperatura,2021-07-08,minimo,17.2
56,TEGUESTE,804,TEMP,Temperatura,2021-07-08,maximo,21.5
56,TEGUESTE,804,TEMP,Temperatura,2021-07-09,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-07-09,media,18.8792
56,TEGUESTE,804,TEMP,Temperatura,2021-07-09,minimo,17.2
56,TEGUESTE,804,TEMP,Temperatura,2021-07-09,maximo,21.5
56,TEGUESTE,804,TEMP,Temperatura,2021-07-10,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-07-10,media,18.7833
56,TEGUESTE,804,TEMP,Temperatura,2021-07-10,minimo,17.3
56,TEGUESTE,804,TEMP,Temperatura,2021-07-10,maximo,20.7
56,TEGUESTE,804,TEMP,Temperatura,2021-07-11,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-07-11,media,20.4139
56,TEGUESTE,804,TEMP,Temperatura,2021-07-11,minimo,18.1
56,TEGUESTE,804,TEMP,Temperatura,2021-07-11,maximo,23.3
56,TEGUESTE,804,TEMP,Temperatura,2021-07-12,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-07-12,media,28.025
56,TEGUESTE,804,TEMP,Temperatura,2021-07-12,minimo,19.5
56,TEGUESTE,804,TEMP,Temperatura,2021-07-12,maximo,34.9
56,TEGUESTE,804,TEMP,Temperatura,2021-07-13,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-07-13,media,24.5944
56,TEGUESTE,804,TEMP,Temperatura,2021-07-13,minimo,18.3
56,TEGUESTE,804,TEMP,Temperatura,2021-07-13,maximo,28.3
56,TEGUESTE,804,TEMP,Temperatura,2021-07-14,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-07-14,media,20.1038
56,TEGUESTE,804,TEMP,Temperatura,2021-07-14,minimo,17.3
56,TEGUESTE,804,TEMP,Temperatura,2021-07-14,maximo,23.9
56,TEGUESTE,804,TEMP,Temperatura,2021-07-15,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-07-15,media,19.7354
56,TEGUESTE,804,TEMP,Temperatura,2021-07-15,minimo,17.0
56,TEGUESTE,804,TEMP,Temperatura,2021-07-15,maximo,23.4
56,TEGUESTE,804,TEMP,Temperatura,2021-07-16,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-07-16,media,19.8674
56,TEGUESTE,804,TEMP,Temperatura,2021-07-16,minimo,16.3
56,TEGUESTE,804,TEMP,Temperatura,2021-07-16,maximo,23.6
56,TEGUESTE,804,TEMP,Temperatura,2021-07-17,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-07-17,media,20.1792
56,TEGUESTE,804,TEMP,Temperatura,2021-07-17,minimo,15.1
56,TEGUESTE,804,TEMP,Temperatura,2021-07-17,maximo,24.7
56,TEGUESTE,804,TEMP,Temperatura,2021-07-18,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-07-18,media,23.6542
56,TEGUESTE,804,TEMP,Temperatura,2021-07-18,minimo,15.0
56,TEGUESTE,804,TEMP,Temperatura,2021-07-18,maximo,34.9
56,TEGUESTE,804,TEMP,Temperatura,2021-07-19,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-07-19,media,20.6924
56,TEGUESTE,804,TEMP,Temperatura,2021-07-19,minimo,17.1
56,TEGUESTE,804,TEMP,Temperatura,2021-07-19,maximo,24.7
56,TEGUESTE,804,TEMP,Temperatura,2021-07-20,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-07-20,media,19.8597
56,TEGUESTE,804,TEMP,Temperatura,2021-07-20,minimo,18.3
56,TEGUESTE,804,TEMP,Temperatura,2021-07-20,maximo,22.8
56,TEGUESTE,804,TEMP,Temperatura,2021-07-21,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-07-21,media,19.8903
56,TEGUESTE,804,TEMP,Temperatura,2021-07-21,minimo,18.4
56,TEGUESTE,804,TEMP,Temperatura,2021-07-21,maximo,23.3
56,TEGUESTE,804,TEMP,Temperatura,2021-07-22,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-07-22,media,19.9097
56,TEGUESTE,804,TEMP,Temperatura,2021-07-22,minimo,18.0
56,TEGUESTE,804,TEMP,Temperatura,2021-07-22,maximo,22.7
56,TEGUESTE,804,TEMP,Temperatura,2021-07-23,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-07-23,media,19.8903
56,TEGUESTE,804,TEMP,Temperatura,2021-07-23,minimo,18.5
56,TEGUESTE,804,TEMP,Temperatura,2021-07-23,maximo,22.9
56,TEGUESTE,804,TEMP,Temperatura,2021-07-24,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-07-24,media,20.0458
56,TEGUESTE,804,TEMP,Temperatura,2021-07-24,minimo,18.4
56,TEGUESTE,804,TEMP,Temperatura,2021-07-24,maximo,23.5
56,TEGUESTE,804,TEMP,Temperatura,2021-07-25,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-07-25,media,20.0014
56,TEGUESTE,804,TEMP,Temperatura,2021-07-25,minimo,17.5
56,TEGUESTE,804,TEMP,Temperatura,2021-07-25,maximo,23.2
56,TEGUESTE,804,TEMP,Temperatura,2021-07-26,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-07-26,media,19.6313
56,TEGUESTE,804,TEMP,Temperatura,2021-07-26,minimo,16.9
56,TEGUESTE,804,TEMP,Temperatura,2021-07-26,maximo,22.6
56,TEGUESTE,804,TEMP,Temperatura,2021-07-27,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-07-27,media,19.6319
56,TEGUESTE,804,TEMP,Temperatura,2021-07-27,minimo,18.3
56,TEGUESTE,804,TEMP,Temperatura,2021-07-27,maximo,22.7
56,TEGUESTE,804,TEMP,Temperatura,2021-07-28,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-07-28,media,19.9021
56,TEGUESTE,804,TEMP,Temperatura,2021-07-28,minimo,18.3
56,TEGUESTE,804,TEMP,Temperatura,2021-07-28,maximo,22.3
56,TEGUESTE,804,TEMP,Temperatura,2021-07-29,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-07-29,media,19.5438
56,TEGUESTE,804,TEMP,Temperatura,2021-07-29,minimo,17.9
56,TEGUESTE,804,TEMP,Temperatura,2021-07-29,maximo,22.8
56,TEGUESTE,804,TEMP,Temperatura,2021-07-30,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-07-30,media,19.9625
56,TEGUESTE,804,TEMP,Temperatura,2021-07-30,minimo,18.7
56,TEGUESTE,804,TEMP,Temperatura,2021-07-30,maximo,22.7
56,TEGUESTE,804,TEMP,Temperatura,2021-07-31,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-07-31,media,20.2361
56,TEGUESTE,804,TEMP,Temperatura,2021-07-31,minimo,17.9
56,TEGUESTE,804,TEMP,Temperatura,2021-07-31,maximo,23.5
56,TEGUESTE,804,TEMP,Temperatura,2021-08-01,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-08-01,media,19.5458
56,TEGUESTE,804,TEMP,Temperatura,2021-08-01,minimo,18.5
56,TEGUESTE,804,TEMP,Temperatura,2021-08-01,maximo,21.6
56,TEGUESTE,804,TEMP,Temperatura,2021-08-02,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-08-02,media,19.8458
56,TEGUESTE,804,TEMP,Temperatura,2021-08-02,minimo,17.3
56,TEGUESTE,804,TEMP,Temperatura,2021-08-02,maximo,22.6
56,TEGUESTE,804,TEMP,Temperatura,2021-08-03,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-08-03,media,20.0993
56,TEGUESTE,804,TEMP,Temperatura,2021-08-03,minimo,18.7
56,TEGUESTE,804,TEMP,Temperatura,2021-08-03,maximo,23.2
56,TEGUESTE,804,TEMP,Temperatura,2021-08-04,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-08-04,media,20.1458
56,TEGUESTE,804,TEMP,Temperatura,2021-08-04,minimo,18.3
56,TEGUESTE,804,TEMP,Temperatura,2021-08-04,maximo,23.7
56,TEGUESTE,804,TEMP,Temperatura,2021-08-05,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-08-05,media,19.8021
56,TEGUESTE,804,TEMP,Temperatura,2021-08-05,minimo,18.4
56,TEGUESTE,804,TEMP,Temperatura,2021-08-05,maximo,22.8
56,TEGUESTE,804,TEMP,Temperatura,2021-08-06,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-08-06,media,20.2139
56,TEGUESTE,804,TEMP,Temperatura,2021-08-06,minimo,18.5
56,TEGUESTE,804,TEMP,Temperatura,2021-08-06,maximo,23.6
56,TEGUESTE,804,TEMP,Temperatura,2021-08-07,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-08-07,media,20.3931
56,TEGUESTE,804,TEMP,Temperatura,2021-08-07,minimo,18.5
56,TEGUESTE,804,TEMP,Temperatura,2021-08-07,maximo,23.2
56,TEGUESTE,804,TEMP,Temperatura,2021-08-08,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-08-08,media,20.8611
56,TEGUESTE,804,TEMP,Temperatura,2021-08-08,minimo,19.1
56,TEGUESTE,804,TEMP,Temperatura,2021-08-08,maximo,24.9
56,TEGUESTE,804,TEMP,Temperatura,2021-08-09,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-08-09,media,20.1333
56,TEGUESTE,804,TEMP,Temperatura,2021-08-09,minimo,18.5
56,TEGUESTE,804,TEMP,Temperatura,2021-08-09,maximo,22.7
56,TEGUESTE,804,TEMP,Temperatura,2021-08-10,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-08-10,media,20.725
56,TEGUESTE,804,TEMP,Temperatura,2021-08-10,minimo,17.6
56,TEGUESTE,804,TEMP,Temperatura,2021-08-10,maximo,24.9
56,TEGUESTE,804,TEMP,Temperatura,2021-08-11,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-08-11,media,20.4118
56,TEGUESTE,804,TEMP,Temperatura,2021-08-11,minimo,18.7
56,TEGUESTE,804,TEMP,Temperatura,2021-08-11,maximo,24.1
56,TEGUESTE,804,TEMP,Temperatura,2021-08-12,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-08-12,media,21.0812
56,TEGUESTE,804,TEMP,Temperatura,2021-08-12,minimo,18.1
56,TEGUESTE,804,TEMP,Temperatura,2021-08-12,maximo,24.8
56,TEGUESTE,804,TEMP,Temperatura,2021-08-13,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-08-13,media,20.7674
56,TEGUESTE,804,TEMP,Temperatura,2021-08-13,minimo,18.5
56,TEGUESTE,804,TEMP,Temperatura,2021-08-13,maximo,24.0
56,TEGUESTE,804,TEMP,Temperatura,2021-08-14,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-08-14,media,20.9847
56,TEGUESTE,804,TEMP,Temperatura,2021-08-14,minimo,19.2
56,TEGUESTE,804,TEMP,Temperatura,2021-08-14,maximo,24.1
56,TEGUESTE,804,TEMP,Temperatura,2021-08-15,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-08-15,media,22.2479
56,TEGUESTE,804,TEMP,Temperatura,2021-08-15,minimo,17.7
56,TEGUESTE,804,TEMP,Temperatura,2021-08-15,maximo,28.4
56,TEGUESTE,804,TEMP,Temperatura,2021-08-16,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-08-16,media,27.5542
56,TEGUESTE,804,TEMP,Temperatura,2021-08-16,minimo,19.1
56,TEGUESTE,804,TEMP,Temperatura,2021-08-16,maximo,37.5
56,TEGUESTE,804,TEMP,Temperatura,2021-08-17,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-08-17,media,33.6243
56,TEGUESTE,804,TEMP,Temperatura,2021-08-17,minimo,24.8
56,TEGUESTE,804,TEMP,Temperatura,2021-08-17,maximo,38.3
56,TEGUESTE,804,TEMP,Temperatura,2021-08-18,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-08-18,media,25.9056
56,TEGUESTE,804,TEMP,Temperatura,2021-08-18,minimo,20.2
56,TEGUESTE,804,TEMP,Temperatura,2021-08-18,maximo,29.9
56,TEGUESTE,804,TEMP,Temperatura,2021-08-19,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-08-19,media,22.5681
56,TEGUESTE,804,TEMP,Temperatura,2021-08-19,minimo,16.2
56,TEGUESTE,804,TEMP,Temperatura,2021-08-19,maximo,29.0
56,TEGUESTE,804,TEMP,Temperatura,2021-08-20,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-08-20,media,24.0208
56,TEGUESTE,804,TEMP,Temperatura,2021-08-20,minimo,17.8
56,TEGUESTE,804,TEMP,Temperatura,2021-08-20,maximo,33.1
56,TEGUESTE,804,TEMP,Temperatura,2021-08-21,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-08-21,media,25.3361
56,TEGUESTE,804,TEMP,Temperatura,2021-08-21,minimo,18.2
56,TEGUESTE,804,TEMP,Temperatura,2021-08-21,maximo,33.4
56,TEGUESTE,804,TEMP,Temperatura,2021-08-22,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-08-22,media,20.3028
56,TEGUESTE,804,TEMP,Temperatura,2021-08-22,minimo,14.6
56,TEGUESTE,804,TEMP,Temperatura,2021-08-22,maximo,25.3
56,TEGUESTE,804,TEMP,Temperatura,2021-08-23,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-08-23,media,20.6847
56,TEGUESTE,804,TEMP,Temperatura,2021-08-23,minimo,16.7
56,TEGUESTE,804,TEMP,Temperatura,2021-08-23,maximo,24.3
56,TEGUESTE,804,TEMP,Temperatura,2021-08-24,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-08-24,media,21.2049
56,TEGUESTE,804,TEMP,Temperatura,2021-08-24,minimo,19.5
56,TEGUESTE,804,TEMP,Temperatura,2021-08-24,maximo,24.5
56,TEGUESTE,804,TEMP,Temperatura,2021-08-25,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-08-25,media,21.6257
56,TEGUESTE,804,TEMP,Temperatura,2021-08-25,minimo,19.6
56,TEGUESTE,804,TEMP,Temperatura,2021-08-25,maximo,25.2
56,TEGUESTE,804,TEMP,Temperatura,2021-08-26,total,
56,TEGUESTE,804,TEMP,Temperatura,2021-08-26,media,21.4833
56,TEGUESTE,804,TEMP,Temperatura,2021-08-26,minimo,16.4
56,TEGUESTE,804,TEMP,Temperatura,2021-08-26,maximo,26.7
56,TEGUESTE,804,TEMP,Temperatura,2021-08-27,total,
