﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
190,LAGUNA,1142,WSP,Velocidad del viento,2020-12-29,minimo,0.2
190,LAGUNA,1142,WSP,Velocidad del viento,2020-12-29,maximo,2.5
190,LAGUNA,1142,WSP,Velocidad del viento,2020-12-30,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2020-12-30,media,1.17083
190,LAGUNA,1142,WSP,Velocidad del viento,2020-12-30,minimo,0.2
190,LAGUNA,1142,WSP,Velocidad del viento,2020-12-30,maximo,2.6
190,LAGUNA,1142,WSP,Velocidad del viento,2020-12-31,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2020-12-31,media,1.89236
190,LAGUNA,1142,WSP,Velocidad del viento,2020-12-31,minimo,0.7
190,LAGUNA,1142,WSP,Velocidad del viento,2020-12-31,maximo,3.4
190,LAGUNA,1144,TEMP,Temperatura,2020-01-01,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-01-01,media,13.5597
190,LAGUNA,1144,TEMP,Temperatura,2020-01-01,minimo,10.8
190,LAGUNA,1144,TEMP,Temperatura,2020-01-01,maximo,17.6
190,LAGUNA,1144,TEMP,Temperatura,2020-01-02,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-01-02,media,12.7951
190,LAGUNA,1144,TEMP,Temperatura,2020-01-02,minimo,10.4
190,LAGUNA,1144,TEMP,Temperatura,2020-01-02,maximo,17.0
190,LAGUNA,1144,TEMP,Temperatura,2020-01-03,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-01-03,media,13.1056
190,LAGUNA,1144,TEMP,Temperatura,2020-01-03,minimo,11.3
190,LAGUNA,1144,TEMP,Temperatura,2020-01-03,maximo,15.4
190,LAGUNA,1144,TEMP,Temperatura,2020-01-04,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-01-04,media,12.8889
190,LAGUNA,1144,TEMP,Temperatura,2020-01-04,minimo,11.4
190,LAGUNA,1144,TEMP,Temperatura,2020-01-04,maximo,15.9
190,LAGUNA,1144,TEMP,Temperatura,2020-01-05,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-01-05,media,13.8854
190,LAGUNA,1144,TEMP,Temperatura,2020-01-05,minimo,10.4
190,LAGUNA,1144,TEMP,Temperatura,2020-01-05,maximo,17.4
190,LAGUNA,1144,TEMP,Temperatura,2020-01-06,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-01-06,media,13.5444
190,LAGUNA,1144,TEMP,Temperatura,2020-01-06,minimo,11.7
190,LAGUNA,1144,TEMP,Temperatura,2020-01-06,maximo,15.5
190,LAGUNA,1144,TEMP,Temperatura,2020-01-07,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-01-07,media,13.1875
190,LAGUNA,1144,TEMP,Temperatura,2020-01-07,minimo,11.1
190,LAGUNA,1144,TEMP,Temperatura,2020-01-07,maximo,15.0
190,LAGUNA,1144,TEMP,Temperatura,2020-01-08,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-01-08,media,13.3056
190,LAGUNA,1144,TEMP,Temperatura,2020-01-08,minimo,11.1
190,LAGUNA,1144,TEMP,Temperatura,2020-01-08,maximo,17.1
190,LAGUNA,1144,TEMP,Temperatura,2020-01-09,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-01-09,media,13.6208
190,LAGUNA,1144,TEMP,Temperatura,2020-01-09,minimo,12.3
190,LAGUNA,1144,TEMP,Temperatura,2020-01-09,maximo,15.6
190,LAGUNA,1144,TEMP,Temperatura,2020-01-10,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-01-10,media,14.1201
190,LAGUNA,1144,TEMP,Temperatura,2020-01-10,minimo,12.9
190,LAGUNA,1144,TEMP,Temperatura,2020-01-10,maximo,15.9
190,LAGUNA,1144,TEMP,Temperatura,2020-01-11,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-01-11,media,13.1826
190,LAGUNA,1144,TEMP,Temperatura,2020-01-11,minimo,11.8
190,LAGUNA,1144,TEMP,Temperatura,2020-01-11,maximo,14.7
190,LAGUNA,1144,TEMP,Temperatura,2020-01-12,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-01-12,media,13.1924
190,LAGUNA,1144,TEMP,Temperatura,2020-01-12,minimo,11.7
190,LAGUNA,1144,TEMP,Temperatura,2020-01-12,maximo,15.3
190,LAGUNA,1144,TEMP,Temperatura,2020-01-13,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-01-13,media,13.5618
190,LAGUNA,1144,TEMP,Temperatura,2020-01-13,minimo,10.4
190,LAGUNA,1144,TEMP,Temperatura,2020-01-13,maximo,18.5
190,LAGUNA,1144,TEMP,Temperatura,2020-01-14,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-01-14,media,13.1056
190,LAGUNA,1144,TEMP,Temperatura,2020-01-14,minimo,10.2
190,LAGUNA,1144,TEMP,Temperatura,2020-01-14,maximo,17.5
190,LAGUNA,1144,TEMP,Temperatura,2020-01-15,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-01-15,media,13.1056
190,LAGUNA,1144,TEMP,Temperatura,2020-01-15,minimo,10.3
190,LAGUNA,1144,TEMP,Temperatura,2020-01-15,maximo,17.7
190,LAGUNA,1144,TEMP,Temperatura,2020-01-16,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-01-16,media,12.8472
190,LAGUNA,1144,TEMP,Temperatura,2020-01-16,minimo,7.4
190,LAGUNA,1144,TEMP,Temperatura,2020-01-16,maximo,18.6
190,LAGUNA,1144,TEMP,Temperatura,2020-01-17,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-01-17,media,13.1618
190,LAGUNA,1144,TEMP,Temperatura,2020-01-17,minimo,10.4
190,LAGUNA,1144,TEMP,Temperatura,2020-01-17,maximo,17.4
190,LAGUNA,1144,TEMP,Temperatura,2020-01-18,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-01-18,media,13.3375
190,LAGUNA,1144,TEMP,Temperatura,2020-01-18,minimo,10.5
190,LAGUNA,1144,TEMP,Temperatura,2020-01-18,maximo,16.8
190,LAGUNA,1144,TEMP,Temperatura,2020-01-19,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-01-19,media,14.5076
190,LAGUNA,1144,TEMP,Temperatura,2020-01-19,minimo,12.3
190,LAGUNA,1144,TEMP,Temperatura,2020-01-19,maximo,20.1
190,LAGUNA,1144,TEMP,Temperatura,2020-01-20,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-01-20,media,12.7306
190,LAGUNA,1144,TEMP,Temperatura,2020-01-20,minimo,10.9
190,LAGUNA,1144,TEMP,Temperatura,2020-01-20,maximo,14.8
190,LAGUNA,1144,TEMP,Temperatura,2020-01-21,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-01-21,media,11.3257
190,LAGUNA,1144,TEMP,Temperatura,2020-01-21,minimo,10.0
190,LAGUNA,1144,TEMP,Temperatura,2020-01-21,maximo,13.9
190,LAGUNA,1144,TEMP,Temperatura,2020-01-22,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-01-22,media,11.6389
190,LAGUNA,1144,TEMP,Temperatura,2020-01-22,minimo,8.3
190,LAGUNA,1144,TEMP,Temperatura,2020-01-22,maximo,16.5
190,LAGUNA,1144,TEMP,Temperatura,2020-01-23,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-01-23,media,12.1826
190,LAGUNA,1144,TEMP,Temperatura,2020-01-23,minimo,9.8
190,LAGUNA,1144,TEMP,Temperatura,2020-01-23,maximo,15.8
190,LAGUNA,1144,TEMP,Temperatura,2020-01-24,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-01-24,media,12.2903
190,LAGUNA,1144,TEMP,Temperatura,2020-01-24,minimo,8.0
190,LAGUNA,1144,TEMP,Temperatura,2020-01-24,maximo,16.5
190,LAGUNA,1144,TEMP,Temperatura,2020-01-25,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-01-25,media,12.8222
190,LAGUNA,1144,TEMP,Temperatura,2020-01-25,minimo,10.1
190,LAGUNA,1144,TEMP,Temperatura,2020-01-25,maximo,15.7
190,LAGUNA,1144,TEMP,Temperatura,2020-01-26,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-01-26,media,12.4479
190,LAGUNA,1144,TEMP,Temperatura,2020-01-26,minimo,10.1
190,LAGUNA,1144,TEMP,Temperatura,2020-01-26,maximo,15.6
190,LAGUNA,1144,TEMP,Temperatura,2020-01-27,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-01-27,media,12.1799
190,LAGUNA,1144,TEMP,Temperatura,2020-01-27,minimo,9.8
190,LAGUNA,1144,TEMP,Temperatura,2020-01-27,maximo,15.4
190,LAGUNA,1144,TEMP,Temperatura,2020-01-28,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-01-28,media,14.0167
190,LAGUNA,1144,TEMP,Temperatura,2020-01-28,minimo,11.3
190,LAGUNA,1144,TEMP,Temperatura,2020-01-28,maximo,19.0
190,LAGUNA,1144,TEMP,Temperatura,2020-01-29,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-01-29,media,17.1757
190,LAGUNA,1144,TEMP,Temperatura,2020-01-29,minimo,9.1
190,LAGUNA,1144,TEMP,Temperatura,2020-01-29,maximo,24.6
190,LAGUNA,1144,TEMP,Temperatura,2020-01-30,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-01-30,media,19.9062
190,LAGUNA,1144,TEMP,Temperatura,2020-01-30,minimo,16.6
190,LAGUNA,1144,TEMP,Temperatura,2020-01-30,maximo,24.8
190,LAGUNA,1144,TEMP,Temperatura,2020-01-31,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-01-31,media,19.7035
190,LAGUNA,1144,TEMP,Temperatura,2020-01-31,minimo,15.7
190,LAGUNA,1144,TEMP,Temperatura,2020-01-31,maximo,24.6
190,LAGUNA,1144,TEMP,Temperatura,2020-02-01,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-02-01,media,18.475
190,LAGUNA,1144,TEMP,Temperatura,2020-02-01,minimo,15.1
190,LAGUNA,1144,TEMP,Temperatura,2020-02-01,maximo,21.8
190,LAGUNA,1144,TEMP,Temperatura,2020-02-02,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-02-02,media,18.7826
190,LAGUNA,1144,TEMP,Temperatura,2020-02-02,minimo,13.5
190,LAGUNA,1144,TEMP,Temperatura,2020-02-02,maximo,24.1
190,LAGUNA,1144,TEMP,Temperatura,2020-02-03,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-02-03,media,20.1319
190,LAGUNA,1144,TEMP,Temperatura,2020-02-03,minimo,15.7
190,LAGUNA,1144,TEMP,Temperatura,2020-02-03,maximo,24.1
190,LAGUNA,1144,TEMP,Temperatura,2020-02-04,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-02-04,media,19.3368
190,LAGUNA,1144,TEMP,Temperatura,2020-02-04,minimo,14.9
190,LAGUNA,1144,TEMP,Temperatura,2020-02-04,maximo,23.8
190,LAGUNA,1144,TEMP,Temperatura,2020-02-05,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-02-05,media,18.0215
190,LAGUNA,1144,TEMP,Temperatura,2020-02-05,minimo,14.3
190,LAGUNA,1144,TEMP,Temperatura,2020-02-05,maximo,22.5
190,LAGUNA,1144,TEMP,Temperatura,2020-02-06,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-02-06,media,14.9792
190,LAGUNA,1144,TEMP,Temperatura,2020-02-06,minimo,12.3
190,LAGUNA,1144,TEMP,Temperatura,2020-02-06,maximo,18.9
190,LAGUNA,1144,TEMP,Temperatura,2020-02-07,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-02-07,media,15.0583
190,LAGUNA,1144,TEMP,Temperatura,2020-02-07,minimo,13.2
190,LAGUNA,1144,TEMP,Temperatura,2020-02-07,maximo,18.2
190,LAGUNA,1144,TEMP,Temperatura,2020-02-08,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-02-08,media,14.7486
190,LAGUNA,1144,TEMP,Temperatura,2020-02-08,minimo,11.8
190,LAGUNA,1144,TEMP,Temperatura,2020-02-08,maximo,19.1
190,LAGUNA,1144,TEMP,Temperatura,2020-02-09,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-02-09,media,14.4618
190,LAGUNA,1144,TEMP,Temperatura,2020-02-09,minimo,13.2
190,LAGUNA,1144,TEMP,Temperatura,2020-02-09,maximo,16.3
190,LAGUNA,1144,TEMP,Temperatura,2020-02-10,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-02-10,media,14.366
190,LAGUNA,1144,TEMP,Temperatura,2020-02-10,minimo,12.4
190,LAGUNA,1144,TEMP,Temperatura,2020-02-10,maximo,16.7
190,LAGUNA,1144,TEMP,Temperatura,2020-02-11,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-02-11,media,16.0639
190,LAGUNA,1144,TEMP,Temperatura,2020-02-11,minimo,11.1
190,LAGUNA,1144,TEMP,Temperatura,2020-02-11,maximo,21.0
190,LAGUNA,1144,TEMP,Temperatura,2020-02-12,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-02-12,media,18.6389
190,LAGUNA,1144,TEMP,Temperatura,2020-02-12,minimo,14.0
190,LAGUNA,1144,TEMP,Temperatura,2020-02-12,maximo,25.3
190,LAGUNA,1144,TEMP,Temperatura,2020-02-13,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-02-13,media,17.9528
190,LAGUNA,1144,TEMP,Temperatura,2020-02-13,minimo,14.5
190,LAGUNA,1144,TEMP,Temperatura,2020-02-13,maximo,21.5
190,LAGUNA,1144,TEMP,Temperatura,2020-02-14,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-02-14,media,19.1618
190,LAGUNA,1144,TEMP,Temperatura,2020-02-14,minimo,16.0
190,LAGUNA,1144,TEMP,Temperatura,2020-02-14,maximo,23.3
190,LAGUNA,1144,TEMP,Temperatura,2020-02-15,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-02-15,media,15.7972
190,LAGUNA,1144,TEMP,Temperatura,2020-02-15,minimo,11.5
190,LAGUNA,1144,TEMP,Temperatura,2020-02-15,maximo,20.4
190,LAGUNA,1144,TEMP,Temperatura,2020-02-16,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-02-16,media,15.0542
190,LAGUNA,1144,TEMP,Temperatura,2020-02-16,minimo,9.1
190,LAGUNA,1144,TEMP,Temperatura,2020-02-16,maximo,22.4
190,LAGUNA,1144,TEMP,Temperatura,2020-02-17,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-02-17,media,15.9646
190,LAGUNA,1144,TEMP,Temperatura,2020-02-17,minimo,11.7
190,LAGUNA,1144,TEMP,Temperatura,2020-02-17,maximo,22.7
190,LAGUNA,1144,TEMP,Temperatura,2020-02-18,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-02-18,media,14.6111
190,LAGUNA,1144,TEMP,Temperatura,2020-02-18,minimo,12.0
190,LAGUNA,1144,TEMP,Temperatura,2020-02-18,maximo,18.8
190,LAGUNA,1144,TEMP,Temperatura,2020-02-19,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-02-19,media,14.2882
190,LAGUNA,1144,TEMP,Temperatura,2020-02-19,minimo,12.2
190,LAGUNA,1144,TEMP,Temperatura,2020-02-19,maximo,18.5
190,LAGUNA,1144,TEMP,Temperatura,2020-02-20,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-02-20,media,13.7806
190,LAGUNA,1144,TEMP,Temperatura,2020-02-20,minimo,12.0
190,LAGUNA,1144,TEMP,Temperatura,2020-02-20,maximo,16.9
190,LAGUNA,1144,TEMP,Temperatura,2020-02-21,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-02-21,media,12.541
190,LAGUNA,1144,TEMP,Temperatura,2020-02-21,minimo,10.3
190,LAGUNA,1144,TEMP,Temperatura,2020-02-21,maximo,14.8
190,LAGUNA,1144,TEMP,Temperatura,2020-02-22,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-02-22,media,14.8146
190,LAGUNA,1144,TEMP,Temperatura,2020-02-22,minimo,7.5
190,LAGUNA,1144,TEMP,Temperatura,2020-02-22,maximo,19.9
190,LAGUNA,1144,TEMP,Temperatura,2020-02-23,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-02-23,media,18.2715
190,LAGUNA,1144,TEMP,Temperatura,2020-02-23,minimo,15.5
190,LAGUNA,1144,TEMP,Temperatura,2020-02-23,maximo,20.2
190,LAGUNA,1144,TEMP,Temperatura,2020-02-24,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-02-24,media,20.141
190,LAGUNA,1144,TEMP,Temperatura,2020-02-24,minimo,16.6
190,LAGUNA,1144,TEMP,Temperatura,2020-02-24,maximo,24.1
190,LAGUNA,1144,TEMP,Temperatura,2020-02-25,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-02-25,media,20.4604
190,LAGUNA,1144,TEMP,Temperatura,2020-02-25,minimo,17.3
190,LAGUNA,1144,TEMP,Temperatura,2020-02-25,maximo,23.9
190,LAGUNA,1144,TEMP,Temperatura,2020-02-26,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-02-26,media,16.6396
190,LAGUNA,1144,TEMP,Temperatura,2020-02-26,minimo,12.6
190,LAGUNA,1144,TEMP,Temperatura,2020-02-26,maximo,21.3
190,LAGUNA,1144,TEMP,Temperatura,2020-02-27,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-02-27,media,14.6229
190,LAGUNA,1144,TEMP,Temperatura,2020-02-27,minimo,11.8
190,LAGUNA,1144,TEMP,Temperatura,2020-02-27,maximo,19.9
190,LAGUNA,1144,TEMP,Temperatura,2020-02-28,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-02-28,media,14.6313
190,LAGUNA,1144,TEMP,Temperatura,2020-02-28,minimo,12.1
190,LAGUNA,1144,TEMP,Temperatura,2020-02-28,maximo,20.2
190,LAGUNA,1144,TEMP,Temperatura,2020-02-29,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-02-29,media,16.2167
190,LAGUNA,1144,TEMP,Temperatura,2020-02-29,minimo,12.2
190,LAGUNA,1144,TEMP,Temperatura,2020-02-29,maximo,21.5
190,LAGUNA,1144,TEMP,Temperatura,2020-03-01,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-03-01,media,15.8236
190,LAGUNA,1144,TEMP,Temperatura,2020-03-01,minimo,12.6
190,LAGUNA,1144,TEMP,Temperatura,2020-03-01,maximo,22.7
190,LAGUNA,1144,TEMP,Temperatura,2020-03-02,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-03-02,media,14.9292
190,LAGUNA,1144,TEMP,Temperatura,2020-03-02,minimo,12.7
190,LAGUNA,1144,TEMP,Temperatura,2020-03-02,maximo,17.9
190,LAGUNA,1144,TEMP,Temperatura,2020-03-03,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-03-03,media,15.9215
190,LAGUNA,1144,TEMP,Temperatura,2020-03-03,minimo,11.2
190,LAGUNA,1144,TEMP,Temperatura,2020-03-03,maximo,21.6
190,LAGUNA,1144,TEMP,Temperatura,2020-03-04,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-03-04,media,18.8229
190,LAGUNA,1144,TEMP,Temperatura,2020-03-04,minimo,13.7
190,LAGUNA,1144,TEMP,Temperatura,2020-03-04,maximo,24.3
190,LAGUNA,1144,TEMP,Temperatura,2020-03-05,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-03-05,media,15.0361
190,LAGUNA,1144,TEMP,Temperatura,2020-03-05,minimo,12.9
190,LAGUNA,1144,TEMP,Temperatura,2020-03-05,maximo,17.8
190,LAGUNA,1144,TEMP,Temperatura,2020-03-06,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-03-06,media,13.7625
190,LAGUNA,1144,TEMP,Temperatura,2020-03-06,minimo,10.7
190,LAGUNA,1144,TEMP,Temperatura,2020-03-06,maximo,15.7
190,LAGUNA,1144,TEMP,Temperatura,2020-03-07,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-03-07,media,14.391
190,LAGUNA,1144,TEMP,Temperatura,2020-03-07,minimo,10.8
190,LAGUNA,1144,TEMP,Temperatura,2020-03-07,maximo,19.5
190,LAGUNA,1144,TEMP,Temperatura,2020-03-08,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-03-08,media,16.6181
190,LAGUNA,1144,TEMP,Temperatura,2020-03-08,minimo,12.2
190,LAGUNA,1144,TEMP,Temperatura,2020-03-08,maximo,22.7
190,LAGUNA,1144,TEMP,Temperatura,2020-03-09,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-03-09,media,16.8813
190,LAGUNA,1144,TEMP,Temperatura,2020-03-09,minimo,12.1
190,LAGUNA,1144,TEMP,Temperatura,2020-03-09,maximo,22.7
190,LAGUNA,1144,TEMP,Temperatura,2020-03-10,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-03-10,media,17.9611
190,LAGUNA,1144,TEMP,Temperatura,2020-03-10,minimo,14.5
190,LAGUNA,1144,TEMP,Temperatura,2020-03-10,maximo,22.7
190,LAGUNA,1144,TEMP,Temperatura,2020-03-11,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-03-11,media,18.5924
190,LAGUNA,1144,TEMP,Temperatura,2020-03-11,minimo,11.6
190,LAGUNA,1144,TEMP,Temperatura,2020-03-11,maximo,24.4
190,LAGUNA,1144,TEMP,Temperatura,2020-03-12,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-03-12,media,19.0458
190,LAGUNA,1144,TEMP,Temperatura,2020-03-12,minimo,12.8
190,LAGUNA,1144,TEMP,Temperatura,2020-03-12,maximo,24.9
190,LAGUNA,1144,TEMP,Temperatura,2020-03-13,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-03-13,media,14.7812
190,LAGUNA,1144,TEMP,Temperatura,2020-03-13,minimo,11.8
190,LAGUNA,1144,TEMP,Temperatura,2020-03-13,maximo,20.2
190,LAGUNA,1144,TEMP,Temperatura,2020-03-14,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-03-14,media,14.1215
190,LAGUNA,1144,TEMP,Temperatura,2020-03-14,minimo,12.6
190,LAGUNA,1144,TEMP,Temperatura,2020-03-14,maximo,17.3
190,LAGUNA,1144,TEMP,Temperatura,2020-03-15,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-03-15,media,12.509
190,LAGUNA,1144,TEMP,Temperatura,2020-03-15,minimo,10.4
190,LAGUNA,1144,TEMP,Temperatura,2020-03-15,maximo,14.9
190,LAGUNA,1144,TEMP,Temperatura,2020-03-16,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-03-16,media,13.1604
190,LAGUNA,1144,TEMP,Temperatura,2020-03-16,minimo,11.9
190,LAGUNA,1144,TEMP,Temperatura,2020-03-16,maximo,15.5
190,LAGUNA,1144,TEMP,Temperatura,2020-03-17,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-03-17,media,11.516
190,LAGUNA,1144,TEMP,Temperatura,2020-03-17,minimo,10.1
190,LAGUNA,1144,TEMP,Temperatura,2020-03-17,maximo,13.7
190,LAGUNA,1144,TEMP,Temperatura,2020-03-18,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-03-18,media,12.2104
190,LAGUNA,1144,TEMP,Temperatura,2020-03-18,minimo,10.3
190,LAGUNA,1144,TEMP,Temperatura,2020-03-18,maximo,14.3
190,LAGUNA,1144,TEMP,Temperatura,2020-03-19,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-03-19,media,13.5688
190,LAGUNA,1144,TEMP,Temperatura,2020-03-19,minimo,12.2
190,LAGUNA,1144,TEMP,Temperatura,2020-03-19,maximo,15.3
190,LAGUNA,1144,TEMP,Temperatura,2020-03-20,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-03-20,media,13.3618
190,LAGUNA,1144,TEMP,Temperatura,2020-03-20,minimo,12.1
190,LAGUNA,1144,TEMP,Temperatura,2020-03-20,maximo,15.7
190,LAGUNA,1144,TEMP,Temperatura,2020-03-21,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-03-21,media,12.5014
190,LAGUNA,1144,TEMP,Temperatura,2020-03-21,minimo,10.8
190,LAGUNA,1144,TEMP,Temperatura,2020-03-21,maximo,14.8
190,LAGUNA,1144,TEMP,Temperatura,2020-03-22,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-03-22,media,12.6569
190,LAGUNA,1144,TEMP,Temperatura,2020-03-22,minimo,10.2
190,LAGUNA,1144,TEMP,Temperatura,2020-03-22,maximo,16.8
190,LAGUNA,1144,TEMP,Temperatura,2020-03-23,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-03-23,media,11.9729
190,LAGUNA,1144,TEMP,Temperatura,2020-03-23,minimo,10.3
190,LAGUNA,1144,TEMP,Temperatura,2020-03-23,maximo,13.1
190,LAGUNA,1144,TEMP,Temperatura,2020-03-24,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-03-24,media,13.0799
190,LAGUNA,1144,TEMP,Temperatura,2020-03-24,minimo,11.9
190,LAGUNA,1144,TEMP,Temperatura,2020-03-24,maximo,15.1
190,LAGUNA,1144,TEMP,Temperatura,2020-03-25,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-03-25,media,13.359
190,LAGUNA,1144,TEMP,Temperatura,2020-03-25,minimo,11.4
190,LAGUNA,1144,TEMP,Temperatura,2020-03-25,maximo,16.2
190,LAGUNA,1144,TEMP,Temperatura,2020-03-26,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-03-26,media,12.9688
190,LAGUNA,1144,TEMP,Temperatura,2020-03-26,minimo,9.4
190,LAGUNA,1144,TEMP,Temperatura,2020-03-26,maximo,15.7
190,LAGUNA,1144,TEMP,Temperatura,2020-03-27,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-03-27,media,13.5556
190,LAGUNA,1144,TEMP,Temperatura,2020-03-27,minimo,11.0
190,LAGUNA,1144,TEMP,Temperatura,2020-03-27,maximo,17.5
190,LAGUNA,1144,TEMP,Temperatura,2020-03-28,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-03-28,media,13.3833
190,LAGUNA,1144,TEMP,Temperatura,2020-03-28,minimo,10.7
190,LAGUNA,1144,TEMP,Temperatura,2020-03-28,maximo,16.6
190,LAGUNA,1144,TEMP,Temperatura,2020-03-29,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-03-29,media,13.7479
190,LAGUNA,1144,TEMP,Temperatura,2020-03-29,minimo,10.6
190,LAGUNA,1144,TEMP,Temperatura,2020-03-29,maximo,17.2
190,LAGUNA,1144,TEMP,Temperatura,2020-03-30,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-03-30,media,14.1917
190,LAGUNA,1144,TEMP,Temperatura,2020-03-30,minimo,10.8
190,LAGUNA,1144,TEMP,Temperatura,2020-03-30,maximo,17.8
190,LAGUNA,1144,TEMP,Temperatura,2020-03-31,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-03-31,media,15.0868
190,LAGUNA,1144,TEMP,Temperatura,2020-03-31,minimo,12.9
190,LAGUNA,1144,TEMP,Temperatura,2020-03-31,maximo,18.2
190,LAGUNA,1144,TEMP,Temperatura,2020-04-01,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-04-01,media,14.3611
190,LAGUNA,1144,TEMP,Temperatura,2020-04-01,minimo,11.7
190,LAGUNA,1144,TEMP,Temperatura,2020-04-01,maximo,17.3
190,LAGUNA,1144,TEMP,Temperatura,2020-04-02,total,
190,LAGUNA,1144,TEMP,Temperatura,2020-04-02,media,14.016
190,LAGUNA,1144,TEMP,Temperatura,2020-04-02,minimo,9.7
