﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-13,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-13,media,20.2347
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-13,minimo,17.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-13,maximo,23.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-14,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-14,media,20.3826
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-14,minimo,18.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-14,maximo,24.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-15,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-15,media,19.3569
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-15,minimo,18.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-15,maximo,23.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-16,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-16,media,19.3583
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-16,minimo,17.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-16,maximo,22.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-17,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-17,media,19.6243
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-17,minimo,18.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-17,maximo,21.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-18,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-18,media,18.9937
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-18,minimo,16.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-18,maximo,22.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-19,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-19,media,19.5285
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-19,minimo,16.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-19,maximo,24.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-20,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-20,media,19.6479
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-20,minimo,17.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-20,maximo,23.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-21,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-21,media,19.4167
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-21,minimo,16.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-21,maximo,23.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-22,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-22,media,19.1403
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-22,minimo,16.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-22,maximo,21.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-23,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-23,media,19.5986
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-23,minimo,17.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-23,maximo,22.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-24,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-24,media,19.234
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-24,minimo,17.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-24,maximo,22.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-25,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-25,media,18.6889
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-25,minimo,15.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-25,maximo,21.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-26,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-26,media,19.1833
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-26,minimo,16.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-26,maximo,22.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-27,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-27,media,19.1257
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-27,minimo,17.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-27,maximo,22.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-28,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-28,media,19.1042
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-28,minimo,16.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-28,maximo,21.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-29,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-29,media,18.5674
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-29,minimo,16.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-29,maximo,21.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-30,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-30,media,18.1083
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-30,minimo,16.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-04-30,maximo,20.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-01,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-01,media,18.6437
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-01,minimo,16.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-01,maximo,22.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-02,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-02,media,18.5319
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-02,minimo,16.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-02,maximo,21.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-03,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-03,media,18.7639
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-03,minimo,16.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-03,maximo,22.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-04,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-04,media,18.3062
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-04,minimo,17.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-04,maximo,20.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-05,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-05,media,19.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-05,minimo,17.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-05,maximo,22.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-06,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-06,media,19.375
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-06,minimo,16.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-06,maximo,23.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-07,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-07,media,19.3806
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-07,minimo,16.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-07,maximo,23.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-08,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-08,media,19.3472
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-08,minimo,17.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-08,maximo,22.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-09,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-09,media,20.3333
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-09,minimo,17.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-09,maximo,24.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-10,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-10,media,20.6271
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-10,minimo,18.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-10,maximo,24.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-11,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-11,media,19.8528
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-11,minimo,17.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-11,maximo,23.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-12,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-12,media,19.6396
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-12,minimo,16.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-12,maximo,24.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-13,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-13,media,19.5063
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-13,minimo,17.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-13,maximo,22.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-14,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-14,media,19.3826
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-14,minimo,17.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-14,maximo,22.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-15,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-15,media,19.4889
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-15,minimo,18.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-15,maximo,21.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-16,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-16,media,20.9236
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-16,minimo,18.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-16,maximo,25.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-17,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-17,media,21.2771
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-17,minimo,19.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-17,maximo,25.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-18,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-18,media,22.0375
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-18,minimo,18.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-18,maximo,26.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-19,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-19,media,20.2785
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-19,minimo,18.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-19,maximo,23.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-20,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-20,media,23.8729
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-20,minimo,18.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-20,maximo,30.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-21,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-21,media,25.7111
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-21,minimo,22.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-21,maximo,30.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-22,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-22,media,21.4688
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-22,minimo,19.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-22,maximo,24.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-23,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-23,media,19.6187
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-23,minimo,17.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-23,maximo,22.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-24,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-24,media,19.0104
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-24,minimo,17.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-24,maximo,21.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-25,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-25,media,19.3618
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-25,minimo,17.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-25,maximo,21.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-26,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-26,media,18.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-26,minimo,17.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-26,maximo,21.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-27,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-27,media,19.4535
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-27,minimo,17.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-27,maximo,22.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-28,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-28,media,19.6208
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-28,minimo,17.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-28,maximo,23.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-29,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-29,media,19.7958
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-29,minimo,17.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-29,maximo,23.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-30,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-30,media,20.1604
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-30,minimo,18.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-30,maximo,23.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-31,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-31,media,19.816
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-31,minimo,17.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-05-31,maximo,24.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-01,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-01,media,19.691
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-01,minimo,16.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-01,maximo,23.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-02,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-02,media,20.1986
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-02,minimo,17.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-02,maximo,24.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-03,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-03,media,20.1444
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-03,minimo,18.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-03,maximo,23.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-04,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-04,media,19.4535
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-04,minimo,17.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-04,maximo,22.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-05,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-05,media,19.966
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-05,minimo,17.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-05,maximo,23.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-06,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-06,media,20.1187
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-06,minimo,17.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-06,maximo,23.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-07,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-07,media,20.8493
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-07,minimo,18.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-07,maximo,25.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-08,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-08,media,22.5958
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-08,minimo,19.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-08,maximo,27.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-09,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-09,media,25.6014
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-09,minimo,23.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-09,maximo,28.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-10,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-10,media,27.7729
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-10,minimo,22.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-10,maximo,33.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-11,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-11,media,25.9236
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-11,minimo,21.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-11,maximo,30.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-12,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-12,media,22.9924
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-12,minimo,19.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-12,maximo,26.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-13,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-13,media,21.0326
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-13,minimo,18.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-13,maximo,25.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-14,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-14,media,21.3451
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-14,minimo,19.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-14,maximo,25.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-15,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-15,media,21.1257
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-15,minimo,19.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-15,maximo,23.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-16,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-16,media,21.3625
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-16,minimo,19.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-16,maximo,24.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-17,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-17,media,21.4903
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-17,minimo,19.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-17,maximo,24.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-18,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-18,media,20.5167
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-18,minimo,18.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-18,maximo,23.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-19,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-19,media,19.5507
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-19,minimo,18.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-19,maximo,22.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-20,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-20,media,20.0458
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-20,minimo,18.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-20,maximo,23.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-21,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-21,media,20.9562
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-21,minimo,19.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-21,maximo,24.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-22,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-22,media,21.1493
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-22,minimo,19.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-22,maximo,24.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-23,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-23,media,20.816
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-23,minimo,19.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-23,maximo,23.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-24,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-24,media,20.4771
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-24,minimo,18.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-24,maximo,24.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-25,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-25,media,20.2986
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-25,minimo,18.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-25,maximo,23.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-26,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-26,media,20.6139
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-26,minimo,18.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-26,maximo,24.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-27,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-27,media,21.3104
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-27,minimo,18.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-27,maximo,25.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-28,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-28,media,20.5264
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-28,minimo,18.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-28,maximo,24.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-29,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-29,media,20.9208
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-29,minimo,19.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-29,maximo,23.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-30,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-30,media,20.3292
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-30,minimo,19.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-06-30,maximo,22.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-07-01,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-07-01,media,21.1465
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-07-01,minimo,18.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-07-01,maximo,24.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-07-02,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-07-02,media,22.2139
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-07-02,minimo,18.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-07-02,maximo,27.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-07-03,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-07-03,media,23.734
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-07-03,minimo,20.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-07-03,maximo,29.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-07-04,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-07-04,media,22.1743
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-07-04,minimo,19.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-07-04,maximo,26.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-07-05,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-07-05,media,22.6264
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-07-05,minimo,19.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-07-05,maximo,27.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-07-06,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-07-06,media,22.6903
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-07-06,minimo,20.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-07-06,maximo,26.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-07-07,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-07-07,media,23.2319
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-07-07,minimo,20.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-07-07,maximo,27.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-07-08,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-07-08,media,21.5896
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-07-08,minimo,19.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-07-08,maximo,24.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-07-09,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-07-09,media,20.5174
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-07-09,minimo,19.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-07-09,maximo,22.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2021-07-10,total,
