﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
2,GALLETAS,350,WSP,Velocidad del viento,2017-11-18,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-11-18,maximo,2.1
2,GALLETAS,350,WSP,Velocidad del viento,2017-11-19,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-11-19,media,1.33125
2,GALLETAS,350,WSP,Velocidad del viento,2017-11-19,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-11-19,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2017-11-20,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-11-20,media,1.13264
2,GALLETAS,350,WSP,Velocidad del viento,2017-11-20,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-11-20,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2017-11-21,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-11-21,media,1.27902
2,GALLETAS,350,WSP,Velocidad del viento,2017-11-21,minimo,0.1
2,GALLETAS,350,WSP,Velocidad del viento,2017-11-21,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2017-11-22,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-11-22,media,0.852083
2,GALLETAS,350,WSP,Velocidad del viento,2017-11-22,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-11-22,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2017-11-23,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-11-23,media,0.889583
2,GALLETAS,350,WSP,Velocidad del viento,2017-11-23,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-11-23,maximo,2.1
2,GALLETAS,350,WSP,Velocidad del viento,2017-11-24,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-11-24,media,0.5625
2,GALLETAS,350,WSP,Velocidad del viento,2017-11-24,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-11-24,maximo,2.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-11-25,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-11-25,media,0.658333
2,GALLETAS,350,WSP,Velocidad del viento,2017-11-25,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-11-25,maximo,2.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-11-26,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-11-26,media,0.60625
2,GALLETAS,350,WSP,Velocidad del viento,2017-11-26,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-11-26,maximo,1.5
2,GALLETAS,350,WSP,Velocidad del viento,2017-11-27,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-11-27,media,0.598611
2,GALLETAS,350,WSP,Velocidad del viento,2017-11-27,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-11-27,maximo,1.7
2,GALLETAS,350,WSP,Velocidad del viento,2017-11-28,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-11-28,media,0.755556
2,GALLETAS,350,WSP,Velocidad del viento,2017-11-28,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-11-28,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2017-11-29,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-11-29,media,1.13125
2,GALLETAS,350,WSP,Velocidad del viento,2017-11-29,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-11-29,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2017-11-30,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-11-30,media,0.619444
2,GALLETAS,350,WSP,Velocidad del viento,2017-11-30,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-11-30,maximo,1.8
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-01,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-01,media,0.465278
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-01,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-01,maximo,2.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-02,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-02,media,0.95
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-02,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-02,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-03,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-03,media,1.725
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-03,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-03,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-04,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-04,media,1.59931
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-04,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-04,maximo,3.2
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-05,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-05,media,1.58125
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-05,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-05,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-06,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-06,media,2.38264
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-06,minimo,0.2
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-06,maximo,4.1
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-07,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-07,media,2.35556
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-07,minimo,1.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-07,maximo,3.4
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-08,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-08,media,2.45556
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-08,minimo,0.1
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-08,maximo,4.4
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-09,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-09,media,1.70347
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-09,minimo,0.2
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-09,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-10,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-10,media,0.799306
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-10,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-10,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-11,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-11,media,0.845139
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-11,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-11,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-12,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-12,media,1.34514
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-12,minimo,0.1
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-12,maximo,3.5
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-13,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-13,media,2.38542
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-13,minimo,0.1
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-13,maximo,5.1
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-14,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-14,media,1.32917
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-14,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-14,maximo,3.5
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-15,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-15,media,0.802778
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-15,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-15,maximo,1.9
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-16,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-16,media,0.795833
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-16,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-16,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-17,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-17,media,2.33819
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-17,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-17,maximo,4.2
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-18,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-18,media,1.35833
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-18,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-18,maximo,3.9
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-19,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-19,media,1.88889
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-19,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-19,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-20,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-20,media,2.09722
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-20,minimo,0.5
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-20,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-21,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-21,media,2.00069
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-21,minimo,0.6
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-21,maximo,3.4
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-22,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-22,media,1.63542
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-22,minimo,0.4
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-22,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-23,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-23,media,1.72708
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-23,minimo,0.4
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-23,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-24,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-24,media,1.56181
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-24,minimo,0.3
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-24,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-25,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-25,media,1.45903
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-25,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-25,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-26,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-26,media,2.24653
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-26,minimo,1.3
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-26,maximo,3.2
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-27,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-27,media,1.67847
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-27,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-27,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-28,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-28,media,1.07986
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-28,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-28,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-29,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-29,media,1.79861
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-29,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-29,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-30,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-30,media,0.613194
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-30,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-30,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-31,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-31,media,0.941667
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-31,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-12-31,maximo,2.6
2,GALLETAS,352,TEMP,Temperatura,2017-01-01,total,
2,GALLETAS,352,TEMP,Temperatura,2017-01-01,media,17.2229
2,GALLETAS,352,TEMP,Temperatura,2017-01-01,minimo,11.9
2,GALLETAS,352,TEMP,Temperatura,2017-01-01,maximo,22.0
2,GALLETAS,352,TEMP,Temperatura,2017-01-02,total,
2,GALLETAS,352,TEMP,Temperatura,2017-01-02,media,15.6799
2,GALLETAS,352,TEMP,Temperatura,2017-01-02,minimo,9.9
2,GALLETAS,352,TEMP,Temperatura,2017-01-02,maximo,23.1
2,GALLETAS,352,TEMP,Temperatura,2017-01-03,total,
2,GALLETAS,352,TEMP,Temperatura,2017-01-03,media,16.5458
2,GALLETAS,352,TEMP,Temperatura,2017-01-03,minimo,10.8
2,GALLETAS,352,TEMP,Temperatura,2017-01-03,maximo,23.8
2,GALLETAS,352,TEMP,Temperatura,2017-01-04,total,
2,GALLETAS,352,TEMP,Temperatura,2017-01-04,media,17.2375
2,GALLETAS,352,TEMP,Temperatura,2017-01-04,minimo,12.3
2,GALLETAS,352,TEMP,Temperatura,2017-01-04,maximo,23.9
2,GALLETAS,352,TEMP,Temperatura,2017-01-05,total,
2,GALLETAS,352,TEMP,Temperatura,2017-01-05,media,17.7569
2,GALLETAS,352,TEMP,Temperatura,2017-01-05,minimo,13.9
2,GALLETAS,352,TEMP,Temperatura,2017-01-05,maximo,21.7
2,GALLETAS,352,TEMP,Temperatura,2017-01-06,total,
2,GALLETAS,352,TEMP,Temperatura,2017-01-06,media,18.534
2,GALLETAS,352,TEMP,Temperatura,2017-01-06,minimo,15.7
2,GALLETAS,352,TEMP,Temperatura,2017-01-06,maximo,23.0
2,GALLETAS,352,TEMP,Temperatura,2017-01-07,total,
2,GALLETAS,352,TEMP,Temperatura,2017-01-07,media,20.1063
2,GALLETAS,352,TEMP,Temperatura,2017-01-07,minimo,18.5
2,GALLETAS,352,TEMP,Temperatura,2017-01-07,maximo,22.8
2,GALLETAS,352,TEMP,Temperatura,2017-01-08,total,
2,GALLETAS,352,TEMP,Temperatura,2017-01-08,media,20.4125
2,GALLETAS,352,TEMP,Temperatura,2017-01-08,minimo,18.9
2,GALLETAS,352,TEMP,Temperatura,2017-01-08,maximo,23.0
2,GALLETAS,352,TEMP,Temperatura,2017-01-09,total,
2,GALLETAS,352,TEMP,Temperatura,2017-01-09,media,21.0528
2,GALLETAS,352,TEMP,Temperatura,2017-01-09,minimo,14.5
2,GALLETAS,352,TEMP,Temperatura,2017-01-09,maximo,26.2
2,GALLETAS,352,TEMP,Temperatura,2017-01-10,total,
2,GALLETAS,352,TEMP,Temperatura,2017-01-10,media,15.4187
2,GALLETAS,352,TEMP,Temperatura,2017-01-10,minimo,9.5
2,GALLETAS,352,TEMP,Temperatura,2017-01-10,maximo,22.8
2,GALLETAS,352,TEMP,Temperatura,2017-01-11,total,
2,GALLETAS,352,TEMP,Temperatura,2017-01-11,media,15.4535
2,GALLETAS,352,TEMP,Temperatura,2017-01-11,minimo,10.8
2,GALLETAS,352,TEMP,Temperatura,2017-01-11,maximo,22.7
2,GALLETAS,352,TEMP,Temperatura,2017-01-12,total,
2,GALLETAS,352,TEMP,Temperatura,2017-01-12,media,16.8312
2,GALLETAS,352,TEMP,Temperatura,2017-01-12,minimo,12.1
2,GALLETAS,352,TEMP,Temperatura,2017-01-12,maximo,21.2
2,GALLETAS,352,TEMP,Temperatura,2017-01-13,total,
2,GALLETAS,352,TEMP,Temperatura,2017-01-13,media,18.6535
2,GALLETAS,352,TEMP,Temperatura,2017-01-13,minimo,15.1
2,GALLETAS,352,TEMP,Temperatura,2017-01-13,maximo,21.1
2,GALLETAS,352,TEMP,Temperatura,2017-01-14,total,
2,GALLETAS,352,TEMP,Temperatura,2017-01-14,media,17.3
2,GALLETAS,352,TEMP,Temperatura,2017-01-14,minimo,11.2
2,GALLETAS,352,TEMP,Temperatura,2017-01-14,maximo,22.2
2,GALLETAS,352,TEMP,Temperatura,2017-01-15,total,
2,GALLETAS,352,TEMP,Temperatura,2017-01-15,media,17.375
2,GALLETAS,352,TEMP,Temperatura,2017-01-15,minimo,15.3
2,GALLETAS,352,TEMP,Temperatura,2017-01-15,maximo,21.2
2,GALLETAS,352,TEMP,Temperatura,2017-01-16,total,
2,GALLETAS,352,TEMP,Temperatura,2017-01-16,media,17.1528
2,GALLETAS,352,TEMP,Temperatura,2017-01-16,minimo,10.1
2,GALLETAS,352,TEMP,Temperatura,2017-01-16,maximo,22.7
2,GALLETAS,352,TEMP,Temperatura,2017-01-17,total,
2,GALLETAS,352,TEMP,Temperatura,2017-01-17,media,17.5312
2,GALLETAS,352,TEMP,Temperatura,2017-01-17,minimo,10.5
2,GALLETAS,352,TEMP,Temperatura,2017-01-17,maximo,23.8
2,GALLETAS,352,TEMP,Temperatura,2017-01-18,total,
2,GALLETAS,352,TEMP,Temperatura,2017-01-18,media,15.3549
2,GALLETAS,352,TEMP,Temperatura,2017-01-18,minimo,10.9
2,GALLETAS,352,TEMP,Temperatura,2017-01-18,maximo,20.1
2,GALLETAS,352,TEMP,Temperatura,2017-01-19,total,
2,GALLETAS,352,TEMP,Temperatura,2017-01-19,media,15.7125
2,GALLETAS,352,TEMP,Temperatura,2017-01-19,minimo,10.9
2,GALLETAS,352,TEMP,Temperatura,2017-01-19,maximo,22.7
2,GALLETAS,352,TEMP,Temperatura,2017-01-20,total,
2,GALLETAS,352,TEMP,Temperatura,2017-01-20,media,15.6194
2,GALLETAS,352,TEMP,Temperatura,2017-01-20,minimo,10.4
2,GALLETAS,352,TEMP,Temperatura,2017-01-20,maximo,21.9
2,GALLETAS,352,TEMP,Temperatura,2017-01-21,total,
2,GALLETAS,352,TEMP,Temperatura,2017-01-21,media,13.81
2,GALLETAS,352,TEMP,Temperatura,2017-01-21,minimo,11.8
2,GALLETAS,352,TEMP,Temperatura,2017-01-21,maximo,15.2
2,GALLETAS,352,TEMP,Temperatura,2017-01-22,total,
2,GALLETAS,352,TEMP,Temperatura,2017-01-22,media,15.9971
2,GALLETAS,352,TEMP,Temperatura,2017-01-22,minimo,13.0
2,GALLETAS,352,TEMP,Temperatura,2017-01-22,maximo,20.3
2,GALLETAS,352,TEMP,Temperatura,2017-01-23,total,
2,GALLETAS,352,TEMP,Temperatura,2017-01-23,media,16.5414
2,GALLETAS,352,TEMP,Temperatura,2017-01-23,minimo,12.7
2,GALLETAS,352,TEMP,Temperatura,2017-01-23,maximo,20.9
2,GALLETAS,352,TEMP,Temperatura,2017-01-24,total,
2,GALLETAS,352,TEMP,Temperatura,2017-01-24,media,16.5729
2,GALLETAS,352,TEMP,Temperatura,2017-01-24,minimo,11.8
2,GALLETAS,352,TEMP,Temperatura,2017-01-24,maximo,22.9
2,GALLETAS,352,TEMP,Temperatura,2017-01-25,total,
2,GALLETAS,352,TEMP,Temperatura,2017-01-25,media,16.8729
2,GALLETAS,352,TEMP,Temperatura,2017-01-25,minimo,11.9
2,GALLETAS,352,TEMP,Temperatura,2017-01-25,maximo,22.7
2,GALLETAS,352,TEMP,Temperatura,2017-01-26,total,
2,GALLETAS,352,TEMP,Temperatura,2017-01-26,media,15.9083
2,GALLETAS,352,TEMP,Temperatura,2017-01-26,minimo,10.0
2,GALLETAS,352,TEMP,Temperatura,2017-01-26,maximo,22.2
2,GALLETAS,352,TEMP,Temperatura,2017-01-27,total,
2,GALLETAS,352,TEMP,Temperatura,2017-01-27,media,16.5958
2,GALLETAS,352,TEMP,Temperatura,2017-01-27,minimo,12.2
2,GALLETAS,352,TEMP,Temperatura,2017-01-27,maximo,23.4
2,GALLETAS,352,TEMP,Temperatura,2017-01-28,total,
2,GALLETAS,352,TEMP,Temperatura,2017-01-28,media,16.9556
2,GALLETAS,352,TEMP,Temperatura,2017-01-28,minimo,12.6
2,GALLETAS,352,TEMP,Temperatura,2017-01-28,maximo,22.7
2,GALLETAS,352,TEMP,Temperatura,2017-01-29,total,
2,GALLETAS,352,TEMP,Temperatura,2017-01-29,media,17.5382
2,GALLETAS,352,TEMP,Temperatura,2017-01-29,minimo,14.2
2,GALLETAS,352,TEMP,Temperatura,2017-01-29,maximo,22.9
2,GALLETAS,352,TEMP,Temperatura,2017-01-30,total,
2,GALLETAS,352,TEMP,Temperatura,2017-01-30,media,16.7431
2,GALLETAS,352,TEMP,Temperatura,2017-01-30,minimo,11.2
2,GALLETAS,352,TEMP,Temperatura,2017-01-30,maximo,22.8
2,GALLETAS,352,TEMP,Temperatura,2017-01-31,total,
2,GALLETAS,352,TEMP,Temperatura,2017-01-31,media,17.5512
2,GALLETAS,352,TEMP,Temperatura,2017-01-31,minimo,13.3
2,GALLETAS,352,TEMP,Temperatura,2017-01-31,maximo,23.0
2,GALLETAS,352,TEMP,Temperatura,2017-02-01,total,
2,GALLETAS,352,TEMP,Temperatura,2017-02-01,media,15.3086
2,GALLETAS,352,TEMP,Temperatura,2017-02-01,minimo,13.2
2,GALLETAS,352,TEMP,Temperatura,2017-02-01,maximo,17.4
2,GALLETAS,352,TEMP,Temperatura,2017-02-02,total,
2,GALLETAS,352,TEMP,Temperatura,2017-02-02,media,16.9069
2,GALLETAS,352,TEMP,Temperatura,2017-02-02,minimo,12.0
2,GALLETAS,352,TEMP,Temperatura,2017-02-02,maximo,24.2
2,GALLETAS,352,TEMP,Temperatura,2017-02-03,total,
2,GALLETAS,352,TEMP,Temperatura,2017-02-03,media,15.0813
2,GALLETAS,352,TEMP,Temperatura,2017-02-03,minimo,10.5
2,GALLETAS,352,TEMP,Temperatura,2017-02-03,maximo,20.0
2,GALLETAS,352,TEMP,Temperatura,2017-02-04,total,
2,GALLETAS,352,TEMP,Temperatura,2017-02-04,media,16.6472
2,GALLETAS,352,TEMP,Temperatura,2017-02-04,minimo,11.9
2,GALLETAS,352,TEMP,Temperatura,2017-02-04,maximo,22.9
2,GALLETAS,352,TEMP,Temperatura,2017-02-05,total,
2,GALLETAS,352,TEMP,Temperatura,2017-02-05,media,16.8951
2,GALLETAS,352,TEMP,Temperatura,2017-02-05,minimo,11.2
2,GALLETAS,352,TEMP,Temperatura,2017-02-05,maximo,25.3
2,GALLETAS,352,TEMP,Temperatura,2017-02-06,total,
2,GALLETAS,352,TEMP,Temperatura,2017-02-06,media,16.9854
2,GALLETAS,352,TEMP,Temperatura,2017-02-06,minimo,12.2
2,GALLETAS,352,TEMP,Temperatura,2017-02-06,maximo,23.7
2,GALLETAS,352,TEMP,Temperatura,2017-02-07,total,
2,GALLETAS,352,TEMP,Temperatura,2017-02-07,media,16.4924
2,GALLETAS,352,TEMP,Temperatura,2017-02-07,minimo,11.4
2,GALLETAS,352,TEMP,Temperatura,2017-02-07,maximo,24.8
2,GALLETAS,352,TEMP,Temperatura,2017-02-08,total,
2,GALLETAS,352,TEMP,Temperatura,2017-02-08,media,16.1097
2,GALLETAS,352,TEMP,Temperatura,2017-02-08,minimo,10.9
2,GALLETAS,352,TEMP,Temperatura,2017-02-08,maximo,24.3
2,GALLETAS,352,TEMP,Temperatura,2017-02-09,total,
2,GALLETAS,352,TEMP,Temperatura,2017-02-09,media,16.1812
2,GALLETAS,352,TEMP,Temperatura,2017-02-09,minimo,10.6
2,GALLETAS,352,TEMP,Temperatura,2017-02-09,maximo,23.1
2,GALLETAS,352,TEMP,Temperatura,2017-02-10,total,
2,GALLETAS,352,TEMP,Temperatura,2017-02-10,media,16.6903
2,GALLETAS,352,TEMP,Temperatura,2017-02-10,minimo,11.4
2,GALLETAS,352,TEMP,Temperatura,2017-02-10,maximo,23.6
2,GALLETAS,352,TEMP,Temperatura,2017-02-11,total,
2,GALLETAS,352,TEMP,Temperatura,2017-02-11,media,17.5722
2,GALLETAS,352,TEMP,Temperatura,2017-02-11,minimo,11.9
2,GALLETAS,352,TEMP,Temperatura,2017-02-11,maximo,21.9
2,GALLETAS,352,TEMP,Temperatura,2017-02-12,total,
2,GALLETAS,352,TEMP,Temperatura,2017-02-12,media,17.6229
2,GALLETAS,352,TEMP,Temperatura,2017-02-12,minimo,13.1
2,GALLETAS,352,TEMP,Temperatura,2017-02-12,maximo,21.3
2,GALLETAS,352,TEMP,Temperatura,2017-02-13,total,
2,GALLETAS,352,TEMP,Temperatura,2017-02-13,media,15.8396
2,GALLETAS,352,TEMP,Temperatura,2017-02-13,minimo,10.9
2,GALLETAS,352,TEMP,Temperatura,2017-02-13,maximo,23.7
2,GALLETAS,352,TEMP,Temperatura,2017-02-14,total,
2,GALLETAS,352,TEMP,Temperatura,2017-02-14,media,15.8646
2,GALLETAS,352,TEMP,Temperatura,2017-02-14,minimo,11.0
2,GALLETAS,352,TEMP,Temperatura,2017-02-14,maximo,23.4
2,GALLETAS,352,TEMP,Temperatura,2017-02-15,total,
2,GALLETAS,352,TEMP,Temperatura,2017-02-15,media,15.7375
2,GALLETAS,352,TEMP,Temperatura,2017-02-15,minimo,12.5
2,GALLETAS,352,TEMP,Temperatura,2017-02-15,maximo,18.5
2,GALLETAS,352,TEMP,Temperatura,2017-02-16,total,
2,GALLETAS,352,TEMP,Temperatura,2017-02-16,media,16.8521
2,GALLETAS,352,TEMP,Temperatura,2017-02-16,minimo,11.7
2,GALLETAS,352,TEMP,Temperatura,2017-02-16,maximo,25.3
2,GALLETAS,352,TEMP,Temperatura,2017-02-17,total,
2,GALLETAS,352,TEMP,Temperatura,2017-02-17,media,17.8993
2,GALLETAS,352,TEMP,Temperatura,2017-02-17,minimo,11.5
2,GALLETAS,352,TEMP,Temperatura,2017-02-17,maximo,27.4
2,GALLETAS,352,TEMP,Temperatura,2017-02-18,total,
2,GALLETAS,352,TEMP,Temperatura,2017-02-18,media,18.0486
2,GALLETAS,352,TEMP,Temperatura,2017-02-18,minimo,12.5
2,GALLETAS,352,TEMP,Temperatura,2017-02-18,maximo,25.5
2,GALLETAS,352,TEMP,Temperatura,2017-02-19,total,
2,GALLETAS,352,TEMP,Temperatura,2017-02-19,media,16.3792
2,GALLETAS,352,TEMP,Temperatura,2017-02-19,minimo,12.1
2,GALLETAS,352,TEMP,Temperatura,2017-02-19,maximo,23.8
2,GALLETAS,352,TEMP,Temperatura,2017-02-20,total,
2,GALLETAS,352,TEMP,Temperatura,2017-02-20,media,16.6229
2,GALLETAS,352,TEMP,Temperatura,2017-02-20,minimo,12.1
2,GALLETAS,352,TEMP,Temperatura,2017-02-20,maximo,23.7
2,GALLETAS,352,TEMP,Temperatura,2017-02-21,total,
2,GALLETAS,352,TEMP,Temperatura,2017-02-21,media,16.8132
2,GALLETAS,352,TEMP,Temperatura,2017-02-21,minimo,12.3
2,GALLETAS,352,TEMP,Temperatura,2017-02-21,maximo,23.4
2,GALLETAS,352,TEMP,Temperatura,2017-02-22,total,
