﻿cups_direccion,cups_municipio,cups_codigo_postal,cups_codigo,cups_distribuidor,fecha,consumo
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-06-23,178.3
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-06-24,178.3
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-06-25,340.18
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-06-26,340.18
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-06-27,178.3
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-06-28,178.3
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-06-29,178.3
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-06-30,178.3
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-07-01,183.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-07-02,184.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-07-03,188.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-07-04,207.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-07-05,205.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-07-06,205.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-07-07,116.98
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-07-08,191.88
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-07-09,203.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-07-10,203.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-07-11,202.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-07-12,204.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-07-13,203.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-07-14,205.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-07-15,204.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-07-16,205.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-07-17,204.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-07-18,204.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-07-19,205.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-07-20,204.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-07-21,206.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-07-22,205.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-07-23,203.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-07-24,180.14
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-07-25,206.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-07-26,210.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-07-27,206.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-07-28,207.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-07-29,207.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-07-30,206.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-07-31,207.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-08-01,208.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-08-02,209.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-08-03,189.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-08-04,212.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-08-05,212.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-08-06,208.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-08-07,194.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-08-08,186.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-08-09,217.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-08-10,215.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-08-11,212.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-08-12,213.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-08-13,214.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-08-14,214.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-08-15,215.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-08-16,215.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-08-17,219.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-08-18,219.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-08-19,219.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-08-20,222.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-08-21,220.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-08-22,224.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-08-23,221.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-08-24,223.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-08-25,219.38
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-08-26,220.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-08-27,225.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-08-28,222.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-08-29,220.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-08-30,222.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-08-31,212.62
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-09-01,187.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-09-02,224.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-09-03,225.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-09-04,229.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-09-05,230.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-09-06,225.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-09-07,223.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-09-08,223.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-09-09,227.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-09-10,225.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-09-11,217.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-09-12,221.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-09-13,230.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-09-14,232.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-09-15,231.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-09-16,231.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-09-17,233.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-09-18,235.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-09-19,234.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-09-20,233.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-09-21,232.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-09-22,238.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-09-23,240.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-09-24,238.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-09-25,191.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-09-26,240.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-09-27,239.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-09-28,237.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-09-29,237.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-09-30,229.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-10-01,252.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-10-02,244.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-10-03,241.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-10-04,239.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-10-05,243.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-10-06,244.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-10-07,243.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-10-08,241.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-10-09,244.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-10-10,241.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-10-11,245.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-10-12,248.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-10-13,245.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-10-14,244.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-10-15,245.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-10-16,247.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-10-17,247.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-10-18,250.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-10-19,251.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-10-20,249.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-10-21,252.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-10-22,252.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-10-23,251.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-10-24,251.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-10-25,252.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-10-26,253.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-10-27,253.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-10-28,253.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-10-29,253.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-10-30,275.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-10-31,256.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-11-01,255.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-11-02,257.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-11-03,257.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-11-04,257.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-11-05,258.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-11-06,259.5
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-11-07,260.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-11-08,257.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-11-09,259.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-11-10,256.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-11-11,259.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-11-12,257.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-11-13,263.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-11-14,256.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-11-15,202.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-11-16,262.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-11-17,259.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-11-18,261.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-11-19,260.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-11-20,266.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-11-21,258.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-11-22,259.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-11-23,265.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-11-24,263.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-11-25,264.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-11-26,264.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-11-27,265.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-11-28,262.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-11-29,266.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-11-30,261.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-12-01,265.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-12-02,264.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-12-03,262.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-12-04,265.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-12-05,266.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-12-06,266.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-12-07,266.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-12-08,267.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-12-09,263.5
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-12-10,263.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-12-11,241.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-12-12,262.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-12-13,255.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-12-14,267.0
"Autopista TF-1, C/ Montaña Clara
Fañabé - Adeje",ADEJE,38679,ES0031601106517001TW0F,EDISTRIBUCIÓN,2022-12-15,262.0
