﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-30,maximo,4.1
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-31,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-31,media,1.48125
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-31,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-31,maximo,4.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-01,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-01,media,1.0375
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-01,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-01,maximo,2.1
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-02,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-02,media,1.25625
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-02,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-02,maximo,2.5
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-03,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-03,media,1.7819444
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-03,minimo,0.3
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-03,maximo,3.2
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-04,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-04,media,1.23125
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-04,minimo,0.1
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-04,maximo,2.4
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-05,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-05,media,1.1611111
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-05,minimo,0.2
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-05,maximo,2.7
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-06,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-06,media,1.3263888
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-06,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-06,maximo,3.3
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-07,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-07,media,1.8895833
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-07,minimo,0.7
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-07,maximo,3.4
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-08,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-08,media,2.2854166
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-08,minimo,0.9
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-08,maximo,3.8
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-09,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-09,media,2.9972222
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-09,minimo,1.4
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-09,maximo,5.5
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-10,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-10,media,2.1708333
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-10,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-10,maximo,3.8
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-11,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-11,media,1.4604167
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-11,minimo,0.1
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-11,maximo,3.1
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-12,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-12,media,1.7229167
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-12,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-12,maximo,3.3
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-13,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-13,media,1.1173611
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-13,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-13,maximo,2.5
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-14,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-14,media,1.7569444
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-14,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-14,maximo,3.3
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-15,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-15,media,1.9673611
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-15,minimo,0.2
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-15,maximo,3.6
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-16,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-16,media,1.0888889
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-16,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-16,maximo,3.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-17,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-17,media,1.3284723
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-17,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-17,maximo,2.6
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-18,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-18,media,1.1569444
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-18,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-18,maximo,2.2
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-19,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-19,media,1.6888889
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-19,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-19,maximo,2.7
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-20,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-20,media,1.9916667
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-20,minimo,0.8
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-20,maximo,2.9
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-21,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-21,media,1.6909722
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-21,minimo,0.2
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-21,maximo,2.9
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-22,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-22,media,1.4048611
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-22,minimo,0.5
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-22,maximo,2.4
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-23,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-23,media,1.6972222
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-23,minimo,0.4
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-23,maximo,3.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-24,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-24,media,1.8354167
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-24,minimo,0.2
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-24,maximo,3.6
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-25,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-25,media,2.1236112
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-25,minimo,0.4
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-25,maximo,4.4
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-26,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-26,media,1.7881944
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-26,minimo,0.9
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-26,maximo,2.7
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-27,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-27,media,1.8715278
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-27,minimo,0.6
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-27,maximo,3.5
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-28,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-28,media,2.0465279
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-28,minimo,0.3
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-28,maximo,3.6
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-29,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-29,media,2.1791666
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-29,minimo,1.2
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-29,maximo,3.3
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-30,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-30,media,2.1368055
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-30,minimo,1.3
62,TRIGOTH,505,WSP,Velocidad del viento,2024-04-30,maximo,3.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-05-01,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-05-01,media,1.8993056
62,TRIGOTH,505,WSP,Velocidad del viento,2024-05-01,minimo,0.7
62,TRIGOTH,505,WSP,Velocidad del viento,2024-05-01,maximo,2.9
62,TRIGOTH,505,WSP,Velocidad del viento,2024-05-02,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-05-02,media,1.7048612
62,TRIGOTH,505,WSP,Velocidad del viento,2024-05-02,minimo,0.8
62,TRIGOTH,505,WSP,Velocidad del viento,2024-05-02,maximo,3.3
62,TRIGOTH,507,TEMP,Temperatura,2024-01-01,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-01-01,media,16.272917
62,TRIGOTH,507,TEMP,Temperatura,2024-01-01,minimo,13.9
62,TRIGOTH,507,TEMP,Temperatura,2024-01-01,maximo,21.3
62,TRIGOTH,507,TEMP,Temperatura,2024-01-02,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-01-02,media,17.663889
62,TRIGOTH,507,TEMP,Temperatura,2024-01-02,minimo,15.1
62,TRIGOTH,507,TEMP,Temperatura,2024-01-02,maximo,22.2
62,TRIGOTH,507,TEMP,Temperatura,2024-01-03,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-01-03,media,17.27014
62,TRIGOTH,507,TEMP,Temperatura,2024-01-03,minimo,14.8
62,TRIGOTH,507,TEMP,Temperatura,2024-01-03,maximo,22.1
62,TRIGOTH,507,TEMP,Temperatura,2024-01-04,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-01-04,media,16.608334
62,TRIGOTH,507,TEMP,Temperatura,2024-01-04,minimo,13.9
62,TRIGOTH,507,TEMP,Temperatura,2024-01-04,maximo,21.1
62,TRIGOTH,507,TEMP,Temperatura,2024-01-05,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-01-05,media,16.522917
62,TRIGOTH,507,TEMP,Temperatura,2024-01-05,minimo,14.2
62,TRIGOTH,507,TEMP,Temperatura,2024-01-05,maximo,20.2
62,TRIGOTH,507,TEMP,Temperatura,2024-01-06,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-01-06,media,16.273611
62,TRIGOTH,507,TEMP,Temperatura,2024-01-06,minimo,14.1
62,TRIGOTH,507,TEMP,Temperatura,2024-01-06,maximo,20.1
62,TRIGOTH,507,TEMP,Temperatura,2024-01-07,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-01-07,media,15.643056
62,TRIGOTH,507,TEMP,Temperatura,2024-01-07,minimo,12.8
62,TRIGOTH,507,TEMP,Temperatura,2024-01-07,maximo,20.6
62,TRIGOTH,507,TEMP,Temperatura,2024-01-08,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-01-08,media,15.545139
62,TRIGOTH,507,TEMP,Temperatura,2024-01-08,minimo,13.1
62,TRIGOTH,507,TEMP,Temperatura,2024-01-08,maximo,19.9
62,TRIGOTH,507,TEMP,Temperatura,2024-01-09,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-01-09,media,16.297222
62,TRIGOTH,507,TEMP,Temperatura,2024-01-09,minimo,12.9
62,TRIGOTH,507,TEMP,Temperatura,2024-01-09,maximo,21.6
62,TRIGOTH,507,TEMP,Temperatura,2024-01-10,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-01-10,media,17.527082
62,TRIGOTH,507,TEMP,Temperatura,2024-01-10,minimo,14.1
62,TRIGOTH,507,TEMP,Temperatura,2024-01-10,maximo,23.1
62,TRIGOTH,507,TEMP,Temperatura,2024-01-11,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-01-11,media,20.599306
62,TRIGOTH,507,TEMP,Temperatura,2024-01-11,minimo,14.9
62,TRIGOTH,507,TEMP,Temperatura,2024-01-11,maximo,25.9
62,TRIGOTH,507,TEMP,Temperatura,2024-01-12,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-01-12,media,22.006945
62,TRIGOTH,507,TEMP,Temperatura,2024-01-12,minimo,18.6
62,TRIGOTH,507,TEMP,Temperatura,2024-01-12,maximo,25.4
62,TRIGOTH,507,TEMP,Temperatura,2024-01-13,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-01-13,media,21.308332
62,TRIGOTH,507,TEMP,Temperatura,2024-01-13,minimo,16.8
62,TRIGOTH,507,TEMP,Temperatura,2024-01-13,maximo,23.8
62,TRIGOTH,507,TEMP,Temperatura,2024-01-14,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-01-14,media,18.491667
62,TRIGOTH,507,TEMP,Temperatura,2024-01-14,minimo,14.7
62,TRIGOTH,507,TEMP,Temperatura,2024-01-14,maximo,21.8
62,TRIGOTH,507,TEMP,Temperatura,2024-01-15,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-01-15,media,21.146528
62,TRIGOTH,507,TEMP,Temperatura,2024-01-15,minimo,14.7
62,TRIGOTH,507,TEMP,Temperatura,2024-01-15,maximo,27.1
62,TRIGOTH,507,TEMP,Temperatura,2024-01-16,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-01-16,media,22.219444
62,TRIGOTH,507,TEMP,Temperatura,2024-01-16,minimo,18.2
62,TRIGOTH,507,TEMP,Temperatura,2024-01-16,maximo,25.8
62,TRIGOTH,507,TEMP,Temperatura,2024-01-17,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-01-17,media,17.334028
62,TRIGOTH,507,TEMP,Temperatura,2024-01-17,minimo,14.3
62,TRIGOTH,507,TEMP,Temperatura,2024-01-17,maximo,20.3
62,TRIGOTH,507,TEMP,Temperatura,2024-01-18,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-01-18,media,16.686806
62,TRIGOTH,507,TEMP,Temperatura,2024-01-18,minimo,14.7
62,TRIGOTH,507,TEMP,Temperatura,2024-01-18,maximo,20.2
62,TRIGOTH,507,TEMP,Temperatura,2024-01-19,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-01-19,media,14.9152775
62,TRIGOTH,507,TEMP,Temperatura,2024-01-19,minimo,13.4
62,TRIGOTH,507,TEMP,Temperatura,2024-01-19,maximo,18.2
62,TRIGOTH,507,TEMP,Temperatura,2024-01-20,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-01-20,media,14.698611
62,TRIGOTH,507,TEMP,Temperatura,2024-01-20,minimo,13.0
62,TRIGOTH,507,TEMP,Temperatura,2024-01-20,maximo,17.0
62,TRIGOTH,507,TEMP,Temperatura,2024-01-21,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-01-21,media,14.767361
62,TRIGOTH,507,TEMP,Temperatura,2024-01-21,minimo,13.8
62,TRIGOTH,507,TEMP,Temperatura,2024-01-21,maximo,16.6
62,TRIGOTH,507,TEMP,Temperatura,2024-01-22,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-01-22,media,14.894444
62,TRIGOTH,507,TEMP,Temperatura,2024-01-22,minimo,12.4
62,TRIGOTH,507,TEMP,Temperatura,2024-01-22,maximo,17.7
62,TRIGOTH,507,TEMP,Temperatura,2024-01-23,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-01-23,media,17.222918
62,TRIGOTH,507,TEMP,Temperatura,2024-01-23,minimo,12.1
62,TRIGOTH,507,TEMP,Temperatura,2024-01-23,maximo,25.2
62,TRIGOTH,507,TEMP,Temperatura,2024-01-24,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-01-24,media,17.010416
62,TRIGOTH,507,TEMP,Temperatura,2024-01-24,minimo,12.8
62,TRIGOTH,507,TEMP,Temperatura,2024-01-24,maximo,21.8
62,TRIGOTH,507,TEMP,Temperatura,2024-01-25,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-01-25,media,17.372223
62,TRIGOTH,507,TEMP,Temperatura,2024-01-25,minimo,13.9
62,TRIGOTH,507,TEMP,Temperatura,2024-01-25,maximo,21.7
62,TRIGOTH,507,TEMP,Temperatura,2024-01-26,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-01-26,media,18.7125
62,TRIGOTH,507,TEMP,Temperatura,2024-01-26,minimo,15.2
62,TRIGOTH,507,TEMP,Temperatura,2024-01-26,maximo,24.4
62,TRIGOTH,507,TEMP,Temperatura,2024-01-27,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-01-27,media,18.692362
62,TRIGOTH,507,TEMP,Temperatura,2024-01-27,minimo,15.1
62,TRIGOTH,507,TEMP,Temperatura,2024-01-27,maximo,24.6
62,TRIGOTH,507,TEMP,Temperatura,2024-01-28,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-01-28,media,19.526388
62,TRIGOTH,507,TEMP,Temperatura,2024-01-28,minimo,15.2
62,TRIGOTH,507,TEMP,Temperatura,2024-01-28,maximo,26.6
62,TRIGOTH,507,TEMP,Temperatura,2024-01-29,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-01-29,media,18.627777
62,TRIGOTH,507,TEMP,Temperatura,2024-01-29,minimo,15.9
62,TRIGOTH,507,TEMP,Temperatura,2024-01-29,maximo,21.7
62,TRIGOTH,507,TEMP,Temperatura,2024-01-30,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-01-30,media,18.58125
62,TRIGOTH,507,TEMP,Temperatura,2024-01-30,minimo,15.6
62,TRIGOTH,507,TEMP,Temperatura,2024-01-30,maximo,23.9
62,TRIGOTH,507,TEMP,Temperatura,2024-01-31,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-01-31,media,18.622377
62,TRIGOTH,507,TEMP,Temperatura,2024-01-31,minimo,15.2
62,TRIGOTH,507,TEMP,Temperatura,2024-01-31,maximo,23.1
62,TRIGOTH,507,TEMP,Temperatura,2024-02-01,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-02-01,media,18.934029
62,TRIGOTH,507,TEMP,Temperatura,2024-02-01,minimo,14.9
62,TRIGOTH,507,TEMP,Temperatura,2024-02-01,maximo,24.9
62,TRIGOTH,507,TEMP,Temperatura,2024-02-02,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-02-02,media,18.030556
62,TRIGOTH,507,TEMP,Temperatura,2024-02-02,minimo,14.6
62,TRIGOTH,507,TEMP,Temperatura,2024-02-02,maximo,23.9
62,TRIGOTH,507,TEMP,Temperatura,2024-02-03,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-02-03,media,17.261806
62,TRIGOTH,507,TEMP,Temperatura,2024-02-03,minimo,12.8
62,TRIGOTH,507,TEMP,Temperatura,2024-02-03,maximo,22.5
62,TRIGOTH,507,TEMP,Temperatura,2024-02-04,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-02-04,media,17.925
62,TRIGOTH,507,TEMP,Temperatura,2024-02-04,minimo,14.3
62,TRIGOTH,507,TEMP,Temperatura,2024-02-04,maximo,22.9
62,TRIGOTH,507,TEMP,Temperatura,2024-02-05,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-02-05,media,18.191668
62,TRIGOTH,507,TEMP,Temperatura,2024-02-05,minimo,14.8
62,TRIGOTH,507,TEMP,Temperatura,2024-02-05,maximo,23.7
62,TRIGOTH,507,TEMP,Temperatura,2024-02-06,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-02-06,media,17.282639
62,TRIGOTH,507,TEMP,Temperatura,2024-02-06,minimo,13.7
62,TRIGOTH,507,TEMP,Temperatura,2024-02-06,maximo,21.9
62,TRIGOTH,507,TEMP,Temperatura,2024-02-07,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-02-07,media,18.799305
62,TRIGOTH,507,TEMP,Temperatura,2024-02-07,minimo,14.0
62,TRIGOTH,507,TEMP,Temperatura,2024-02-07,maximo,23.2
62,TRIGOTH,507,TEMP,Temperatura,2024-02-08,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-02-08,media,22.027082
62,TRIGOTH,507,TEMP,Temperatura,2024-02-08,minimo,16.7
62,TRIGOTH,507,TEMP,Temperatura,2024-02-08,maximo,25.2
62,TRIGOTH,507,TEMP,Temperatura,2024-02-09,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-02-09,media,21.354166
62,TRIGOTH,507,TEMP,Temperatura,2024-02-09,minimo,18.5
62,TRIGOTH,507,TEMP,Temperatura,2024-02-09,maximo,25.8
62,TRIGOTH,507,TEMP,Temperatura,2024-02-10,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-02-10,media,17.997917
62,TRIGOTH,507,TEMP,Temperatura,2024-02-10,minimo,15.4
62,TRIGOTH,507,TEMP,Temperatura,2024-02-10,maximo,20.6
62,TRIGOTH,507,TEMP,Temperatura,2024-02-11,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-02-11,media,16.32639
62,TRIGOTH,507,TEMP,Temperatura,2024-02-11,minimo,13.0
62,TRIGOTH,507,TEMP,Temperatura,2024-02-11,maximo,20.0
62,TRIGOTH,507,TEMP,Temperatura,2024-02-12,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-02-12,media,16.340973
62,TRIGOTH,507,TEMP,Temperatura,2024-02-12,minimo,12.6
62,TRIGOTH,507,TEMP,Temperatura,2024-02-12,maximo,20.6
62,TRIGOTH,507,TEMP,Temperatura,2024-02-13,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-02-13,media,18.629862
62,TRIGOTH,507,TEMP,Temperatura,2024-02-13,minimo,12.7
62,TRIGOTH,507,TEMP,Temperatura,2024-02-13,maximo,27.6
62,TRIGOTH,507,TEMP,Temperatura,2024-02-14,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-02-14,media,17.63611
62,TRIGOTH,507,TEMP,Temperatura,2024-02-14,minimo,14.3
62,TRIGOTH,507,TEMP,Temperatura,2024-02-14,maximo,21.6
62,TRIGOTH,507,TEMP,Temperatura,2024-02-15,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-02-15,media,17.115278
62,TRIGOTH,507,TEMP,Temperatura,2024-02-15,minimo,14.6
62,TRIGOTH,507,TEMP,Temperatura,2024-02-15,maximo,21.2
62,TRIGOTH,507,TEMP,Temperatura,2024-02-16,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-02-16,media,16.032639
62,TRIGOTH,507,TEMP,Temperatura,2024-02-16,minimo,14.1
62,TRIGOTH,507,TEMP,Temperatura,2024-02-16,maximo,18.2
62,TRIGOTH,507,TEMP,Temperatura,2024-02-17,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-02-17,media,15.995139
62,TRIGOTH,507,TEMP,Temperatura,2024-02-17,minimo,13.3
62,TRIGOTH,507,TEMP,Temperatura,2024-02-17,maximo,19.1
62,TRIGOTH,507,TEMP,Temperatura,2024-02-18,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-02-18,media,16.072222
62,TRIGOTH,507,TEMP,Temperatura,2024-02-18,minimo,14.2
62,TRIGOTH,507,TEMP,Temperatura,2024-02-18,maximo,18.2
62,TRIGOTH,507,TEMP,Temperatura,2024-02-19,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-02-19,media,18.965279
62,TRIGOTH,507,TEMP,Temperatura,2024-02-19,minimo,16.1
62,TRIGOTH,507,TEMP,Temperatura,2024-02-19,maximo,22.6
62,TRIGOTH,507,TEMP,Temperatura,2024-02-20,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-02-20,media,16.27014
62,TRIGOTH,507,TEMP,Temperatura,2024-02-20,minimo,13.2
62,TRIGOTH,507,TEMP,Temperatura,2024-02-20,maximo,20.8
62,TRIGOTH,507,TEMP,Temperatura,2024-02-21,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-02-21,media,15.704861
62,TRIGOTH,507,TEMP,Temperatura,2024-02-21,minimo,13.3
62,TRIGOTH,507,TEMP,Temperatura,2024-02-21,maximo,18.8
62,TRIGOTH,507,TEMP,Temperatura,2024-02-22,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-02-22,media,15.748611
62,TRIGOTH,507,TEMP,Temperatura,2024-02-22,minimo,11.7
62,TRIGOTH,507,TEMP,Temperatura,2024-02-22,maximo,23.2
62,TRIGOTH,507,TEMP,Temperatura,2024-02-23,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-02-23,media,15.727083
62,TRIGOTH,507,TEMP,Temperatura,2024-02-23,minimo,14.2
62,TRIGOTH,507,TEMP,Temperatura,2024-02-23,maximo,18.6
62,TRIGOTH,507,TEMP,Temperatura,2024-02-24,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-02-24,media,14.570139
62,TRIGOTH,507,TEMP,Temperatura,2024-02-24,minimo,13.1
62,TRIGOTH,507,TEMP,Temperatura,2024-02-24,maximo,16.9
62,TRIGOTH,507,TEMP,Temperatura,2024-02-25,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-02-25,media,15.190972
62,TRIGOTH,507,TEMP,Temperatura,2024-02-25,minimo,13.9
62,TRIGOTH,507,TEMP,Temperatura,2024-02-25,maximo,17.6
62,TRIGOTH,507,TEMP,Temperatura,2024-02-26,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-02-26,media,14.877084
62,TRIGOTH,507,TEMP,Temperatura,2024-02-26,minimo,13.6
62,TRIGOTH,507,TEMP,Temperatura,2024-02-26,maximo,16.6
62,TRIGOTH,507,TEMP,Temperatura,2024-02-27,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-02-27,media,14.545834
62,TRIGOTH,507,TEMP,Temperatura,2024-02-27,minimo,12.8
62,TRIGOTH,507,TEMP,Temperatura,2024-02-27,maximo,16.1
62,TRIGOTH,507,TEMP,Temperatura,2024-02-28,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-02-28,media,14.6125
62,TRIGOTH,507,TEMP,Temperatura,2024-02-28,minimo,13.6
62,TRIGOTH,507,TEMP,Temperatura,2024-02-28,maximo,16.0
62,TRIGOTH,507,TEMP,Temperatura,2024-02-29,total,
62,TRIGOTH,507,TEMP,Temperatura,2024-02-29,media,15.4
62,TRIGOTH,507,TEMP,Temperatura,2024-02-29,minimo,13.7
62,TRIGOTH,507,TEMP,Temperatura,2024-02-29,maximo,18.6
62,TRIGOTH,507,TEMP,Temperatura,2024-03-01,total,
