﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-18,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-18,media,1.3527777
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-18,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-18,maximo,2.6
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-19,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-19,media,1.7243055
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-19,minimo,0.3
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-19,maximo,3.3
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-20,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-20,media,1.9597223
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-20,minimo,0.5
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-20,maximo,4.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-21,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-21,media,1.6666666
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-21,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-21,maximo,4.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-22,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-22,media,1.5534723
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-22,minimo,0.2
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-22,maximo,2.8
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-23,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-23,media,1.3569444
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-23,minimo,0.1
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-23,maximo,3.1
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-24,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-24,media,1.4590278
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-24,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-24,maximo,3.7
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-25,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-25,media,1.1395833
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-25,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-25,maximo,3.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-26,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-26,media,2.0402777
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-26,minimo,0.4
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-26,maximo,7.1
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-27,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-27,media,1.8069445
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-27,minimo,0.3
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-27,maximo,3.7
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-28,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-28,media,2.1458333
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-28,minimo,0.7
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-28,maximo,4.5
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-29,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-29,media,2.0930555
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-29,minimo,0.1
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-29,maximo,5.6
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-30,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-30,media,2.101389
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-30,minimo,0.3
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-30,maximo,4.7
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-31,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-31,media,1.7791667
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-31,minimo,0.1
54,TOPONEGR,180,WSP,Velocidad del viento,2023-08-31,maximo,3.4
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-01,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-01,media,1.4479166
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-01,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-01,maximo,3.3
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-02,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-02,media,1.71875
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-02,minimo,0.1
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-02,maximo,4.4
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-03,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-03,media,1.56875
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-03,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-03,maximo,4.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-04,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-04,media,1.7347223
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-04,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-04,maximo,4.3
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-05,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-05,media,1.2486111
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-05,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-05,maximo,3.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-06,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-06,media,1.2548611
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-06,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-06,maximo,2.6
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-07,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-07,media,1.2138889
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-07,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-07,maximo,2.9
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-08,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-08,media,1.4875
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-08,minimo,0.2
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-08,maximo,3.4
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-09,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-09,media,1.4243056
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-09,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-09,maximo,3.3
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-10,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-10,media,1.39375
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-10,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-10,maximo,3.1
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-11,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-11,media,1.1875
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-11,minimo,0.1
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-11,maximo,2.5
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-12,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-12,media,1.7152778
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-12,minimo,0.2
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-12,maximo,3.5
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-13,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-13,media,2.8555555
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-13,minimo,0.6
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-13,maximo,5.5
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-14,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-14,media,3.288889
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-14,minimo,0.6
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-14,maximo,6.6
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-15,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-15,media,2.2395833
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-15,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-15,maximo,5.7
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-16,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-16,media,1.6361111
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-16,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-16,maximo,3.5
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-17,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-17,media,2.0916667
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-17,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-17,maximo,4.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-18,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-18,media,2.863889
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-18,minimo,0.4
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-18,maximo,5.7
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-19,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-19,media,2.7666667
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-19,minimo,0.5
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-19,maximo,6.1
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-20,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-20,media,1.9111111
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-20,minimo,0.5
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-20,maximo,3.8
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-21,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-21,media,1.99375
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-21,minimo,0.5
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-21,maximo,4.8
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-22,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-22,media,1.7791667
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-22,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-22,maximo,3.7
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-23,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-23,media,1.9375
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-23,minimo,0.1
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-23,maximo,5.5
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-24,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-24,media,1.7006944
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-24,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-24,maximo,3.8
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-25,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-25,media,1.5972222
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-25,minimo,0.4
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-25,maximo,3.2
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-26,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-26,media,1.8395833
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-26,minimo,0.3
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-26,maximo,4.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-27,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-27,media,1.7784722
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-27,minimo,0.4
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-27,maximo,3.4
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-28,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-28,media,1.8847222
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-28,minimo,0.1
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-28,maximo,4.5
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-29,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-29,media,1.10625
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-29,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-29,maximo,2.4
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-30,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-30,media,1.10625
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-30,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-09-30,maximo,2.3
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-01,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-01,media,1.1277778
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-01,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-01,maximo,2.3
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-02,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-02,media,1.3111111
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-02,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-02,maximo,2.5
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-03,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-03,media,1.3145833
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-03,minimo,0.3
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-03,maximo,2.7
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-04,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-04,media,1.5805556
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-04,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-04,maximo,3.3
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-05,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-05,media,1.4611111
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-05,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-05,maximo,3.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-06,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-06,media,1.6159723
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-06,minimo,0.6
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-06,maximo,2.6
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-07,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-07,media,1.7944444
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-07,minimo,0.7
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-07,maximo,3.2
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-08,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-08,media,1.5631944
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-08,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-08,maximo,2.7
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-09,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-09,media,1.9958333
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-09,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-09,maximo,4.7
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-10,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-10,media,1.4986111
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-10,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-10,maximo,2.4
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-11,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-11,media,1.3847222
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-11,minimo,0.1
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-11,maximo,2.9
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-12,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-12,media,1.5833334
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-12,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-12,maximo,2.7
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-13,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-13,media,1.5673611
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-13,minimo,0.2
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-13,maximo,2.5
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-14,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-14,media,1.4916667
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-14,minimo,0.4
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-14,maximo,2.7
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-15,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-15,media,1.36875
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-15,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-15,maximo,2.4
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-16,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-16,media,0.975
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-16,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-16,maximo,2.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-17,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-17,media,1.5055555
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-17,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-17,maximo,3.9
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-18,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-18,media,0.97291666
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-18,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-18,maximo,2.5
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-19,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-19,media,1.2090278
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-19,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-19,maximo,2.1
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-20,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-20,media,1.4868056
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-20,minimo,0.1
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-20,maximo,3.3
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-21,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-21,media,1.4430555
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-21,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-21,maximo,3.6
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-22,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-22,media,1.5111111
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-22,minimo,0.2
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-22,maximo,3.6
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-23,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-23,media,1.9493055
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-23,minimo,0.3
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-23,maximo,5.6
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-24,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-24,media,1.8486111
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-24,minimo,0.3
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-24,maximo,4.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-25,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-25,media,2.3541667
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-25,minimo,0.4
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-25,maximo,4.4
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-26,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-26,media,1.73125
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-26,minimo,0.6
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-26,maximo,4.4
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-27,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-27,media,1.7909722
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-27,minimo,0.4
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-27,maximo,4.1
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-28,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-28,media,1.2409723
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-28,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-28,maximo,2.9
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-29,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-29,media,1.6097223
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-29,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-29,maximo,3.8
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-30,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-30,media,1.7701389
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-30,minimo,0.4
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-30,maximo,4.2
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-31,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-31,media,1.2840278
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-31,minimo,0.1
54,TOPONEGR,180,WSP,Velocidad del viento,2023-10-31,maximo,2.6
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-01,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-01,media,1.5256945
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-01,minimo,0.1
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-01,maximo,3.2
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-02,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-02,media,1.6180556
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-02,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-02,maximo,3.9
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-03,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-03,media,2.11875
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-03,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-03,maximo,5.2
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-04,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-04,media,1.6166667
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-04,minimo,0.1
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-04,maximo,3.6
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-05,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-05,media,1.5875
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-05,minimo,0.3
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-05,maximo,4.2
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-06,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-06,media,3.442361
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-06,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-06,maximo,8.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-07,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-07,media,5.297917
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-07,minimo,1.8
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-07,maximo,8.9
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-08,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-08,media,3.9513888
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-08,minimo,0.6
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-08,maximo,7.5
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-09,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-09,media,2.1965277
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-09,minimo,0.3
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-09,maximo,4.9
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-10,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-10,media,1.9513888
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-10,minimo,0.9
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-10,maximo,3.4
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-11,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-11,media,2.20625
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-11,minimo,0.8
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-11,maximo,3.7
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-12,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-12,media,1.5722222
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-12,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-12,maximo,2.8
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-13,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-13,media,1.3263888
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-13,minimo,0.1
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-13,maximo,2.3
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-14,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-14,media,1.4111111
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-14,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-14,maximo,2.9
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-15,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-15,media,1.5472223
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-15,minimo,0.1
54,TOPONEGR,180,WSP,Velocidad del viento,2023-11-15,maximo,2.7
