﻿zona_nombre,carretera_codigo,carretera_nombre,tramo_nombre,operacion_fecha,operacion_tipo
[Nuevo] Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2024-03-20,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2024-03-19,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2024-03-18,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2024-03-15,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2024-03-14,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2024-03-13,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2024-03-12,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2024-03-11,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2024-03-08,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2024-03-07,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2024-03-06,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2024-03-05,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2024-03-04,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2024-03-03,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2024-03-01,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2024-02-29,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2024-02-28,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2024-02-27,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-465,De la TF-47 a Vera de Erques,De TF-47 a Vera de Erques,2024-04-19,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-465,De la TF-47 a Vera de Erques,De TF-47 a Vera de Erques,2024-04-12,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-465,De la TF-47 a Vera de Erques,De TF-47 a Vera de Erques,2024-03-25,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-585,De la TF-82 a Tijoco de Arriba,De TF-82 a Tijoco de Arriba,2024-04-12,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-585,De la TF-82 a Tijoco de Arriba,De TF-82 a Tijoco de Arriba,2024-04-08,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-585,De la TF-82 a Tijoco de Arriba,De TF-82 a Tijoco de Arriba,2024-04-04,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-585,De la TF-82 a Tijoco de Arriba,De TF-82 a Tijoco de Arriba,2024-04-03,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-585,De la TF-82 a Tijoco de Arriba,De TF-82 a Tijoco de Arriba,2024-03-25,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-1,De TF-1 Enlace Guaza a Santiago del Teide,De TF-1 Enlace Guaza a Santiago del Teide,2024-04-18,Trabajos de limpieza
[Nuevo] Sector Oeste,TF-1,De TF-1 Enlace Guaza a Santiago del Teide,De TF-1 Enlace Guaza a Santiago del Teide,2024-04-17,Trabajos de limpieza
[Nuevo] Sector Oeste,TF-1,De TF-1 Enlace Guaza a Santiago del Teide,De TF-1 Enlace Guaza a Santiago del Teide,2024-04-16,Trabajos de limpieza
[Nuevo] Sector Oeste,TF-1,De TF-1 Enlace Guaza a Santiago del Teide,De TF-1 Enlace Guaza a Santiago del Teide,2024-04-15,Trabajos de limpieza
[Nuevo] Sector Oeste,TF-1,De TF-1 Enlace Guaza a Santiago del Teide,De TF-1 Enlace Guaza a Santiago del Teide,2024-04-14,Trabajos de limpieza
[Nuevo] Sector Oeste,TF-1,De TF-1 Enlace Guaza a Santiago del Teide,De TF-1 Enlace Guaza a Santiago del Teide,2024-04-11,Trabajos de limpieza
[Nuevo] Sector Oeste,TF-1,De TF-1 Enlace Guaza a Santiago del Teide,De TF-1 Enlace Guaza a Santiago del Teide,2024-04-10,Trabajos de limpieza
[Nuevo] Sector Oeste,TF-1,De TF-1 Enlace Guaza a Santiago del Teide,De TF-1 Enlace Guaza a Santiago del Teide,2024-04-29,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-1,De TF-1 Enlace Guaza a Santiago del Teide,De TF-1 Enlace Guaza a Santiago del Teide,2024-04-28,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-1,De TF-1 Enlace Guaza a Santiago del Teide,De TF-1 Enlace Guaza a Santiago del Teide,2024-04-26,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-1,De TF-1 Enlace Guaza a Santiago del Teide,De TF-1 Enlace Guaza a Santiago del Teide,2024-04-25,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-1,De TF-1 Enlace Guaza a Santiago del Teide,De TF-1 Enlace Guaza a Santiago del Teide,2024-04-24,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-1,De TF-1 Enlace Guaza a Santiago del Teide,De TF-1 Enlace Guaza a Santiago del Teide,2024-04-23,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-1,De TF-1 Enlace Guaza a Santiago del Teide,De TF-1 Enlace Guaza a Santiago del Teide,2024-04-22,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-1,De TF-1 Enlace Guaza a Santiago del Teide,De TF-1 Enlace Guaza a Santiago del Teide,2024-04-21,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-1,De TF-1 Enlace Guaza a Santiago del Teide,De TF-1 Enlace Guaza a Santiago del Teide,2024-04-12,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-1,De TF-1 Enlace Guaza a Santiago del Teide,De TF-1 Enlace Guaza a Santiago del Teide,2024-04-09,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-1,De TF-1 Enlace Guaza a Santiago del Teide,De TF-1 Enlace Guaza a Santiago del Teide,2024-03-31,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-1,De TF-1 Enlace Guaza a Santiago del Teide,De TF-1 Enlace Guaza a Santiago del Teide,2024-03-24,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-481,De TF-1 Enlace las Américas a TF-481 Rotonda Las Américas,De TF-1 (San Eugenio) a TF-1 (Los Cristianos),2024-04-01,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-463,Guía de Isora a Playa de San Juan,De Guía de Isora a Playa de San Juan,2024-03-13,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-463,Guía de Isora a Playa de San Juan,De Guía de Isora a Playa de San Juan,2024-03-04,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-463,Guía de Isora a Playa de San Juan,De Guía de Isora a Playa de San Juan,2024-03-01,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-82,Icod a Armeñime,De Icod de los Vinos a Armeñime,2024-04-23,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-82,Icod a Armeñime,De Icod de los Vinos a Armeñime,2024-04-22,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-82,Icod a Armeñime,De Icod de los Vinos a Armeñime,2024-04-19,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-82,Icod a Armeñime,De Icod de los Vinos a Armeñime,2024-04-11,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-82,Icod a Armeñime,De Icod de los Vinos a Armeñime,2024-04-10,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-82,Icod a Armeñime,De Icod de los Vinos a Armeñime,2024-04-09,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-82,Icod a Armeñime,De Icod de los Vinos a Armeñime,2024-04-08,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-82,Icod a Armeñime,De Icod de los Vinos a Armeñime,2024-04-07,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-82,Icod a Armeñime,De Icod de los Vinos a Armeñime,2024-04-04,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-82,Icod a Armeñime,De Icod de los Vinos a Armeñime,2024-04-03,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-82,Icod a Armeñime,De Icod de los Vinos a Armeñime,2024-04-02,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-82,Icod a Armeñime,De Icod de los Vinos a Armeñime,2024-04-01,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-82,Icod a Armeñime,De Icod de los Vinos a Armeñime,2024-03-31,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-82,Icod a Armeñime,De Icod de los Vinos a Armeñime,2024-03-27,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-82,Icod a Armeñime,De Icod de los Vinos a Armeñime,2024-03-26,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-82,Icod a Armeñime,De Icod de los Vinos a Armeñime,2024-03-22,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-82,Icod a Armeñime,De Icod de los Vinos a Armeñime,2024-03-20,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-82,Icod a Armeñime,De Icod de los Vinos a Armeñime,2024-03-12,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-82,Icod a Armeñime,De Icod de los Vinos a Armeñime,2024-03-11,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-82,Icod a Armeñime,De Icod de los Vinos a Armeñime,2024-03-07,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-82,Icod a Armeñime,De Icod de los Vinos a Armeñime,2024-03-06,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-375,Santiago del Teide a Chío (por Arguayo),De Santiago del Teide a Chío (por Arguayo),2024-04-03,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-375,Santiago del Teide a Chío (por Arguayo),De Santiago del Teide a Chío (por Arguayo),2024-03-27,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-454,Tamaimo a Puerto Santiago,De Tamaimo a Puerto de Santiago,2024-04-03,Trabajos de limpieza
[Nuevo] Sector Oeste,TF-454,Tamaimo a Puerto Santiago,De Tamaimo a Puerto de Santiago,2024-04-01,Trabajos de limpieza
[Nuevo] Sector Oeste,TF-454,Tamaimo a Puerto Santiago,De Tamaimo a Puerto de Santiago,2024-04-03,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-454,Tamaimo a Puerto Santiago,De Tamaimo a Puerto de Santiago,2024-04-01,Trabajos de mantenimiento
[Nuevo] Sector Oeste,TF-454,Tamaimo a Puerto Santiago,De Tamaimo a Puerto de Santiago,2024-03-26,Trabajos de mantenimiento
[Nuevo] Sector Sur,TF-64,De Granadilla a El Médano,De Granadilla a El Médano,2024-03-26,Trabajos de mantenimiento
[Nuevo] Sector Sur,TF-65,De San Miguel a Los Abrigos,De San Miguel a Los Abrigos,2024-04-14,Trabajos de mantenimiento
[Nuevo] Sector Sur,TF-65,De San Miguel a Los Abrigos,De San Miguel a Los Abrigos,2024-03-26,Trabajos de mantenimiento
[Nuevo] Sector Sur,TF-66,De Valle San Lorenzo a Las Galletas,De Valle San Lorenzo a Las Galletas,2024-03-25,Trabajos de mantenimiento
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-03-27,Trabajos de limpieza
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-03-26,Trabajos de limpieza
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-03-25,Trabajos de limpieza
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-03-21,Trabajos de limpieza
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-03-20,Trabajos de limpieza
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-03-19,Trabajos de limpieza
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-03-18,Trabajos de limpieza
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-03-15,Trabajos de limpieza
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-03-14,Trabajos de limpieza
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-03-13,Trabajos de limpieza
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-03-12,Trabajos de limpieza
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-03-11,Trabajos de limpieza
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-03-08,Trabajos de limpieza
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-03-07,Trabajos de limpieza
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-03-06,Trabajos de limpieza
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-03-05,Trabajos de limpieza
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-03-04,Trabajos de limpieza
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-03-03,Trabajos de limpieza
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-03-01,Trabajos de limpieza
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-04-30,Trabajos de mantenimiento
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-04-29,Trabajos de mantenimiento
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-04-28,Trabajos de mantenimiento
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-04-26,Trabajos de mantenimiento
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-04-25,Trabajos de mantenimiento
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-04-24,Trabajos de mantenimiento
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-04-23,Trabajos de mantenimiento
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-04-22,Trabajos de mantenimiento
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-04-21,Trabajos de mantenimiento
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-04-19,Trabajos de mantenimiento
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-04-18,Trabajos de mantenimiento
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-04-17,Trabajos de mantenimiento
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-04-16,Trabajos de mantenimiento
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-04-15,Trabajos de mantenimiento
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-04-14,Trabajos de mantenimiento
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-04-12,Trabajos de mantenimiento
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-04-11,Trabajos de mantenimiento
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-04-10,Trabajos de mantenimiento
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-04-09,Trabajos de mantenimiento
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-04-08,Trabajos de mantenimiento
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-04-07,Trabajos de mantenimiento
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-04-05,Trabajos de mantenimiento
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-04-04,Trabajos de mantenimiento
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-04-03,Trabajos de mantenimiento
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-04-02,Trabajos de mantenimiento
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-04-01,Trabajos de mantenimiento
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-03-31,Trabajos de mantenimiento
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-03-26,Trabajos de mantenimiento
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-03-25,Trabajos de mantenimiento
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-03-24,Trabajos de mantenimiento
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-03-22,Trabajos de mantenimiento
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-03-21,Trabajos de mantenimiento
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-03-17,Trabajos de mantenimiento
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-03-15,Trabajos de mantenimiento
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-03-14,Trabajos de mantenimiento
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-03-13,Trabajos de mantenimiento
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-03-12,Trabajos de mantenimiento
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-03-11,Trabajos de mantenimiento
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-03-10,Trabajos de mantenimiento
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-03-07,Trabajos de mantenimiento
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-03-06,Trabajos de mantenimiento
[Nuevo] Sector Sur,TF-1,Santa Cruz a Armeñime,De TF-1 Enlace TF-61 a TF-1 Enlace Guaza,2024-02-27,Trabajos de mantenimiento
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2024-01-18,Trabajos de limpieza
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2024-01-15,Trabajos de limpieza
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2024-01-12,Trabajos de limpieza
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2024-01-11,Trabajos de limpieza
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2024-01-10,Trabajos de limpieza
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2024-01-09,Trabajos de limpieza
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2024-01-08,Trabajos de limpieza
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2024-01-03,Trabajos de limpieza
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2024-01-02,Trabajos de limpieza
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2024-01-12,Trabajos de mantenimiento
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2024-01-09,Trabajos de mantenimiento
Sector Anaga,TF-114,Acceso al Mirador Pico del Inglés,De TF-12 a Mirador Pico del Inglés,2024-01-16,Trabajos de mantenimiento
Sector Anaga,TF-125,Acceso a Lomo de las Bodegas,De La Cumbrilla a Lomo de las Bodegas,2024-01-11,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2024-01-30,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2024-01-29,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2024-01-26,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2024-01-25,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2024-01-24,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2024-01-23,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2024-01-22,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2024-01-19,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2024-01-18,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2024-01-17,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2024-01-16,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2024-01-15,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2024-01-09,Trabajos de mantenimiento
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2024-01-17,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2024-01-11,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2024-01-10,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2024-01-15,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2024-01-12,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2024-01-11,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2024-01-10,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2024-01-09,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2024-01-08,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2024-01-04,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2024-01-03,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2024-01-02,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2024-02-09,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2024-02-08,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2024-01-26,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2024-01-25,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2024-01-24,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2024-01-23,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2024-01-22,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2024-01-10,Trabajos de mantenimiento
