﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
63,URSULATH,683,TEMP,Temperatura,2018-03-24,maximo,19.1
63,URSULATH,683,TEMP,Temperatura,2018-03-25,total,
63,URSULATH,683,TEMP,Temperatura,2018-03-25,media,13.4236
63,URSULATH,683,TEMP,Temperatura,2018-03-25,minimo,9.5
63,URSULATH,683,TEMP,Temperatura,2018-03-25,maximo,17.2
63,URSULATH,683,TEMP,Temperatura,2018-03-26,total,
63,URSULATH,683,TEMP,Temperatura,2018-03-26,media,13.866
63,URSULATH,683,TEMP,Temperatura,2018-03-26,minimo,11.3
63,URSULATH,683,TEMP,Temperatura,2018-03-26,maximo,17.3
63,URSULATH,683,TEMP,Temperatura,2018-03-27,total,
63,URSULATH,683,TEMP,Temperatura,2018-03-27,media,13.2917
63,URSULATH,683,TEMP,Temperatura,2018-03-27,minimo,11.0
63,URSULATH,683,TEMP,Temperatura,2018-03-27,maximo,16.8
63,URSULATH,683,TEMP,Temperatura,2018-03-28,total,
63,URSULATH,683,TEMP,Temperatura,2018-03-28,media,20.1285
63,URSULATH,683,TEMP,Temperatura,2018-03-28,minimo,13.2
63,URSULATH,683,TEMP,Temperatura,2018-03-28,maximo,26.2
63,URSULATH,683,TEMP,Temperatura,2018-03-29,total,
63,URSULATH,683,TEMP,Temperatura,2018-03-29,media,15.9271
63,URSULATH,683,TEMP,Temperatura,2018-03-29,minimo,11.9
63,URSULATH,683,TEMP,Temperatura,2018-03-29,maximo,21.9
63,URSULATH,683,TEMP,Temperatura,2018-03-30,total,
63,URSULATH,683,TEMP,Temperatura,2018-03-30,media,13.025
63,URSULATH,683,TEMP,Temperatura,2018-03-30,minimo,8.9
63,URSULATH,683,TEMP,Temperatura,2018-03-30,maximo,16.0
63,URSULATH,683,TEMP,Temperatura,2018-03-31,total,
63,URSULATH,683,TEMP,Temperatura,2018-03-31,media,13.6174
63,URSULATH,683,TEMP,Temperatura,2018-03-31,minimo,8.9
63,URSULATH,683,TEMP,Temperatura,2018-03-31,maximo,18.5
63,URSULATH,683,TEMP,Temperatura,2018-04-01,total,
63,URSULATH,683,TEMP,Temperatura,2018-04-01,media,13.8958
63,URSULATH,683,TEMP,Temperatura,2018-04-01,minimo,10.5
63,URSULATH,683,TEMP,Temperatura,2018-04-01,maximo,17.9
63,URSULATH,683,TEMP,Temperatura,2018-04-02,total,
63,URSULATH,683,TEMP,Temperatura,2018-04-02,media,14.4931
63,URSULATH,683,TEMP,Temperatura,2018-04-02,minimo,11.3
63,URSULATH,683,TEMP,Temperatura,2018-04-02,maximo,16.4
63,URSULATH,683,TEMP,Temperatura,2018-04-03,total,
63,URSULATH,683,TEMP,Temperatura,2018-04-03,media,13.5097
63,URSULATH,683,TEMP,Temperatura,2018-04-03,minimo,9.7
63,URSULATH,683,TEMP,Temperatura,2018-04-03,maximo,17.3
63,URSULATH,683,TEMP,Temperatura,2018-04-04,total,
63,URSULATH,683,TEMP,Temperatura,2018-04-04,media,13.7042
63,URSULATH,683,TEMP,Temperatura,2018-04-04,minimo,9.8
63,URSULATH,683,TEMP,Temperatura,2018-04-04,maximo,17.2
63,URSULATH,683,TEMP,Temperatura,2018-04-05,total,
63,URSULATH,683,TEMP,Temperatura,2018-04-05,media,13.7472
63,URSULATH,683,TEMP,Temperatura,2018-04-05,minimo,9.6
63,URSULATH,683,TEMP,Temperatura,2018-04-05,maximo,17.5
63,URSULATH,683,TEMP,Temperatura,2018-04-06,total,
63,URSULATH,683,TEMP,Temperatura,2018-04-06,media,13.8687
63,URSULATH,683,TEMP,Temperatura,2018-04-06,minimo,8.7
63,URSULATH,683,TEMP,Temperatura,2018-04-06,maximo,20.4
63,URSULATH,683,TEMP,Temperatura,2018-04-07,total,
63,URSULATH,683,TEMP,Temperatura,2018-04-07,media,13.1042
63,URSULATH,683,TEMP,Temperatura,2018-04-07,minimo,11.2
63,URSULATH,683,TEMP,Temperatura,2018-04-07,maximo,16.7
63,URSULATH,683,TEMP,Temperatura,2018-04-08,total,
63,URSULATH,683,TEMP,Temperatura,2018-04-08,media,13.5583
63,URSULATH,683,TEMP,Temperatura,2018-04-08,minimo,11.0
63,URSULATH,683,TEMP,Temperatura,2018-04-08,maximo,17.3
63,URSULATH,683,TEMP,Temperatura,2018-04-09,total,
63,URSULATH,683,TEMP,Temperatura,2018-04-09,media,12.9951
63,URSULATH,683,TEMP,Temperatura,2018-04-09,minimo,10.8
63,URSULATH,683,TEMP,Temperatura,2018-04-09,maximo,15.6
63,URSULATH,683,TEMP,Temperatura,2018-04-10,total,
63,URSULATH,683,TEMP,Temperatura,2018-04-10,media,13.0437
63,URSULATH,683,TEMP,Temperatura,2018-04-10,minimo,10.1
63,URSULATH,683,TEMP,Temperatura,2018-04-10,maximo,17.3
63,URSULATH,683,TEMP,Temperatura,2018-04-11,total,
63,URSULATH,683,TEMP,Temperatura,2018-04-11,media,14.0069
63,URSULATH,683,TEMP,Temperatura,2018-04-11,minimo,10.5
63,URSULATH,683,TEMP,Temperatura,2018-04-11,maximo,17.7
63,URSULATH,683,TEMP,Temperatura,2018-04-12,total,
63,URSULATH,683,TEMP,Temperatura,2018-04-12,media,14.4701
63,URSULATH,683,TEMP,Temperatura,2018-04-12,minimo,11.9
63,URSULATH,683,TEMP,Temperatura,2018-04-12,maximo,18.6
63,URSULATH,683,TEMP,Temperatura,2018-04-13,total,
63,URSULATH,683,TEMP,Temperatura,2018-04-13,media,13.4403
63,URSULATH,683,TEMP,Temperatura,2018-04-13,minimo,11.3
63,URSULATH,683,TEMP,Temperatura,2018-04-13,maximo,15.9
63,URSULATH,683,TEMP,Temperatura,2018-04-14,total,
63,URSULATH,683,TEMP,Temperatura,2018-04-14,media,13.7042
63,URSULATH,683,TEMP,Temperatura,2018-04-14,minimo,10.0
63,URSULATH,683,TEMP,Temperatura,2018-04-14,maximo,17.4
63,URSULATH,683,TEMP,Temperatura,2018-04-15,total,
63,URSULATH,683,TEMP,Temperatura,2018-04-15,media,13.7
63,URSULATH,683,TEMP,Temperatura,2018-04-15,minimo,10.9
63,URSULATH,683,TEMP,Temperatura,2018-04-15,maximo,15.4
63,URSULATH,683,TEMP,Temperatura,2018-04-16,total,
63,URSULATH,683,TEMP,Temperatura,2018-04-16,media,14.3444
63,URSULATH,683,TEMP,Temperatura,2018-04-16,minimo,9.8
63,URSULATH,683,TEMP,Temperatura,2018-04-16,maximo,17.7
63,URSULATH,683,TEMP,Temperatura,2018-04-17,total,
63,URSULATH,683,TEMP,Temperatura,2018-04-17,media,14.6257
63,URSULATH,683,TEMP,Temperatura,2018-04-17,minimo,11.1
63,URSULATH,683,TEMP,Temperatura,2018-04-17,maximo,18.3
63,URSULATH,683,TEMP,Temperatura,2018-04-18,total,
63,URSULATH,683,TEMP,Temperatura,2018-04-18,media,15.0396
63,URSULATH,683,TEMP,Temperatura,2018-04-18,minimo,11.0
63,URSULATH,683,TEMP,Temperatura,2018-04-18,maximo,19.1
63,URSULATH,683,TEMP,Temperatura,2018-04-19,total,
63,URSULATH,683,TEMP,Temperatura,2018-04-19,media,14.841
63,URSULATH,683,TEMP,Temperatura,2018-04-19,minimo,11.5
63,URSULATH,683,TEMP,Temperatura,2018-04-19,maximo,22.0
63,URSULATH,683,TEMP,Temperatura,2018-04-20,total,
63,URSULATH,683,TEMP,Temperatura,2018-04-20,media,12.4181
63,URSULATH,683,TEMP,Temperatura,2018-04-20,minimo,10.6
63,URSULATH,683,TEMP,Temperatura,2018-04-20,maximo,15.6
63,URSULATH,683,TEMP,Temperatura,2018-04-21,total,
63,URSULATH,683,TEMP,Temperatura,2018-04-21,media,12.5847
63,URSULATH,683,TEMP,Temperatura,2018-04-21,minimo,10.3
63,URSULATH,683,TEMP,Temperatura,2018-04-21,maximo,15.2
63,URSULATH,683,TEMP,Temperatura,2018-04-22,total,
63,URSULATH,683,TEMP,Temperatura,2018-04-22,media,13.3819
63,URSULATH,683,TEMP,Temperatura,2018-04-22,minimo,12.3
63,URSULATH,683,TEMP,Temperatura,2018-04-22,maximo,15.0
63,URSULATH,683,TEMP,Temperatura,2018-04-23,total,
63,URSULATH,683,TEMP,Temperatura,2018-04-23,media,13.9465
63,URSULATH,683,TEMP,Temperatura,2018-04-23,minimo,12.3
63,URSULATH,683,TEMP,Temperatura,2018-04-23,maximo,17.9
63,URSULATH,683,TEMP,Temperatura,2018-04-24,total,
63,URSULATH,683,TEMP,Temperatura,2018-04-24,media,14.0389
63,URSULATH,683,TEMP,Temperatura,2018-04-24,minimo,11.6
63,URSULATH,683,TEMP,Temperatura,2018-04-24,maximo,17.1
63,URSULATH,683,TEMP,Temperatura,2018-04-25,total,
63,URSULATH,683,TEMP,Temperatura,2018-04-25,media,14.1021
63,URSULATH,683,TEMP,Temperatura,2018-04-25,minimo,11.9
63,URSULATH,683,TEMP,Temperatura,2018-04-25,maximo,17.1
63,URSULATH,683,TEMP,Temperatura,2018-04-26,total,
63,URSULATH,683,TEMP,Temperatura,2018-04-26,media,13.6757
63,URSULATH,683,TEMP,Temperatura,2018-04-26,minimo,11.4
63,URSULATH,683,TEMP,Temperatura,2018-04-26,maximo,15.8
63,URSULATH,683,TEMP,Temperatura,2018-04-27,total,
63,URSULATH,683,TEMP,Temperatura,2018-04-27,media,14.0167
63,URSULATH,683,TEMP,Temperatura,2018-04-27,minimo,10.9
63,URSULATH,683,TEMP,Temperatura,2018-04-27,maximo,17.4
63,URSULATH,683,TEMP,Temperatura,2018-04-28,total,
63,URSULATH,683,TEMP,Temperatura,2018-04-28,media,14.0271
63,URSULATH,683,TEMP,Temperatura,2018-04-28,minimo,9.6
63,URSULATH,683,TEMP,Temperatura,2018-04-28,maximo,18.7
63,URSULATH,683,TEMP,Temperatura,2018-04-29,total,
63,URSULATH,683,TEMP,Temperatura,2018-04-29,media,13.1896
63,URSULATH,683,TEMP,Temperatura,2018-04-29,minimo,11.1
63,URSULATH,683,TEMP,Temperatura,2018-04-29,maximo,15.5
63,URSULATH,683,TEMP,Temperatura,2018-04-30,total,
63,URSULATH,683,TEMP,Temperatura,2018-04-30,media,13.3722
63,URSULATH,683,TEMP,Temperatura,2018-04-30,minimo,9.7
63,URSULATH,683,TEMP,Temperatura,2018-04-30,maximo,17.5
63,URSULATH,683,TEMP,Temperatura,2018-05-01,total,
63,URSULATH,683,TEMP,Temperatura,2018-05-01,media,13.816
63,URSULATH,683,TEMP,Temperatura,2018-05-01,minimo,9.3
63,URSULATH,683,TEMP,Temperatura,2018-05-01,maximo,17.7
63,URSULATH,683,TEMP,Temperatura,2018-05-02,total,
63,URSULATH,683,TEMP,Temperatura,2018-05-02,media,14.5736
63,URSULATH,683,TEMP,Temperatura,2018-05-02,minimo,10.2
63,URSULATH,683,TEMP,Temperatura,2018-05-02,maximo,20.0
63,URSULATH,683,TEMP,Temperatura,2018-05-03,total,
63,URSULATH,683,TEMP,Temperatura,2018-05-03,media,14.7264
63,URSULATH,683,TEMP,Temperatura,2018-05-03,minimo,12.0
63,URSULATH,683,TEMP,Temperatura,2018-05-03,maximo,18.3
63,URSULATH,683,TEMP,Temperatura,2018-05-04,total,
63,URSULATH,683,TEMP,Temperatura,2018-05-04,media,13.9583
63,URSULATH,683,TEMP,Temperatura,2018-05-04,minimo,11.0
63,URSULATH,683,TEMP,Temperatura,2018-05-04,maximo,17.0
63,URSULATH,683,TEMP,Temperatura,2018-05-05,total,
63,URSULATH,683,TEMP,Temperatura,2018-05-05,media,13.7979
63,URSULATH,683,TEMP,Temperatura,2018-05-05,minimo,11.6
63,URSULATH,683,TEMP,Temperatura,2018-05-05,maximo,17.4
63,URSULATH,683,TEMP,Temperatura,2018-05-06,total,
63,URSULATH,683,TEMP,Temperatura,2018-05-06,media,14.1694
63,URSULATH,683,TEMP,Temperatura,2018-05-06,minimo,11.5
63,URSULATH,683,TEMP,Temperatura,2018-05-06,maximo,17.8
63,URSULATH,683,TEMP,Temperatura,2018-05-07,total,
63,URSULATH,683,TEMP,Temperatura,2018-05-07,media,14.1194
63,URSULATH,683,TEMP,Temperatura,2018-05-07,minimo,10.8
63,URSULATH,683,TEMP,Temperatura,2018-05-07,maximo,17.2
63,URSULATH,683,TEMP,Temperatura,2018-05-08,total,
63,URSULATH,683,TEMP,Temperatura,2018-05-08,media,14.8271
63,URSULATH,683,TEMP,Temperatura,2018-05-08,minimo,10.9
63,URSULATH,683,TEMP,Temperatura,2018-05-08,maximo,18.5
63,URSULATH,683,TEMP,Temperatura,2018-05-09,total,
63,URSULATH,683,TEMP,Temperatura,2018-05-09,media,14.4792
63,URSULATH,683,TEMP,Temperatura,2018-05-09,minimo,13.3
63,URSULATH,683,TEMP,Temperatura,2018-05-09,maximo,16.4
63,URSULATH,683,TEMP,Temperatura,2018-05-10,total,
63,URSULATH,683,TEMP,Temperatura,2018-05-10,media,14.5021
63,URSULATH,683,TEMP,Temperatura,2018-05-10,minimo,11.9
63,URSULATH,683,TEMP,Temperatura,2018-05-10,maximo,18.2
63,URSULATH,683,TEMP,Temperatura,2018-05-11,total,
63,URSULATH,683,TEMP,Temperatura,2018-05-11,media,14.2111
63,URSULATH,683,TEMP,Temperatura,2018-05-11,minimo,11.7
63,URSULATH,683,TEMP,Temperatura,2018-05-11,maximo,16.3
63,URSULATH,683,TEMP,Temperatura,2018-05-12,total,
63,URSULATH,683,TEMP,Temperatura,2018-05-12,media,15.1083
63,URSULATH,683,TEMP,Temperatura,2018-05-12,minimo,12.1
63,URSULATH,683,TEMP,Temperatura,2018-05-12,maximo,18.1
63,URSULATH,683,TEMP,Temperatura,2018-05-13,total,
63,URSULATH,683,TEMP,Temperatura,2018-05-13,media,13.7069
63,URSULATH,683,TEMP,Temperatura,2018-05-13,minimo,12.3
63,URSULATH,683,TEMP,Temperatura,2018-05-13,maximo,15.5
63,URSULATH,683,TEMP,Temperatura,2018-05-14,total,
63,URSULATH,683,TEMP,Temperatura,2018-05-14,media,13.9697
63,URSULATH,683,TEMP,Temperatura,2018-05-14,minimo,11.6
63,URSULATH,683,TEMP,Temperatura,2018-05-14,maximo,17.7
63,URSULATH,683,TEMP,Temperatura,2018-05-15,total,
63,URSULATH,683,TEMP,Temperatura,2018-05-15,media,14.134
63,URSULATH,683,TEMP,Temperatura,2018-05-15,minimo,10.8
63,URSULATH,683,TEMP,Temperatura,2018-05-15,maximo,17.2
63,URSULATH,683,TEMP,Temperatura,2018-05-16,total,
63,URSULATH,683,TEMP,Temperatura,2018-05-16,media,14.7361
63,URSULATH,683,TEMP,Temperatura,2018-05-16,minimo,13.1
63,URSULATH,683,TEMP,Temperatura,2018-05-16,maximo,17.3
63,URSULATH,683,TEMP,Temperatura,2018-05-17,total,
63,URSULATH,683,TEMP,Temperatura,2018-05-17,media,13.9049
63,URSULATH,683,TEMP,Temperatura,2018-05-17,minimo,12.2
63,URSULATH,683,TEMP,Temperatura,2018-05-17,maximo,15.5
63,URSULATH,683,TEMP,Temperatura,2018-05-18,total,
63,URSULATH,683,TEMP,Temperatura,2018-05-18,media,14.3875
63,URSULATH,683,TEMP,Temperatura,2018-05-18,minimo,12.3
63,URSULATH,683,TEMP,Temperatura,2018-05-18,maximo,17.0
63,URSULATH,683,TEMP,Temperatura,2018-05-19,total,
63,URSULATH,683,TEMP,Temperatura,2018-05-19,media,14.1938
63,URSULATH,683,TEMP,Temperatura,2018-05-19,minimo,13.0
63,URSULATH,683,TEMP,Temperatura,2018-05-19,maximo,16.1
63,URSULATH,683,TEMP,Temperatura,2018-05-20,total,
63,URSULATH,683,TEMP,Temperatura,2018-05-20,media,14.4847
63,URSULATH,683,TEMP,Temperatura,2018-05-20,minimo,11.6
63,URSULATH,683,TEMP,Temperatura,2018-05-20,maximo,18.0
63,URSULATH,683,TEMP,Temperatura,2018-05-21,total,
63,URSULATH,683,TEMP,Temperatura,2018-05-21,media,15.4479
63,URSULATH,683,TEMP,Temperatura,2018-05-21,minimo,11.5
63,URSULATH,683,TEMP,Temperatura,2018-05-21,maximo,19.7
63,URSULATH,683,TEMP,Temperatura,2018-05-22,total,
63,URSULATH,683,TEMP,Temperatura,2018-05-22,media,14.7993
63,URSULATH,683,TEMP,Temperatura,2018-05-22,minimo,9.7
63,URSULATH,683,TEMP,Temperatura,2018-05-22,maximo,19.7
63,URSULATH,683,TEMP,Temperatura,2018-05-23,total,
63,URSULATH,683,TEMP,Temperatura,2018-05-23,media,13.5063
63,URSULATH,683,TEMP,Temperatura,2018-05-23,minimo,10.9
63,URSULATH,683,TEMP,Temperatura,2018-05-23,maximo,16.9
63,URSULATH,683,TEMP,Temperatura,2018-05-24,total,
63,URSULATH,683,TEMP,Temperatura,2018-05-24,media,14.7132
63,URSULATH,683,TEMP,Temperatura,2018-05-24,minimo,11.1
63,URSULATH,683,TEMP,Temperatura,2018-05-24,maximo,18.4
63,URSULATH,683,TEMP,Temperatura,2018-05-25,total,
63,URSULATH,683,TEMP,Temperatura,2018-05-25,media,15.0292
63,URSULATH,683,TEMP,Temperatura,2018-05-25,minimo,11.9
63,URSULATH,683,TEMP,Temperatura,2018-05-25,maximo,18.9
63,URSULATH,683,TEMP,Temperatura,2018-05-26,total,
63,URSULATH,683,TEMP,Temperatura,2018-05-26,media,15.1764
63,URSULATH,683,TEMP,Temperatura,2018-05-26,minimo,11.9
63,URSULATH,683,TEMP,Temperatura,2018-05-26,maximo,19.4
63,URSULATH,683,TEMP,Temperatura,2018-05-27,total,
63,URSULATH,683,TEMP,Temperatura,2018-05-27,media,14.4
63,URSULATH,683,TEMP,Temperatura,2018-05-27,minimo,12.2
63,URSULATH,683,TEMP,Temperatura,2018-05-27,maximo,18.9
63,URSULATH,683,TEMP,Temperatura,2018-05-28,total,
63,URSULATH,683,TEMP,Temperatura,2018-05-28,media,14.4431
63,URSULATH,683,TEMP,Temperatura,2018-05-28,minimo,11.4
63,URSULATH,683,TEMP,Temperatura,2018-05-28,maximo,18.6
63,URSULATH,683,TEMP,Temperatura,2018-05-29,total,
63,URSULATH,683,TEMP,Temperatura,2018-05-29,media,15.0938
63,URSULATH,683,TEMP,Temperatura,2018-05-29,minimo,12.1
63,URSULATH,683,TEMP,Temperatura,2018-05-29,maximo,18.6
63,URSULATH,683,TEMP,Temperatura,2018-05-30,total,
63,URSULATH,683,TEMP,Temperatura,2018-05-30,media,15.4139
63,URSULATH,683,TEMP,Temperatura,2018-05-30,minimo,13.7
63,URSULATH,683,TEMP,Temperatura,2018-05-30,maximo,18.4
63,URSULATH,683,TEMP,Temperatura,2018-05-31,total,
63,URSULATH,683,TEMP,Temperatura,2018-05-31,media,14.7278
63,URSULATH,683,TEMP,Temperatura,2018-05-31,minimo,11.7
63,URSULATH,683,TEMP,Temperatura,2018-05-31,maximo,17.5
63,URSULATH,683,TEMP,Temperatura,2018-06-01,total,
63,URSULATH,683,TEMP,Temperatura,2018-06-01,media,14.7535
63,URSULATH,683,TEMP,Temperatura,2018-06-01,minimo,11.9
63,URSULATH,683,TEMP,Temperatura,2018-06-01,maximo,18.4
63,URSULATH,683,TEMP,Temperatura,2018-06-02,total,
63,URSULATH,683,TEMP,Temperatura,2018-06-02,media,15.1632
63,URSULATH,683,TEMP,Temperatura,2018-06-02,minimo,12.4
63,URSULATH,683,TEMP,Temperatura,2018-06-02,maximo,18.9
63,URSULATH,683,TEMP,Temperatura,2018-06-03,total,
63,URSULATH,683,TEMP,Temperatura,2018-06-03,media,15.2833
63,URSULATH,683,TEMP,Temperatura,2018-06-03,minimo,12.7
63,URSULATH,683,TEMP,Temperatura,2018-06-03,maximo,17.5
63,URSULATH,683,TEMP,Temperatura,2018-06-04,total,
63,URSULATH,683,TEMP,Temperatura,2018-06-04,media,15.1986
63,URSULATH,683,TEMP,Temperatura,2018-06-04,minimo,11.7
63,URSULATH,683,TEMP,Temperatura,2018-06-04,maximo,17.4
63,URSULATH,683,TEMP,Temperatura,2018-06-05,total,
63,URSULATH,683,TEMP,Temperatura,2018-06-05,media,14.2694
63,URSULATH,683,TEMP,Temperatura,2018-06-05,minimo,10.6
63,URSULATH,683,TEMP,Temperatura,2018-06-05,maximo,16.7
63,URSULATH,683,TEMP,Temperatura,2018-06-06,total,
63,URSULATH,683,TEMP,Temperatura,2018-06-06,media,15.5826
63,URSULATH,683,TEMP,Temperatura,2018-06-06,minimo,10.9
63,URSULATH,683,TEMP,Temperatura,2018-06-06,maximo,19.5
63,URSULATH,683,TEMP,Temperatura,2018-06-07,total,
63,URSULATH,683,TEMP,Temperatura,2018-06-07,media,17.0097
63,URSULATH,683,TEMP,Temperatura,2018-06-07,minimo,12.8
63,URSULATH,683,TEMP,Temperatura,2018-06-07,maximo,20.8
63,URSULATH,683,TEMP,Temperatura,2018-06-08,total,
63,URSULATH,683,TEMP,Temperatura,2018-06-08,media,17.2708
63,URSULATH,683,TEMP,Temperatura,2018-06-08,minimo,13.3
63,URSULATH,683,TEMP,Temperatura,2018-06-08,maximo,21.4
63,URSULATH,683,TEMP,Temperatura,2018-06-09,total,
63,URSULATH,683,TEMP,Temperatura,2018-06-09,media,16.0639
63,URSULATH,683,TEMP,Temperatura,2018-06-09,minimo,12.2
63,URSULATH,683,TEMP,Temperatura,2018-06-09,maximo,17.7
63,URSULATH,683,TEMP,Temperatura,2018-06-10,total,
63,URSULATH,683,TEMP,Temperatura,2018-06-10,media,15.6062
63,URSULATH,683,TEMP,Temperatura,2018-06-10,minimo,11.5
63,URSULATH,683,TEMP,Temperatura,2018-06-10,maximo,19.1
63,URSULATH,683,TEMP,Temperatura,2018-06-11,total,
63,URSULATH,683,TEMP,Temperatura,2018-06-11,media,15.8354
63,URSULATH,683,TEMP,Temperatura,2018-06-11,minimo,12.3
63,URSULATH,683,TEMP,Temperatura,2018-06-11,maximo,18.8
63,URSULATH,683,TEMP,Temperatura,2018-06-12,total,
63,URSULATH,683,TEMP,Temperatura,2018-06-12,media,16.959
63,URSULATH,683,TEMP,Temperatura,2018-06-12,minimo,13.9
63,URSULATH,683,TEMP,Temperatura,2018-06-12,maximo,21.8
63,URSULATH,683,TEMP,Temperatura,2018-06-13,total,
63,URSULATH,683,TEMP,Temperatura,2018-06-13,media,16.4542
63,URSULATH,683,TEMP,Temperatura,2018-06-13,minimo,13.1
63,URSULATH,683,TEMP,Temperatura,2018-06-13,maximo,20.8
63,URSULATH,683,TEMP,Temperatura,2018-06-14,total,
63,URSULATH,683,TEMP,Temperatura,2018-06-14,media,16.0611
63,URSULATH,683,TEMP,Temperatura,2018-06-14,minimo,13.8
63,URSULATH,683,TEMP,Temperatura,2018-06-14,maximo,19.0
63,URSULATH,683,TEMP,Temperatura,2018-06-15,total,
63,URSULATH,683,TEMP,Temperatura,2018-06-15,media,16.186
63,URSULATH,683,TEMP,Temperatura,2018-06-15,minimo,12.7
63,URSULATH,683,TEMP,Temperatura,2018-06-15,maximo,20.0
63,URSULATH,683,TEMP,Temperatura,2018-06-16,total,
63,URSULATH,683,TEMP,Temperatura,2018-06-16,media,15.8924
63,URSULATH,683,TEMP,Temperatura,2018-06-16,minimo,12.7
63,URSULATH,683,TEMP,Temperatura,2018-06-16,maximo,19.8
63,URSULATH,683,TEMP,Temperatura,2018-06-17,total,
63,URSULATH,683,TEMP,Temperatura,2018-06-17,media,16.7271
63,URSULATH,683,TEMP,Temperatura,2018-06-17,minimo,11.9
63,URSULATH,683,TEMP,Temperatura,2018-06-17,maximo,22.0
63,URSULATH,683,TEMP,Temperatura,2018-06-18,total,
63,URSULATH,683,TEMP,Temperatura,2018-06-18,media,15.8271
63,URSULATH,683,TEMP,Temperatura,2018-06-18,minimo,14.4
63,URSULATH,683,TEMP,Temperatura,2018-06-18,maximo,18.7
63,URSULATH,683,TEMP,Temperatura,2018-06-19,total,
63,URSULATH,683,TEMP,Temperatura,2018-06-19,media,17.2847
63,URSULATH,683,TEMP,Temperatura,2018-06-19,minimo,14.3
63,URSULATH,683,TEMP,Temperatura,2018-06-19,maximo,21.1
63,URSULATH,683,TEMP,Temperatura,2018-06-20,total,
63,URSULATH,683,TEMP,Temperatura,2018-06-20,media,17.7514
63,URSULATH,683,TEMP,Temperatura,2018-06-20,minimo,15.1
63,URSULATH,683,TEMP,Temperatura,2018-06-20,maximo,21.5
63,URSULATH,683,TEMP,Temperatura,2018-06-21,total,
63,URSULATH,683,TEMP,Temperatura,2018-06-21,media,17.3472
63,URSULATH,683,TEMP,Temperatura,2018-06-21,minimo,14.5
63,URSULATH,683,TEMP,Temperatura,2018-06-21,maximo,20.8
63,URSULATH,683,TEMP,Temperatura,2018-06-22,total,
63,URSULATH,683,TEMP,Temperatura,2018-06-22,media,16.8847
63,URSULATH,683,TEMP,Temperatura,2018-06-22,minimo,12.9
63,URSULATH,683,TEMP,Temperatura,2018-06-22,maximo,21.0
63,URSULATH,683,TEMP,Temperatura,2018-06-23,total,
63,URSULATH,683,TEMP,Temperatura,2018-06-23,media,17.3521
63,URSULATH,683,TEMP,Temperatura,2018-06-23,minimo,11.3
63,URSULATH,683,TEMP,Temperatura,2018-06-23,maximo,22.3
63,URSULATH,683,TEMP,Temperatura,2018-06-24,total,
63,URSULATH,683,TEMP,Temperatura,2018-06-24,media,17.7556
63,URSULATH,683,TEMP,Temperatura,2018-06-24,minimo,12.0
63,URSULATH,683,TEMP,Temperatura,2018-06-24,maximo,22.6
63,URSULATH,683,TEMP,Temperatura,2018-06-25,total,
63,URSULATH,683,TEMP,Temperatura,2018-06-25,media,17.6132
63,URSULATH,683,TEMP,Temperatura,2018-06-25,minimo,13.0
63,URSULATH,683,TEMP,Temperatura,2018-06-25,maximo,22.2
63,URSULATH,683,TEMP,Temperatura,2018-06-26,total,
63,URSULATH,683,TEMP,Temperatura,2018-06-26,media,17.8917
63,URSULATH,683,TEMP,Temperatura,2018-06-26,minimo,13.0
63,URSULATH,683,TEMP,Temperatura,2018-06-26,maximo,22.5
63,URSULATH,683,TEMP,Temperatura,2018-06-27,total,
63,URSULATH,683,TEMP,Temperatura,2018-06-27,media,17.709
63,URSULATH,683,TEMP,Temperatura,2018-06-27,minimo,12.0
63,URSULATH,683,TEMP,Temperatura,2018-06-27,maximo,22.3
63,URSULATH,683,TEMP,Temperatura,2018-06-28,total,
63,URSULATH,683,TEMP,Temperatura,2018-06-28,media,19.2285
63,URSULATH,683,TEMP,Temperatura,2018-06-28,minimo,14.0
63,URSULATH,683,TEMP,Temperatura,2018-06-28,maximo,24.0
63,URSULATH,683,TEMP,Temperatura,2018-06-29,total,
63,URSULATH,683,TEMP,Temperatura,2018-06-29,media,18.1493
63,URSULATH,683,TEMP,Temperatura,2018-06-29,minimo,15.9
63,URSULATH,683,TEMP,Temperatura,2018-06-29,maximo,23.9
63,URSULATH,683,TEMP,Temperatura,2018-06-30,total,
63,URSULATH,683,TEMP,Temperatura,2018-06-30,media,18.2292
63,URSULATH,683,TEMP,Temperatura,2018-06-30,minimo,14.6
63,URSULATH,683,TEMP,Temperatura,2018-06-30,maximo,23.5
63,URSULATH,683,TEMP,Temperatura,2018-07-01,total,
63,URSULATH,683,TEMP,Temperatura,2018-07-01,media,17.3729
63,URSULATH,683,TEMP,Temperatura,2018-07-01,minimo,13.6
63,URSULATH,683,TEMP,Temperatura,2018-07-01,maximo,21.8
63,URSULATH,683,TEMP,Temperatura,2018-07-02,total,
63,URSULATH,683,TEMP,Temperatura,2018-07-02,media,17.0417
63,URSULATH,683,TEMP,Temperatura,2018-07-02,minimo,13.8
63,URSULATH,683,TEMP,Temperatura,2018-07-02,maximo,20.9
63,URSULATH,683,TEMP,Temperatura,2018-07-03,total,
63,URSULATH,683,TEMP,Temperatura,2018-07-03,media,17.7792
63,URSULATH,683,TEMP,Temperatura,2018-07-03,minimo,14.3
