﻿zona_nombre,carretera_codigo,carretera_nombre,tramo_nombre,operacion_fecha,operacion_tipo
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2023-08-07,Trabajos de limpieza
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2023-07-25,Trabajos de limpieza
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2023-06-09,Trabajos de limpieza
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2023-06-07,Trabajos de limpieza
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2023-06-05,Trabajos de limpieza
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2023-05-21,Trabajos de limpieza
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2023-04-13,Trabajos de limpieza
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2023-02-21,Trabajos de limpieza
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2023-01-03,Trabajos de limpieza
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2023-01-02,Trabajos de limpieza
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2023-12-11,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2023-09-21,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2023-09-19,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2023-09-18,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2023-09-11,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2023-09-07,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2023-09-06,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2023-09-05,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2023-09-04,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2023-08-31,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2023-08-18,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2023-08-09,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2023-08-07,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2023-07-27,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2023-07-26,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2023-07-25,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2023-07-24,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2023-06-04,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2023-04-18,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2023-03-09,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2023-03-03,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2023-02-28,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2023-02-27,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2023-02-21,Trabajos de mantenimiento
Sector Norte,TF-31,Acceso al Puerto de la Cruz (por Martiánez),De TF-5 a Puerto de la Cruz (por Martiánez),2023-01-30,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-11-30,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-10-03,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-10-02,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-09-14,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-09-13,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-09-12,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-09-11,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-06-07,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-05-31,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-05-30,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-05-25,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-05-24,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-05-23,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-05-22,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-05-19,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-05-18,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-02-01,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-01-12,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-01-08,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-01-05,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-01-04,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-01-03,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-01-02,Trabajos de limpieza
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-12-28,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-12-27,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-12-26,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-12-18,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-12-14,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-12-13,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-12-12,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-12-11,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-12-10,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-11-29,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-11-20,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-11-15,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-11-14,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-11-13,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-11-12,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-11-09,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-10-22,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-10-16,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-10-02,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-10-01,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-09-27,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-09-14,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-09-03,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-08-29,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-08-28,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-08-02,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-08-01,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-07-30,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-07-06,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-05-31,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-05-23,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-05-22,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-05-21,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-05-16,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-05-15,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-05-14,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-05-11,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-05-10,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-05-09,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-05-08,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-05-05,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-05-03,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-05-02,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-05-01,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-04-30,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-04-27,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-04-26,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-04-25,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-04-24,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-04-23,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-04-20,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-04-19,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-04-18,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-04-17,Trabajos de mantenimiento
Sector Norte,TF-13,De TF-5 a Punta del Hidalgo,De TF-5 a P.K.4+000(Cruce con TF-113),2023-04-16,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-10-26,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-10-19,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-09-27,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-09-26,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-09-25,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-09-24,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-09-22,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-09-21,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-09-20,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-09-19,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-09-18,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-09-15,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-09-14,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-09-13,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-09-12,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-09-11,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-09-08,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-09-07,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-09-06,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-09-05,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-09-04,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-07-24,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-06-23,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-05-17,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-03-15,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-03-14,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-02-06,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-02-05,Trabajos de limpieza
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-12-25,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-12-19,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-12-11,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-12-04,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-12-03,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-11-28,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-11-27,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-11-26,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-11-23,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-11-22,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-11-06,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-10-31,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-09-25,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-09-19,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-08-31,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-08-24,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-08-23,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-07-27,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-07-26,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-07-25,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-07-23,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-07-18,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-07-08,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-05-31,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-05-30,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-05-29,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-05-26,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-05-25,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-05-24,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-05-23,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-05-22,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-05-02,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-04-28,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-04-27,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-04-26,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-04-25,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-04-24,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-04-21,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-04-20,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-04-09,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-04-04,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-04-03,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-04-02,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-03-31,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-03-30,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-03-29,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-03-28,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-03-27,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-03-24,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-03-23,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-03-22,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-03-21,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-03-20,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-03-17,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-03-16,Trabajos de mantenimiento
Sector Norte,TF-42,Icod a Buenavista del Norte,De final TF-5 en Icod a Buenavista,2023-03-15,Trabajos de mantenimiento
