﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
82,URSUMEDI,698,TEMP,Temperatura,2020-03-21,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-03-21,media,13.1826
82,URSUMEDI,698,TEMP,Temperatura,2020-03-21,minimo,11.2
82,URSUMEDI,698,TEMP,Temperatura,2020-03-21,maximo,16.2
82,URSUMEDI,698,TEMP,Temperatura,2020-03-22,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-03-22,media,13.0125
82,URSUMEDI,698,TEMP,Temperatura,2020-03-22,minimo,10.9
82,URSUMEDI,698,TEMP,Temperatura,2020-03-22,maximo,17.6
82,URSUMEDI,698,TEMP,Temperatura,2020-03-23,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-03-23,media,12.3708
82,URSUMEDI,698,TEMP,Temperatura,2020-03-23,minimo,10.8
82,URSUMEDI,698,TEMP,Temperatura,2020-03-23,maximo,13.9
82,URSUMEDI,698,TEMP,Temperatura,2020-03-24,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-03-24,media,13.9778
82,URSUMEDI,698,TEMP,Temperatura,2020-03-24,minimo,11.8
82,URSUMEDI,698,TEMP,Temperatura,2020-03-24,maximo,17.9
82,URSUMEDI,698,TEMP,Temperatura,2020-03-25,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-03-25,media,14.0236
82,URSUMEDI,698,TEMP,Temperatura,2020-03-25,minimo,12.1
82,URSUMEDI,698,TEMP,Temperatura,2020-03-25,maximo,16.3
82,URSUMEDI,698,TEMP,Temperatura,2020-03-26,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-03-26,media,13.9583
82,URSUMEDI,698,TEMP,Temperatura,2020-03-26,minimo,11.4
82,URSUMEDI,698,TEMP,Temperatura,2020-03-26,maximo,17.4
82,URSUMEDI,698,TEMP,Temperatura,2020-03-27,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-03-27,media,14.2722
82,URSUMEDI,698,TEMP,Temperatura,2020-03-27,minimo,11.6
82,URSUMEDI,698,TEMP,Temperatura,2020-03-27,maximo,18.4
82,URSUMEDI,698,TEMP,Temperatura,2020-03-28,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-03-28,media,13.2896
82,URSUMEDI,698,TEMP,Temperatura,2020-03-28,minimo,11.0
82,URSUMEDI,698,TEMP,Temperatura,2020-03-28,maximo,16.6
82,URSUMEDI,698,TEMP,Temperatura,2020-03-29,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-03-29,media,14.3993
82,URSUMEDI,698,TEMP,Temperatura,2020-03-29,minimo,11.4
82,URSUMEDI,698,TEMP,Temperatura,2020-03-29,maximo,19.0
82,URSUMEDI,698,TEMP,Temperatura,2020-03-30,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-03-30,media,15.0924
82,URSUMEDI,698,TEMP,Temperatura,2020-03-30,minimo,11.7
82,URSUMEDI,698,TEMP,Temperatura,2020-03-30,maximo,19.4
82,URSUMEDI,698,TEMP,Temperatura,2020-03-31,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-03-31,media,15.4257
82,URSUMEDI,698,TEMP,Temperatura,2020-03-31,minimo,12.9
82,URSUMEDI,698,TEMP,Temperatura,2020-03-31,maximo,17.8
82,URSUMEDI,698,TEMP,Temperatura,2020-04-01,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-04-01,media,15.0188
82,URSUMEDI,698,TEMP,Temperatura,2020-04-01,minimo,11.9
82,URSUMEDI,698,TEMP,Temperatura,2020-04-01,maximo,19.0
82,URSUMEDI,698,TEMP,Temperatura,2020-04-02,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-04-02,media,15.5056
82,URSUMEDI,698,TEMP,Temperatura,2020-04-02,minimo,11.9
82,URSUMEDI,698,TEMP,Temperatura,2020-04-02,maximo,20.3
82,URSUMEDI,698,TEMP,Temperatura,2020-04-03,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-04-03,media,16.7375
82,URSUMEDI,698,TEMP,Temperatura,2020-04-03,minimo,12.2
82,URSUMEDI,698,TEMP,Temperatura,2020-04-03,maximo,22.0
82,URSUMEDI,698,TEMP,Temperatura,2020-04-04,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-04-04,media,18.2104
82,URSUMEDI,698,TEMP,Temperatura,2020-04-04,minimo,14.2
82,URSUMEDI,698,TEMP,Temperatura,2020-04-04,maximo,22.6
82,URSUMEDI,698,TEMP,Temperatura,2020-04-05,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-04-05,media,17.8965
82,URSUMEDI,698,TEMP,Temperatura,2020-04-05,minimo,14.4
82,URSUMEDI,698,TEMP,Temperatura,2020-04-05,maximo,22.3
82,URSUMEDI,698,TEMP,Temperatura,2020-04-06,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-04-06,media,17.2167
82,URSUMEDI,698,TEMP,Temperatura,2020-04-06,minimo,14.1
82,URSUMEDI,698,TEMP,Temperatura,2020-04-06,maximo,21.6
82,URSUMEDI,698,TEMP,Temperatura,2020-04-07,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-04-07,media,16.8667
82,URSUMEDI,698,TEMP,Temperatura,2020-04-07,minimo,13.8
82,URSUMEDI,698,TEMP,Temperatura,2020-04-07,maximo,20.8
82,URSUMEDI,698,TEMP,Temperatura,2020-04-08,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-04-08,media,18.2785
82,URSUMEDI,698,TEMP,Temperatura,2020-04-08,minimo,12.9
82,URSUMEDI,698,TEMP,Temperatura,2020-04-08,maximo,22.4
82,URSUMEDI,698,TEMP,Temperatura,2020-04-09,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-04-09,media,18.1229
82,URSUMEDI,698,TEMP,Temperatura,2020-04-09,minimo,14.8
82,URSUMEDI,698,TEMP,Temperatura,2020-04-09,maximo,21.4
82,URSUMEDI,698,TEMP,Temperatura,2020-04-10,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-04-10,media,18.2056
82,URSUMEDI,698,TEMP,Temperatura,2020-04-10,minimo,15.0
82,URSUMEDI,698,TEMP,Temperatura,2020-04-10,maximo,22.1
82,URSUMEDI,698,TEMP,Temperatura,2020-04-11,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-04-11,media,16.7306
82,URSUMEDI,698,TEMP,Temperatura,2020-04-11,minimo,13.8
82,URSUMEDI,698,TEMP,Temperatura,2020-04-11,maximo,20.9
82,URSUMEDI,698,TEMP,Temperatura,2020-04-12,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-04-12,media,15.4194
82,URSUMEDI,698,TEMP,Temperatura,2020-04-12,minimo,12.9
82,URSUMEDI,698,TEMP,Temperatura,2020-04-12,maximo,20.3
82,URSUMEDI,698,TEMP,Temperatura,2020-04-13,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-04-13,media,15.1938
82,URSUMEDI,698,TEMP,Temperatura,2020-04-13,minimo,12.0
82,URSUMEDI,698,TEMP,Temperatura,2020-04-13,maximo,19.9
82,URSUMEDI,698,TEMP,Temperatura,2020-04-14,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-04-14,media,15.7944
82,URSUMEDI,698,TEMP,Temperatura,2020-04-14,minimo,13.1
82,URSUMEDI,698,TEMP,Temperatura,2020-04-14,maximo,20.7
82,URSUMEDI,698,TEMP,Temperatura,2020-04-15,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-04-15,media,16.7125
82,URSUMEDI,698,TEMP,Temperatura,2020-04-15,minimo,12.5
82,URSUMEDI,698,TEMP,Temperatura,2020-04-15,maximo,20.9
82,URSUMEDI,698,TEMP,Temperatura,2020-04-16,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-04-16,media,15.7618
82,URSUMEDI,698,TEMP,Temperatura,2020-04-16,minimo,13.2
82,URSUMEDI,698,TEMP,Temperatura,2020-04-16,maximo,19.5
82,URSUMEDI,698,TEMP,Temperatura,2020-04-17,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-04-17,media,15.7917
82,URSUMEDI,698,TEMP,Temperatura,2020-04-17,minimo,13.0
82,URSUMEDI,698,TEMP,Temperatura,2020-04-17,maximo,20.0
82,URSUMEDI,698,TEMP,Temperatura,2020-04-18,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-04-18,media,14.7285
82,URSUMEDI,698,TEMP,Temperatura,2020-04-18,minimo,12.9
82,URSUMEDI,698,TEMP,Temperatura,2020-04-18,maximo,18.2
82,URSUMEDI,698,TEMP,Temperatura,2020-04-19,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-04-19,media,15.5958
82,URSUMEDI,698,TEMP,Temperatura,2020-04-19,minimo,12.2
82,URSUMEDI,698,TEMP,Temperatura,2020-04-19,maximo,20.1
82,URSUMEDI,698,TEMP,Temperatura,2020-04-20,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-04-20,media,16.5625
82,URSUMEDI,698,TEMP,Temperatura,2020-04-20,minimo,12.4
82,URSUMEDI,698,TEMP,Temperatura,2020-04-20,maximo,22.0
82,URSUMEDI,698,TEMP,Temperatura,2020-04-21,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-04-21,media,15.2965
82,URSUMEDI,698,TEMP,Temperatura,2020-04-21,minimo,12.5
82,URSUMEDI,698,TEMP,Temperatura,2020-04-21,maximo,18.5
82,URSUMEDI,698,TEMP,Temperatura,2020-04-22,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-04-22,media,14.2542
82,URSUMEDI,698,TEMP,Temperatura,2020-04-22,minimo,12.1
82,URSUMEDI,698,TEMP,Temperatura,2020-04-22,maximo,17.1
82,URSUMEDI,698,TEMP,Temperatura,2020-04-23,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-04-23,media,14.3056
82,URSUMEDI,698,TEMP,Temperatura,2020-04-23,minimo,12.1
82,URSUMEDI,698,TEMP,Temperatura,2020-04-23,maximo,18.5
82,URSUMEDI,698,TEMP,Temperatura,2020-04-24,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-04-24,media,15.2049
82,URSUMEDI,698,TEMP,Temperatura,2020-04-24,minimo,12.3
82,URSUMEDI,698,TEMP,Temperatura,2020-04-24,maximo,19.4
82,URSUMEDI,698,TEMP,Temperatura,2020-04-25,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-04-25,media,14.9306
82,URSUMEDI,698,TEMP,Temperatura,2020-04-25,minimo,11.9
82,URSUMEDI,698,TEMP,Temperatura,2020-04-25,maximo,18.6
82,URSUMEDI,698,TEMP,Temperatura,2020-04-26,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-04-26,media,15.6042
82,URSUMEDI,698,TEMP,Temperatura,2020-04-26,minimo,11.3
82,URSUMEDI,698,TEMP,Temperatura,2020-04-26,maximo,20.4
82,URSUMEDI,698,TEMP,Temperatura,2020-04-27,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-04-27,media,16.6701
82,URSUMEDI,698,TEMP,Temperatura,2020-04-27,minimo,12.6
82,URSUMEDI,698,TEMP,Temperatura,2020-04-27,maximo,20.7
82,URSUMEDI,698,TEMP,Temperatura,2020-04-28,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-04-28,media,16.1201
82,URSUMEDI,698,TEMP,Temperatura,2020-04-28,minimo,13.0
82,URSUMEDI,698,TEMP,Temperatura,2020-04-28,maximo,20.3
82,URSUMEDI,698,TEMP,Temperatura,2020-04-29,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-04-29,media,15.8729
82,URSUMEDI,698,TEMP,Temperatura,2020-04-29,minimo,12.7
82,URSUMEDI,698,TEMP,Temperatura,2020-04-29,maximo,20.4
82,URSUMEDI,698,TEMP,Temperatura,2020-04-30,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-04-30,media,16.4507
82,URSUMEDI,698,TEMP,Temperatura,2020-04-30,minimo,12.2
82,URSUMEDI,698,TEMP,Temperatura,2020-04-30,maximo,20.8
82,URSUMEDI,698,TEMP,Temperatura,2020-05-01,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-05-01,media,17.2632
82,URSUMEDI,698,TEMP,Temperatura,2020-05-01,minimo,12.4
82,URSUMEDI,698,TEMP,Temperatura,2020-05-01,maximo,22.1
82,URSUMEDI,698,TEMP,Temperatura,2020-05-02,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-05-02,media,17.2938
82,URSUMEDI,698,TEMP,Temperatura,2020-05-02,minimo,12.4
82,URSUMEDI,698,TEMP,Temperatura,2020-05-02,maximo,22.1
82,URSUMEDI,698,TEMP,Temperatura,2020-05-03,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-05-03,media,17.6368
82,URSUMEDI,698,TEMP,Temperatura,2020-05-03,minimo,13.2
82,URSUMEDI,698,TEMP,Temperatura,2020-05-03,maximo,22.1
82,URSUMEDI,698,TEMP,Temperatura,2020-05-04,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-05-04,media,16.1778
82,URSUMEDI,698,TEMP,Temperatura,2020-05-04,minimo,13.7
82,URSUMEDI,698,TEMP,Temperatura,2020-05-04,maximo,18.9
82,URSUMEDI,698,TEMP,Temperatura,2020-05-05,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-05-05,media,16.8188
82,URSUMEDI,698,TEMP,Temperatura,2020-05-05,minimo,13.0
82,URSUMEDI,698,TEMP,Temperatura,2020-05-05,maximo,21.5
82,URSUMEDI,698,TEMP,Temperatura,2020-05-06,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-05-06,media,16.2972
82,URSUMEDI,698,TEMP,Temperatura,2020-05-06,minimo,13.5
82,URSUMEDI,698,TEMP,Temperatura,2020-05-06,maximo,19.3
82,URSUMEDI,698,TEMP,Temperatura,2020-05-07,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-05-07,media,16.4715
82,URSUMEDI,698,TEMP,Temperatura,2020-05-07,minimo,13.0
82,URSUMEDI,698,TEMP,Temperatura,2020-05-07,maximo,21.2
82,URSUMEDI,698,TEMP,Temperatura,2020-05-08,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-05-08,media,17.1243
82,URSUMEDI,698,TEMP,Temperatura,2020-05-08,minimo,13.1
82,URSUMEDI,698,TEMP,Temperatura,2020-05-08,maximo,21.9
82,URSUMEDI,698,TEMP,Temperatura,2020-05-09,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-05-09,media,17.0868
82,URSUMEDI,698,TEMP,Temperatura,2020-05-09,minimo,12.7
82,URSUMEDI,698,TEMP,Temperatura,2020-05-09,maximo,22.1
82,URSUMEDI,698,TEMP,Temperatura,2020-05-10,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-05-10,media,17.2715
82,URSUMEDI,698,TEMP,Temperatura,2020-05-10,minimo,13.0
82,URSUMEDI,698,TEMP,Temperatura,2020-05-10,maximo,23.8
82,URSUMEDI,698,TEMP,Temperatura,2020-05-11,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-05-11,media,17.9486
82,URSUMEDI,698,TEMP,Temperatura,2020-05-11,minimo,14.1
82,URSUMEDI,698,TEMP,Temperatura,2020-05-11,maximo,24.2
82,URSUMEDI,698,TEMP,Temperatura,2020-05-12,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-05-12,media,16.6382
82,URSUMEDI,698,TEMP,Temperatura,2020-05-12,minimo,13.8
82,URSUMEDI,698,TEMP,Temperatura,2020-05-12,maximo,21.6
82,URSUMEDI,698,TEMP,Temperatura,2020-05-13,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-05-13,media,17.0521
82,URSUMEDI,698,TEMP,Temperatura,2020-05-13,minimo,14.3
82,URSUMEDI,698,TEMP,Temperatura,2020-05-13,maximo,22.2
82,URSUMEDI,698,TEMP,Temperatura,2020-05-14,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-05-14,media,16.0312
82,URSUMEDI,698,TEMP,Temperatura,2020-05-14,minimo,13.0
82,URSUMEDI,698,TEMP,Temperatura,2020-05-14,maximo,19.4
82,URSUMEDI,698,TEMP,Temperatura,2020-05-15,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-05-15,media,15.534
82,URSUMEDI,698,TEMP,Temperatura,2020-05-15,minimo,12.6
82,URSUMEDI,698,TEMP,Temperatura,2020-05-15,maximo,20.0
82,URSUMEDI,698,TEMP,Temperatura,2020-05-16,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-05-16,media,15.9056
82,URSUMEDI,698,TEMP,Temperatura,2020-05-16,minimo,13.3
82,URSUMEDI,698,TEMP,Temperatura,2020-05-16,maximo,20.1
82,URSUMEDI,698,TEMP,Temperatura,2020-05-17,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-05-17,media,15.0528
82,URSUMEDI,698,TEMP,Temperatura,2020-05-17,minimo,12.4
82,URSUMEDI,698,TEMP,Temperatura,2020-05-17,maximo,18.7
82,URSUMEDI,698,TEMP,Temperatura,2020-05-18,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-05-18,media,15.5701
82,URSUMEDI,698,TEMP,Temperatura,2020-05-18,minimo,13.1
82,URSUMEDI,698,TEMP,Temperatura,2020-05-18,maximo,18.4
82,URSUMEDI,698,TEMP,Temperatura,2020-05-19,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-05-19,media,15.9007
82,URSUMEDI,698,TEMP,Temperatura,2020-05-19,minimo,13.6
82,URSUMEDI,698,TEMP,Temperatura,2020-05-19,maximo,17.2
82,URSUMEDI,698,TEMP,Temperatura,2020-05-20,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-05-20,media,16.0361
82,URSUMEDI,698,TEMP,Temperatura,2020-05-20,minimo,13.0
82,URSUMEDI,698,TEMP,Temperatura,2020-05-20,maximo,19.2
82,URSUMEDI,698,TEMP,Temperatura,2020-05-21,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-05-21,media,16.0757
82,URSUMEDI,698,TEMP,Temperatura,2020-05-21,minimo,12.5
82,URSUMEDI,698,TEMP,Temperatura,2020-05-21,maximo,20.9
82,URSUMEDI,698,TEMP,Temperatura,2020-05-22,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-05-22,media,16.591
82,URSUMEDI,698,TEMP,Temperatura,2020-05-22,minimo,12.2
82,URSUMEDI,698,TEMP,Temperatura,2020-05-22,maximo,22.3
82,URSUMEDI,698,TEMP,Temperatura,2020-05-23,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-05-23,media,18.9368
82,URSUMEDI,698,TEMP,Temperatura,2020-05-23,minimo,13.8
82,URSUMEDI,698,TEMP,Temperatura,2020-05-23,maximo,24.5
82,URSUMEDI,698,TEMP,Temperatura,2020-05-24,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-05-24,media,23.0618
82,URSUMEDI,698,TEMP,Temperatura,2020-05-24,minimo,14.2
82,URSUMEDI,698,TEMP,Temperatura,2020-05-24,maximo,28.6
82,URSUMEDI,698,TEMP,Temperatura,2020-05-25,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-05-25,media,23.3875
82,URSUMEDI,698,TEMP,Temperatura,2020-05-25,minimo,20.5
82,URSUMEDI,698,TEMP,Temperatura,2020-05-25,maximo,26.8
82,URSUMEDI,698,TEMP,Temperatura,2020-05-26,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-05-26,media,23.3653
82,URSUMEDI,698,TEMP,Temperatura,2020-05-26,minimo,19.7
82,URSUMEDI,698,TEMP,Temperatura,2020-05-26,maximo,29.8
82,URSUMEDI,698,TEMP,Temperatura,2020-05-27,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-05-27,media,23.9215
82,URSUMEDI,698,TEMP,Temperatura,2020-05-27,minimo,14.7
82,URSUMEDI,698,TEMP,Temperatura,2020-05-27,maximo,30.4
82,URSUMEDI,698,TEMP,Temperatura,2020-05-28,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-05-28,media,21.0368
82,URSUMEDI,698,TEMP,Temperatura,2020-05-28,minimo,14.8
82,URSUMEDI,698,TEMP,Temperatura,2020-05-28,maximo,27.4
82,URSUMEDI,698,TEMP,Temperatura,2020-05-29,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-05-29,media,17.3778
82,URSUMEDI,698,TEMP,Temperatura,2020-05-29,minimo,13.3
82,URSUMEDI,698,TEMP,Temperatura,2020-05-29,maximo,22.5
82,URSUMEDI,698,TEMP,Temperatura,2020-05-30,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-05-30,media,17.7806
82,URSUMEDI,698,TEMP,Temperatura,2020-05-30,minimo,16.1
82,URSUMEDI,698,TEMP,Temperatura,2020-05-30,maximo,20.3
82,URSUMEDI,698,TEMP,Temperatura,2020-05-31,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-05-31,media,18.5715
82,URSUMEDI,698,TEMP,Temperatura,2020-05-31,minimo,14.8
82,URSUMEDI,698,TEMP,Temperatura,2020-05-31,maximo,22.4
82,URSUMEDI,698,TEMP,Temperatura,2020-06-01,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-06-01,media,16.8896
82,URSUMEDI,698,TEMP,Temperatura,2020-06-01,minimo,15.0
82,URSUMEDI,698,TEMP,Temperatura,2020-06-01,maximo,19.0
82,URSUMEDI,698,TEMP,Temperatura,2020-06-02,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-06-02,media,18.9056
82,URSUMEDI,698,TEMP,Temperatura,2020-06-02,minimo,13.7
82,URSUMEDI,698,TEMP,Temperatura,2020-06-02,maximo,24.0
82,URSUMEDI,698,TEMP,Temperatura,2020-06-03,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-06-03,media,19.6139
82,URSUMEDI,698,TEMP,Temperatura,2020-06-03,minimo,16.1
82,URSUMEDI,698,TEMP,Temperatura,2020-06-03,maximo,25.4
82,URSUMEDI,698,TEMP,Temperatura,2020-06-04,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-06-04,media,19.5285
82,URSUMEDI,698,TEMP,Temperatura,2020-06-04,minimo,15.7
82,URSUMEDI,698,TEMP,Temperatura,2020-06-04,maximo,23.9
82,URSUMEDI,698,TEMP,Temperatura,2020-06-05,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-06-05,media,20.3958
82,URSUMEDI,698,TEMP,Temperatura,2020-06-05,minimo,16.2
82,URSUMEDI,698,TEMP,Temperatura,2020-06-05,maximo,26.5
82,URSUMEDI,698,TEMP,Temperatura,2020-06-06,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-06-06,media,20.5708
82,URSUMEDI,698,TEMP,Temperatura,2020-06-06,minimo,16.5
82,URSUMEDI,698,TEMP,Temperatura,2020-06-06,maximo,26.3
82,URSUMEDI,698,TEMP,Temperatura,2020-06-07,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-06-07,media,18.6667
82,URSUMEDI,698,TEMP,Temperatura,2020-06-07,minimo,14.8
82,URSUMEDI,698,TEMP,Temperatura,2020-06-07,maximo,24.1
82,URSUMEDI,698,TEMP,Temperatura,2020-06-08,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-06-08,media,17.8028
82,URSUMEDI,698,TEMP,Temperatura,2020-06-08,minimo,14.8
82,URSUMEDI,698,TEMP,Temperatura,2020-06-08,maximo,21.2
82,URSUMEDI,698,TEMP,Temperatura,2020-06-09,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-06-09,media,18.0833
82,URSUMEDI,698,TEMP,Temperatura,2020-06-09,minimo,15.5
82,URSUMEDI,698,TEMP,Temperatura,2020-06-09,maximo,21.6
82,URSUMEDI,698,TEMP,Temperatura,2020-06-10,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-06-10,media,17.7785
82,URSUMEDI,698,TEMP,Temperatura,2020-06-10,minimo,15.4
82,URSUMEDI,698,TEMP,Temperatura,2020-06-10,maximo,21.0
82,URSUMEDI,698,TEMP,Temperatura,2020-06-11,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-06-11,media,17.7611
82,URSUMEDI,698,TEMP,Temperatura,2020-06-11,minimo,14.8
82,URSUMEDI,698,TEMP,Temperatura,2020-06-11,maximo,21.1
82,URSUMEDI,698,TEMP,Temperatura,2020-06-12,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-06-12,media,18.1674
82,URSUMEDI,698,TEMP,Temperatura,2020-06-12,minimo,14.0
82,URSUMEDI,698,TEMP,Temperatura,2020-06-12,maximo,24.6
82,URSUMEDI,698,TEMP,Temperatura,2020-06-13,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-06-13,media,18.9382
82,URSUMEDI,698,TEMP,Temperatura,2020-06-13,minimo,14.4
82,URSUMEDI,698,TEMP,Temperatura,2020-06-13,maximo,24.6
82,URSUMEDI,698,TEMP,Temperatura,2020-06-14,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-06-14,media,20.9139
82,URSUMEDI,698,TEMP,Temperatura,2020-06-14,minimo,14.9
82,URSUMEDI,698,TEMP,Temperatura,2020-06-14,maximo,27.4
82,URSUMEDI,698,TEMP,Temperatura,2020-06-15,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-06-15,media,24.3813
82,URSUMEDI,698,TEMP,Temperatura,2020-06-15,minimo,18.8
82,URSUMEDI,698,TEMP,Temperatura,2020-06-15,maximo,30.6
82,URSUMEDI,698,TEMP,Temperatura,2020-06-16,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-06-16,media,26.1535
82,URSUMEDI,698,TEMP,Temperatura,2020-06-16,minimo,21.2
82,URSUMEDI,698,TEMP,Temperatura,2020-06-16,maximo,33.4
82,URSUMEDI,698,TEMP,Temperatura,2020-06-17,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-06-17,media,20.7181
82,URSUMEDI,698,TEMP,Temperatura,2020-06-17,minimo,17.4
82,URSUMEDI,698,TEMP,Temperatura,2020-06-17,maximo,24.6
82,URSUMEDI,698,TEMP,Temperatura,2020-06-18,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-06-18,media,19.8271
82,URSUMEDI,698,TEMP,Temperatura,2020-06-18,minimo,15.4
82,URSUMEDI,698,TEMP,Temperatura,2020-06-18,maximo,25.0
82,URSUMEDI,698,TEMP,Temperatura,2020-06-19,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-06-19,media,20.0285
82,URSUMEDI,698,TEMP,Temperatura,2020-06-19,minimo,15.8
82,URSUMEDI,698,TEMP,Temperatura,2020-06-19,maximo,25.7
82,URSUMEDI,698,TEMP,Temperatura,2020-06-20,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-06-20,media,19.1868
82,URSUMEDI,698,TEMP,Temperatura,2020-06-20,minimo,16.2
82,URSUMEDI,698,TEMP,Temperatura,2020-06-20,maximo,22.5
82,URSUMEDI,698,TEMP,Temperatura,2020-06-21,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-06-21,media,18.6354
82,URSUMEDI,698,TEMP,Temperatura,2020-06-21,minimo,16.2
82,URSUMEDI,698,TEMP,Temperatura,2020-06-21,maximo,22.3
82,URSUMEDI,698,TEMP,Temperatura,2020-06-22,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-06-22,media,19.2556
82,URSUMEDI,698,TEMP,Temperatura,2020-06-22,minimo,15.3
82,URSUMEDI,698,TEMP,Temperatura,2020-06-22,maximo,24.4
82,URSUMEDI,698,TEMP,Temperatura,2020-06-23,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-06-23,media,19.1201
82,URSUMEDI,698,TEMP,Temperatura,2020-06-23,minimo,15.7
82,URSUMEDI,698,TEMP,Temperatura,2020-06-23,maximo,23.5
82,URSUMEDI,698,TEMP,Temperatura,2020-06-24,total,
82,URSUMEDI,698,TEMP,Temperatura,2020-06-24,media,19.0722
