﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
89,CHAVAO_MA,382,TEMP,Temperatura,2015-04-23,maximo,19.3
89,CHAVAO_MA,382,TEMP,Temperatura,2015-04-24,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-04-24,media,13.8167
89,CHAVAO_MA,382,TEMP,Temperatura,2015-04-24,minimo,10.6
89,CHAVAO_MA,382,TEMP,Temperatura,2015-04-24,maximo,17.8
89,CHAVAO_MA,382,TEMP,Temperatura,2015-04-25,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-04-25,media,14.1433
89,CHAVAO_MA,382,TEMP,Temperatura,2015-04-25,minimo,9.7
89,CHAVAO_MA,382,TEMP,Temperatura,2015-04-25,maximo,18.5
89,CHAVAO_MA,382,TEMP,Temperatura,2015-04-26,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-04-26,media,14.6542
89,CHAVAO_MA,382,TEMP,Temperatura,2015-04-26,minimo,11.0
89,CHAVAO_MA,382,TEMP,Temperatura,2015-04-26,maximo,18.3
89,CHAVAO_MA,382,TEMP,Temperatura,2015-04-27,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-04-27,media,16.0225
89,CHAVAO_MA,382,TEMP,Temperatura,2015-04-27,minimo,11.9
89,CHAVAO_MA,382,TEMP,Temperatura,2015-04-27,maximo,21.0
89,CHAVAO_MA,382,TEMP,Temperatura,2015-04-28,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-04-28,media,16.5442
89,CHAVAO_MA,382,TEMP,Temperatura,2015-04-28,minimo,12.5
89,CHAVAO_MA,382,TEMP,Temperatura,2015-04-28,maximo,21.7
89,CHAVAO_MA,382,TEMP,Temperatura,2015-04-29,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-04-29,media,18.0117
89,CHAVAO_MA,382,TEMP,Temperatura,2015-04-29,minimo,14.6
89,CHAVAO_MA,382,TEMP,Temperatura,2015-04-29,maximo,22.2
89,CHAVAO_MA,382,TEMP,Temperatura,2015-04-30,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-04-30,media,17.7533
89,CHAVAO_MA,382,TEMP,Temperatura,2015-04-30,minimo,14.1
89,CHAVAO_MA,382,TEMP,Temperatura,2015-04-30,maximo,22.1
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-01,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-01,media,17.6042
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-01,minimo,13.8
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-01,maximo,21.7
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-02,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-02,media,18.7308
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-02,minimo,14.5
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-02,maximo,23.5
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-03,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-03,media,18.5992
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-03,minimo,15.8
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-03,maximo,22.6
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-04,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-04,media,15.7467
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-04,minimo,12.0
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-04,maximo,20.1
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-05,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-05,media,16.1283
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-05,minimo,12.1
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-05,maximo,20.7
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-06,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-06,media,16.8925
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-06,minimo,13.2
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-06,maximo,22.4
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-07,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-07,media,16.0433
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-07,minimo,12.2
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-07,maximo,20.5
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-08,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-08,media,18.4567
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-08,minimo,14.4
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-08,maximo,22.4
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-09,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-09,media,20.9183
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-09,minimo,16.2
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-09,maximo,25.9
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-10,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-10,media,22.4592
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-10,minimo,19.0
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-10,maximo,27.4
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-11,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-11,media,22.43
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-11,minimo,19.8
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-11,maximo,25.9
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-12,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-12,media,22.5958
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-12,minimo,21.3
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-12,maximo,25.1
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-13,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-13,media,22.5025
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-13,minimo,19.5
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-13,maximo,26.7
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-14,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-14,media,21.8983
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-14,minimo,17.9
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-14,maximo,26.8
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-15,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-15,media,21.8967
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-15,minimo,18.7
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-15,maximo,25.6
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-16,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-16,media,23.055
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-16,minimo,19.8
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-16,maximo,26.8
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-17,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-17,media,20.6983
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-17,minimo,16.5
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-17,maximo,24.3
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-18,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-18,media,17.0533
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-18,minimo,13.3
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-18,maximo,19.7
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-19,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-19,media,14.7308
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-19,minimo,11.5
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-19,maximo,19.0
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-20,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-20,media,14.9292
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-20,minimo,11.3
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-20,maximo,19.0
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-21,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-21,media,13.8933
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-21,minimo,10.3
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-21,maximo,17.7
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-22,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-22,media,13.8892
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-22,minimo,10.6
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-22,maximo,17.9
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-23,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-23,media,12.2017
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-23,minimo,9.4
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-23,maximo,16.2
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-24,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-24,media,11.8167
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-24,minimo,8.3
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-24,maximo,15.4
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-25,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-25,media,10.165
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-25,minimo,7.1
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-25,maximo,13.0
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-26,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-26,media,9.36667
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-26,minimo,6.7
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-26,maximo,13.0
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-27,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-27,media,7.48417
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-27,minimo,4.6
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-27,maximo,11.3
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-28,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-28,media,8.97333
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-28,minimo,5.4
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-28,maximo,13.8
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-29,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-29,media,11.7442
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-29,minimo,8.6
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-29,maximo,15.6
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-30,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-30,media,13.2258
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-30,minimo,8.8
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-30,maximo,17.5
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-31,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-31,media,13.4192
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-31,minimo,9.6
89,CHAVAO_MA,382,TEMP,Temperatura,2015-05-31,maximo,17.8
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-01,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-01,media,14.0108
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-01,minimo,9.3
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-01,maximo,18.7
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-02,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-02,media,15.3975
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-02,minimo,11.3
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-02,maximo,18.9
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-03,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-03,media,16.8375
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-03,minimo,13.8
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-03,maximo,20.5
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-04,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-04,media,16.4175
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-04,minimo,14.2
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-04,maximo,19.6
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-05,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-05,media,14.39
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-05,minimo,11.1
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-05,maximo,17.8
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-06,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-06,media,14.785
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-06,minimo,10.4
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-06,maximo,20.0
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-07,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-07,media,15.1533
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-07,minimo,10.8
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-07,maximo,19.1
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-08,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-08,media,15.18
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-08,minimo,11.6
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-08,maximo,19.5
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-09,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-09,media,16.1158
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-09,minimo,12.5
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-09,maximo,20.1
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-10,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-10,media,14.04
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-10,minimo,10.8
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-10,maximo,18.0
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-11,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-11,media,12.5392
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-11,minimo,10.5
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-11,maximo,16.1
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-12,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-12,media,14.2825
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-12,minimo,11.1
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-12,maximo,18.1
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-13,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-13,media,12.2525
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-13,minimo,8.0
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-13,maximo,17.5
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-14,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-14,media,9.0125
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-14,minimo,6.1
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-14,maximo,11.9
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-15,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-15,media,13.5992
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-15,minimo,8.0
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-15,maximo,19.0
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-16,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-16,media,16.155
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-16,minimo,12.8
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-16,maximo,20.9
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-17,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-17,media,17.0667
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-17,minimo,13.1
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-17,maximo,21.3
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-18,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-18,media,16.875
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-18,minimo,13.3
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-18,maximo,21.9
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-19,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-19,media,15.8767
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-19,minimo,12.5
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-19,maximo,20.1
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-20,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-20,media,17.0717
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-20,minimo,13.3
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-20,maximo,21.8
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-21,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-21,media,18.616
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-21,minimo,14.9
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-21,maximo,23.4
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-22,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-22,media,18.4375
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-22,minimo,15.6
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-22,maximo,22.5
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-23,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-23,media,18.7308
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-23,minimo,15.4
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-23,maximo,22.5
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-24,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-24,media,18.0183
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-24,minimo,13.9
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-24,maximo,21.1
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-25,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-25,media,15.8958
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-25,minimo,12.6
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-25,maximo,20.4
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-26,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-26,media,16.575
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-26,minimo,12.3
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-26,maximo,20.9
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-27,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-27,media,19.6225
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-27,minimo,15.3
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-27,maximo,23.9
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-28,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-28,media,23.2442
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-28,minimo,18.9
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-28,maximo,28.1
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-29,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-29,media,23.8617
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-29,minimo,20.0
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-29,maximo,27.7
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-30,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-30,media,22.2533
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-30,minimo,19.1
89,CHAVAO_MA,382,TEMP,Temperatura,2015-06-30,maximo,25.9
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-01,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-01,media,20.4675
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-01,minimo,16.4
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-01,maximo,25.6
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-02,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-02,media,19.1225
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-02,minimo,14.0
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-02,maximo,23.9
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-03,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-03,media,20.4517
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-03,minimo,17.0
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-03,maximo,24.9
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-04,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-04,media,20.4883
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-04,minimo,16.5
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-04,maximo,24.4
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-05,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-05,media,21.5042
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-05,minimo,16.7
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-05,maximo,26.1
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-06,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-06,media,24.7575
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-06,minimo,22.4
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-06,maximo,28.4
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-07,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-07,media,23.3292
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-07,minimo,20.4
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-07,maximo,28.3
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-08,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-08,media,23.7517
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-08,minimo,20.3
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-08,maximo,28.5
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-09,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-09,media,22.7267
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-09,minimo,19.2
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-09,maximo,26.9
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-10,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-10,media,22.09
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-10,minimo,18.1
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-10,maximo,25.6
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-11,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-11,media,21.6875
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-11,minimo,19.9
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-11,maximo,23.9
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-12,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-12,media,22.4758
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-12,minimo,18.6
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-12,maximo,27.6
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-13,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-13,media,23.3775
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-13,minimo,19.8
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-13,maximo,28.3
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-14,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-14,media,23.2067
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-14,minimo,20.1
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-14,maximo,28.8
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-15,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-15,media,21.4408
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-15,minimo,18.9
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-15,maximo,25.8
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-16,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-16,media,20.8263
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-16,minimo,17.6
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-16,maximo,25.1
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-17,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-17,media,18.85
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-17,minimo,16.1
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-17,maximo,22.1
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-18,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-18,media,17.83
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-18,minimo,14.0
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-18,maximo,22.2
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-19,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-19,media,17.58
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-19,minimo,13.9
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-19,maximo,21.4
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-20,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-20,media,19.1108
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-20,minimo,13.9
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-20,maximo,23.6
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-21,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-21,media,23.7658
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-21,minimo,20.3
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-21,maximo,27.3
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-22,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-22,media,25.9617
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-22,minimo,22.8
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-22,maximo,30.8
89,CHAVAO_MA,382,TEMP,Temperatura,2015-07-23,total,
