﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-16,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-16,maximo,2.8
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-17,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-17,media,1.50347
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-17,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-17,maximo,3.6
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-18,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-18,media,1.92361
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-18,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-18,maximo,3.6
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-19,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-19,media,2.06806
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-19,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-19,maximo,3.3
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-20,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-20,media,1.36042
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-20,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-20,maximo,2.5
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-21,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-21,media,1.10486
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-21,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-21,maximo,2.4
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-22,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-22,media,1.34931
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-22,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-22,maximo,2.5
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-23,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-23,media,1.77778
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-23,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-23,maximo,3.3
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-24,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-24,media,1.53264
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-24,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-24,maximo,2.5
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-25,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-25,media,1.38056
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-25,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-25,maximo,3.0
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-26,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-26,media,1.08611
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-26,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-26,maximo,2.6
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-27,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-27,media,1.24514
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-27,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-27,maximo,2.6
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-28,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-28,media,2.02917
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-28,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-28,maximo,3.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-29,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-29,media,1.74653
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-29,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-29,maximo,3.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-30,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-30,media,1.44583
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-30,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-30,maximo,2.5
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-31,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-31,media,1.59653
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-31,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2016-07-31,maximo,2.8
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-01,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-01,media,1.76597
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-01,minimo,1.1
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-01,maximo,2.9
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-02,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-02,media,2.15139
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-02,minimo,1.0
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-02,maximo,3.5
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-03,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-03,media,2.48611
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-03,minimo,1.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-03,maximo,3.9
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-04,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-04,media,1.56458
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-04,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-04,maximo,4.3
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-05,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-05,media,2.39028
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-05,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-05,maximo,5.1
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-06,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-06,media,1.55903
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-06,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-06,maximo,6.8
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-07,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-07,media,1.84236
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-07,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-07,maximo,4.0
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-08,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-08,media,2.20625
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-08,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-08,maximo,4.0
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-09,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-09,media,1.30764
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-09,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-09,maximo,2.8
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-10,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-10,media,1.69861
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-10,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-10,maximo,3.3
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-11,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-11,media,1.59167
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-11,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-11,maximo,3.7
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-12,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-12,media,1.58472
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-12,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-12,maximo,2.9
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-13,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-13,media,2.48403
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-13,minimo,1.0
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-13,maximo,4.5
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-14,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-14,media,4.12431
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-14,minimo,1.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-14,maximo,6.0
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-15,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-15,media,2.66597
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-15,minimo,1.5
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-15,maximo,4.4
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-16,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-16,media,1.34028
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-16,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-16,maximo,3.1
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-17,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-17,media,1.09167
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-17,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-17,maximo,1.9
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-18,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-18,media,1.17847
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-18,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-18,maximo,2.1
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-19,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-19,media,1.15972
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-19,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-19,maximo,2.3
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-20,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-20,media,1.52587
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-20,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-20,maximo,3.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-21,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-21,media,1.66597
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-21,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-21,maximo,2.8
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-22,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-22,media,1.45069
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-22,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-22,maximo,3.6
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-23,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-23,media,0.989583
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-23,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-23,maximo,2.1
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-24,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-24,media,2.27431
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-24,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-24,maximo,4.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-25,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-25,media,3.32917
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-25,minimo,2.1
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-25,maximo,4.7
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-26,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-26,media,1.92639
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-26,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-26,maximo,3.5
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-27,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-27,media,1.525
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-27,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-27,maximo,2.8
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-28,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-28,media,0.878472
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-28,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-28,maximo,2.7
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-29,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-29,media,0.918056
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-29,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-29,maximo,3.1
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-30,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-30,media,1.15556
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-30,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-30,maximo,2.6
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-31,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-31,media,1.48264
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-31,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-08-31,maximo,2.8
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-01,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-01,media,1.90278
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-01,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-01,maximo,3.5
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-02,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-02,media,1.65556
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-02,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-02,maximo,3.5
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-03,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-03,media,1.25903
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-03,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-03,maximo,2.3
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-04,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-04,media,1.88889
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-04,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-04,maximo,3.5
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-05,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-05,media,1.64097
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-05,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-05,maximo,2.8
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-06,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-06,media,1.65486
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-06,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-06,maximo,2.7
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-07,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-07,media,1.35
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-07,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-07,maximo,2.6
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-08,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-08,media,1.26319
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-08,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-08,maximo,2.6
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-09,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-09,media,1.67917
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-09,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-09,maximo,3.3
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-10,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-10,media,2.01944
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-10,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-10,maximo,3.3
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-11,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-11,media,2.01458
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-11,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-11,maximo,4.0
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-12,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-12,media,1.35417
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-12,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-12,maximo,3.6
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-13,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-13,media,1.24306
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-13,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-13,maximo,2.4
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-14,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-14,media,2.53125
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-14,minimo,1.0
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-14,maximo,4.4
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-15,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-15,media,2.49792
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-15,minimo,1.3
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-15,maximo,4.5
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-16,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-16,media,2.87708
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-16,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-16,maximo,4.8
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-17,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-17,media,2.27847
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-17,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-17,maximo,4.4
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-18,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-18,media,1.59792
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-18,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-18,maximo,3.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-19,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-19,media,1.48264
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-19,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-19,maximo,3.4
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-20,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-20,media,1.40278
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-20,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-20,maximo,2.3
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-21,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-21,media,1.72778
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-21,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-21,maximo,2.8
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-22,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-22,media,1.79236
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-22,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-22,maximo,2.9
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-23,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-23,media,2.47153
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-23,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-23,maximo,4.4
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-24,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-24,media,1.99653
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-24,minimo,1.1
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-24,maximo,4.1
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-25,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-25,media,2.09167
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-25,minimo,1.1
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-25,maximo,4.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-26,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-26,media,2.66806
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-26,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-26,maximo,4.4
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-27,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-27,media,1.8375
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-27,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-27,maximo,4.3
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-28,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-28,media,1.65486
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-28,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-28,maximo,3.0
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-29,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-29,media,1.57222
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-29,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-29,maximo,3.5
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-30,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-30,media,1.42222
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-30,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2016-09-30,maximo,2.5
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-01,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-01,media,1.75972
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-01,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-01,maximo,3.3
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-02,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-02,media,1.78958
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-02,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-02,maximo,3.1
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-03,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-03,media,2.25139
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-03,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-03,maximo,4.0
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-04,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-04,media,2.83889
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-04,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-04,maximo,4.8
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-05,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-05,media,2.93403
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-05,minimo,1.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-05,maximo,5.8
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-06,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-06,media,2.21806
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-06,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-06,maximo,3.9
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-07,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-07,media,2.01319
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-07,minimo,1.1
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-07,maximo,4.1
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-08,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-08,media,1.46389
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-08,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-08,maximo,3.0
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-09,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-09,media,1.67361
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-09,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-09,maximo,3.6
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-10,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-10,media,2.48333
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-10,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-10,maximo,6.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-11,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-11,media,1.66667
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-11,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-11,maximo,3.3
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-12,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-12,media,2.66875
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-12,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-12,maximo,5.5
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-13,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-13,media,4.67222
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-13,minimo,2.1
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-13,maximo,6.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-14,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-14,media,3.18611
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-14,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-14,maximo,5.0
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-15,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-15,media,1.32431
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-15,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-15,maximo,2.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-16,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-16,media,2.20278
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-16,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-16,maximo,8.0
97,TAGANANA,120,WSP,Velocidad del viento,2016-10-17,total,
