﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
97,TAGANANA,122,TEMP,Temperatura,2022-02-22,minimo,12.6
97,TAGANANA,122,TEMP,Temperatura,2022-02-22,maximo,17.7
97,TAGANANA,122,TEMP,Temperatura,2022-02-23,total,
97,TAGANANA,122,TEMP,Temperatura,2022-02-23,media,15.416
97,TAGANANA,122,TEMP,Temperatura,2022-02-23,minimo,12.9
97,TAGANANA,122,TEMP,Temperatura,2022-02-23,maximo,18.4
97,TAGANANA,122,TEMP,Temperatura,2022-02-24,total,
97,TAGANANA,122,TEMP,Temperatura,2022-02-24,media,15.5868
97,TAGANANA,122,TEMP,Temperatura,2022-02-24,minimo,14.4
97,TAGANANA,122,TEMP,Temperatura,2022-02-24,maximo,16.8
97,TAGANANA,122,TEMP,Temperatura,2022-02-25,total,
97,TAGANANA,122,TEMP,Temperatura,2022-02-25,media,15.0868
97,TAGANANA,122,TEMP,Temperatura,2022-02-25,minimo,13.6
97,TAGANANA,122,TEMP,Temperatura,2022-02-25,maximo,16.0
97,TAGANANA,122,TEMP,Temperatura,2022-02-26,total,
97,TAGANANA,122,TEMP,Temperatura,2022-02-26,media,14.7465
97,TAGANANA,122,TEMP,Temperatura,2022-02-26,minimo,13.7
97,TAGANANA,122,TEMP,Temperatura,2022-02-26,maximo,15.6
97,TAGANANA,122,TEMP,Temperatura,2022-02-27,total,
97,TAGANANA,122,TEMP,Temperatura,2022-02-27,media,15.2139
97,TAGANANA,122,TEMP,Temperatura,2022-02-27,minimo,14.5
97,TAGANANA,122,TEMP,Temperatura,2022-02-27,maximo,16.2
97,TAGANANA,122,TEMP,Temperatura,2022-02-28,total,
97,TAGANANA,122,TEMP,Temperatura,2022-02-28,media,15.275
97,TAGANANA,122,TEMP,Temperatura,2022-02-28,minimo,14.3
97,TAGANANA,122,TEMP,Temperatura,2022-02-28,maximo,16.8
97,TAGANANA,122,TEMP,Temperatura,2022-03-01,total,
97,TAGANANA,122,TEMP,Temperatura,2022-03-01,media,15.5167
97,TAGANANA,122,TEMP,Temperatura,2022-03-01,minimo,14.9
97,TAGANANA,122,TEMP,Temperatura,2022-03-01,maximo,16.6
97,TAGANANA,122,TEMP,Temperatura,2022-03-02,total,
97,TAGANANA,122,TEMP,Temperatura,2022-03-02,media,15.5326
97,TAGANANA,122,TEMP,Temperatura,2022-03-02,minimo,14.8
97,TAGANANA,122,TEMP,Temperatura,2022-03-02,maximo,17.2
97,TAGANANA,122,TEMP,Temperatura,2022-03-03,total,
97,TAGANANA,122,TEMP,Temperatura,2022-03-03,media,15.6715
97,TAGANANA,122,TEMP,Temperatura,2022-03-03,minimo,14.5
97,TAGANANA,122,TEMP,Temperatura,2022-03-03,maximo,17.2
97,TAGANANA,122,TEMP,Temperatura,2022-03-04,total,
97,TAGANANA,122,TEMP,Temperatura,2022-03-04,media,14.7424
97,TAGANANA,122,TEMP,Temperatura,2022-03-04,minimo,12.9
97,TAGANANA,122,TEMP,Temperatura,2022-03-04,maximo,15.9
97,TAGANANA,122,TEMP,Temperatura,2022-03-05,total,
97,TAGANANA,122,TEMP,Temperatura,2022-03-05,media,14.5743
97,TAGANANA,122,TEMP,Temperatura,2022-03-05,minimo,13.3
97,TAGANANA,122,TEMP,Temperatura,2022-03-05,maximo,15.5
97,TAGANANA,122,TEMP,Temperatura,2022-03-06,total,
97,TAGANANA,122,TEMP,Temperatura,2022-03-06,media,15.1535
97,TAGANANA,122,TEMP,Temperatura,2022-03-06,minimo,14.4
97,TAGANANA,122,TEMP,Temperatura,2022-03-06,maximo,16.3
97,TAGANANA,122,TEMP,Temperatura,2022-03-07,total,
97,TAGANANA,122,TEMP,Temperatura,2022-03-07,media,15.0132
97,TAGANANA,122,TEMP,Temperatura,2022-03-07,minimo,13.9
97,TAGANANA,122,TEMP,Temperatura,2022-03-07,maximo,17.2
97,TAGANANA,122,TEMP,Temperatura,2022-03-08,total,
97,TAGANANA,122,TEMP,Temperatura,2022-03-08,media,15.4333
97,TAGANANA,122,TEMP,Temperatura,2022-03-08,minimo,13.7
97,TAGANANA,122,TEMP,Temperatura,2022-03-08,maximo,17.5
97,TAGANANA,122,TEMP,Temperatura,2022-03-09,total,
97,TAGANANA,122,TEMP,Temperatura,2022-03-09,media,15.6819
97,TAGANANA,122,TEMP,Temperatura,2022-03-09,minimo,14.8
97,TAGANANA,122,TEMP,Temperatura,2022-03-09,maximo,17.4
97,TAGANANA,122,TEMP,Temperatura,2022-03-10,total,
97,TAGANANA,122,TEMP,Temperatura,2022-03-10,media,15.4882
97,TAGANANA,122,TEMP,Temperatura,2022-03-10,minimo,13.3
97,TAGANANA,122,TEMP,Temperatura,2022-03-10,maximo,18.0
97,TAGANANA,122,TEMP,Temperatura,2022-03-11,total,
97,TAGANANA,122,TEMP,Temperatura,2022-03-11,media,15.4917
97,TAGANANA,122,TEMP,Temperatura,2022-03-11,minimo,13.0
97,TAGANANA,122,TEMP,Temperatura,2022-03-11,maximo,18.3
97,TAGANANA,122,TEMP,Temperatura,2022-03-12,total,
97,TAGANANA,122,TEMP,Temperatura,2022-03-12,media,15.9431
97,TAGANANA,122,TEMP,Temperatura,2022-03-12,minimo,15.2
97,TAGANANA,122,TEMP,Temperatura,2022-03-12,maximo,17.0
97,TAGANANA,122,TEMP,Temperatura,2022-03-13,total,
97,TAGANANA,122,TEMP,Temperatura,2022-03-13,media,16.0111
97,TAGANANA,122,TEMP,Temperatura,2022-03-13,minimo,14.6
97,TAGANANA,122,TEMP,Temperatura,2022-03-13,maximo,18.1
97,TAGANANA,122,TEMP,Temperatura,2022-03-14,total,
97,TAGANANA,122,TEMP,Temperatura,2022-03-14,media,13.025
97,TAGANANA,122,TEMP,Temperatura,2022-03-14,minimo,10.4
97,TAGANANA,122,TEMP,Temperatura,2022-03-14,maximo,14.9
97,TAGANANA,122,TEMP,Temperatura,2022-03-15,total,
97,TAGANANA,122,TEMP,Temperatura,2022-03-15,media,13.7472
97,TAGANANA,122,TEMP,Temperatura,2022-03-15,minimo,11.6
97,TAGANANA,122,TEMP,Temperatura,2022-03-15,maximo,15.3
97,TAGANANA,122,TEMP,Temperatura,2022-03-16,total,
97,TAGANANA,122,TEMP,Temperatura,2022-03-16,media,14.7868
97,TAGANANA,122,TEMP,Temperatura,2022-03-16,minimo,13.6
97,TAGANANA,122,TEMP,Temperatura,2022-03-16,maximo,15.8
97,TAGANANA,122,TEMP,Temperatura,2022-03-17,total,
97,TAGANANA,122,TEMP,Temperatura,2022-03-17,media,14.9882
97,TAGANANA,122,TEMP,Temperatura,2022-03-17,minimo,14.1
97,TAGANANA,122,TEMP,Temperatura,2022-03-17,maximo,16.7
97,TAGANANA,122,TEMP,Temperatura,2022-03-18,total,
97,TAGANANA,122,TEMP,Temperatura,2022-03-18,media,15.2632
97,TAGANANA,122,TEMP,Temperatura,2022-03-18,minimo,13.7
97,TAGANANA,122,TEMP,Temperatura,2022-03-18,maximo,17.3
97,TAGANANA,122,TEMP,Temperatura,2022-03-19,total,
97,TAGANANA,122,TEMP,Temperatura,2022-03-19,media,15.0583
97,TAGANANA,122,TEMP,Temperatura,2022-03-19,minimo,14.3
97,TAGANANA,122,TEMP,Temperatura,2022-03-19,maximo,16.0
97,TAGANANA,122,TEMP,Temperatura,2022-03-20,total,
97,TAGANANA,122,TEMP,Temperatura,2022-03-20,media,14.7646
97,TAGANANA,122,TEMP,Temperatura,2022-03-20,minimo,14.0
97,TAGANANA,122,TEMP,Temperatura,2022-03-20,maximo,16.1
97,TAGANANA,122,TEMP,Temperatura,2022-03-21,total,
97,TAGANANA,122,TEMP,Temperatura,2022-03-21,media,14.9076
97,TAGANANA,122,TEMP,Temperatura,2022-03-21,minimo,13.5
97,TAGANANA,122,TEMP,Temperatura,2022-03-21,maximo,17.0
97,TAGANANA,122,TEMP,Temperatura,2022-03-22,total,
97,TAGANANA,122,TEMP,Temperatura,2022-03-22,media,15.2181
97,TAGANANA,122,TEMP,Temperatura,2022-03-22,minimo,13.7
97,TAGANANA,122,TEMP,Temperatura,2022-03-22,maximo,17.0
97,TAGANANA,122,TEMP,Temperatura,2022-03-23,total,
97,TAGANANA,122,TEMP,Temperatura,2022-03-23,media,14.5854
97,TAGANANA,122,TEMP,Temperatura,2022-03-23,minimo,12.6
97,TAGANANA,122,TEMP,Temperatura,2022-03-23,maximo,15.9
97,TAGANANA,122,TEMP,Temperatura,2022-03-24,total,
97,TAGANANA,122,TEMP,Temperatura,2022-03-24,media,14.725
97,TAGANANA,122,TEMP,Temperatura,2022-03-24,minimo,13.7
97,TAGANANA,122,TEMP,Temperatura,2022-03-24,maximo,16.2
97,TAGANANA,122,TEMP,Temperatura,2022-03-25,total,
97,TAGANANA,122,TEMP,Temperatura,2022-03-25,media,15.2028
97,TAGANANA,122,TEMP,Temperatura,2022-03-25,minimo,13.7
97,TAGANANA,122,TEMP,Temperatura,2022-03-25,maximo,17.8
97,TAGANANA,122,TEMP,Temperatura,2022-03-26,total,
97,TAGANANA,122,TEMP,Temperatura,2022-03-26,media,15.684
97,TAGANANA,122,TEMP,Temperatura,2022-03-26,minimo,13.7
97,TAGANANA,122,TEMP,Temperatura,2022-03-26,maximo,18.5
97,TAGANANA,122,TEMP,Temperatura,2022-03-27,total,
97,TAGANANA,122,TEMP,Temperatura,2022-03-27,media,15.684
97,TAGANANA,122,TEMP,Temperatura,2022-03-27,minimo,14.0
97,TAGANANA,122,TEMP,Temperatura,2022-03-27,maximo,17.1
97,TAGANANA,122,TEMP,Temperatura,2022-03-28,total,
97,TAGANANA,122,TEMP,Temperatura,2022-03-28,media,16.1264
97,TAGANANA,122,TEMP,Temperatura,2022-03-28,minimo,14.6
97,TAGANANA,122,TEMP,Temperatura,2022-03-28,maximo,18.0
97,TAGANANA,122,TEMP,Temperatura,2022-03-29,total,
97,TAGANANA,122,TEMP,Temperatura,2022-03-29,media,15.7514
97,TAGANANA,122,TEMP,Temperatura,2022-03-29,minimo,14.3
97,TAGANANA,122,TEMP,Temperatura,2022-03-29,maximo,17.6
97,TAGANANA,122,TEMP,Temperatura,2022-03-30,total,
97,TAGANANA,122,TEMP,Temperatura,2022-03-30,media,15.491
97,TAGANANA,122,TEMP,Temperatura,2022-03-30,minimo,14.4
97,TAGANANA,122,TEMP,Temperatura,2022-03-30,maximo,17.1
97,TAGANANA,122,TEMP,Temperatura,2022-03-31,total,
97,TAGANANA,122,TEMP,Temperatura,2022-03-31,media,15.5681
97,TAGANANA,122,TEMP,Temperatura,2022-03-31,minimo,14.4
97,TAGANANA,122,TEMP,Temperatura,2022-03-31,maximo,17.3
97,TAGANANA,122,TEMP,Temperatura,2022-04-01,total,
97,TAGANANA,122,TEMP,Temperatura,2022-04-01,media,15.3938
97,TAGANANA,122,TEMP,Temperatura,2022-04-01,minimo,13.9
97,TAGANANA,122,TEMP,Temperatura,2022-04-01,maximo,16.8
97,TAGANANA,122,TEMP,Temperatura,2022-04-02,total,
97,TAGANANA,122,TEMP,Temperatura,2022-04-02,media,15.6319
97,TAGANANA,122,TEMP,Temperatura,2022-04-02,minimo,13.7
97,TAGANANA,122,TEMP,Temperatura,2022-04-02,maximo,18.0
97,TAGANANA,122,TEMP,Temperatura,2022-04-03,total,
97,TAGANANA,122,TEMP,Temperatura,2022-04-03,media,16.1556
97,TAGANANA,122,TEMP,Temperatura,2022-04-03,minimo,13.6
97,TAGANANA,122,TEMP,Temperatura,2022-04-03,maximo,19.6
97,TAGANANA,122,TEMP,Temperatura,2022-04-04,total,
97,TAGANANA,122,TEMP,Temperatura,2022-04-04,media,14.2569
97,TAGANANA,122,TEMP,Temperatura,2022-04-04,minimo,12.8
97,TAGANANA,122,TEMP,Temperatura,2022-04-04,maximo,15.8
97,TAGANANA,122,TEMP,Temperatura,2022-04-05,total,
97,TAGANANA,122,TEMP,Temperatura,2022-04-05,media,14.3903
97,TAGANANA,122,TEMP,Temperatura,2022-04-05,minimo,12.8
97,TAGANANA,122,TEMP,Temperatura,2022-04-05,maximo,16.1
97,TAGANANA,122,TEMP,Temperatura,2022-04-06,total,
97,TAGANANA,122,TEMP,Temperatura,2022-04-06,media,14.6701
97,TAGANANA,122,TEMP,Temperatura,2022-04-06,minimo,13.2
97,TAGANANA,122,TEMP,Temperatura,2022-04-06,maximo,16.8
97,TAGANANA,122,TEMP,Temperatura,2022-04-07,total,
97,TAGANANA,122,TEMP,Temperatura,2022-04-07,media,15.3306
97,TAGANANA,122,TEMP,Temperatura,2022-04-07,minimo,13.1
97,TAGANANA,122,TEMP,Temperatura,2022-04-07,maximo,17.5
97,TAGANANA,122,TEMP,Temperatura,2022-04-08,total,
97,TAGANANA,122,TEMP,Temperatura,2022-04-08,media,15.4076
97,TAGANANA,122,TEMP,Temperatura,2022-04-08,minimo,14.3
97,TAGANANA,122,TEMP,Temperatura,2022-04-08,maximo,17.4
97,TAGANANA,122,TEMP,Temperatura,2022-04-09,total,
97,TAGANANA,122,TEMP,Temperatura,2022-04-09,media,15.2333
97,TAGANANA,122,TEMP,Temperatura,2022-04-09,minimo,13.8
97,TAGANANA,122,TEMP,Temperatura,2022-04-09,maximo,17.2
97,TAGANANA,122,TEMP,Temperatura,2022-04-10,total,
97,TAGANANA,122,TEMP,Temperatura,2022-04-10,media,15.6569
97,TAGANANA,122,TEMP,Temperatura,2022-04-10,minimo,13.0
97,TAGANANA,122,TEMP,Temperatura,2022-04-10,maximo,18.2
97,TAGANANA,122,TEMP,Temperatura,2022-04-11,total,
97,TAGANANA,122,TEMP,Temperatura,2022-04-11,media,16.9049
97,TAGANANA,122,TEMP,Temperatura,2022-04-11,minimo,15.9
97,TAGANANA,122,TEMP,Temperatura,2022-04-11,maximo,19.0
97,TAGANANA,122,TEMP,Temperatura,2022-04-12,total,
97,TAGANANA,122,TEMP,Temperatura,2022-04-12,media,15.8632
97,TAGANANA,122,TEMP,Temperatura,2022-04-12,minimo,14.6
97,TAGANANA,122,TEMP,Temperatura,2022-04-12,maximo,17.4
97,TAGANANA,122,TEMP,Temperatura,2022-04-13,total,
97,TAGANANA,122,TEMP,Temperatura,2022-04-13,media,15.7847
97,TAGANANA,122,TEMP,Temperatura,2022-04-13,minimo,14.5
97,TAGANANA,122,TEMP,Temperatura,2022-04-13,maximo,17.9
97,TAGANANA,122,TEMP,Temperatura,2022-04-14,total,
97,TAGANANA,122,TEMP,Temperatura,2022-04-14,media,16.0
97,TAGANANA,122,TEMP,Temperatura,2022-04-14,minimo,14.8
97,TAGANANA,122,TEMP,Temperatura,2022-04-14,maximo,18.1
97,TAGANANA,122,TEMP,Temperatura,2022-04-15,total,
97,TAGANANA,122,TEMP,Temperatura,2022-04-15,media,16.091
97,TAGANANA,122,TEMP,Temperatura,2022-04-15,minimo,14.7
97,TAGANANA,122,TEMP,Temperatura,2022-04-15,maximo,17.6
97,TAGANANA,122,TEMP,Temperatura,2022-04-16,total,
97,TAGANANA,122,TEMP,Temperatura,2022-04-16,media,16.8451
97,TAGANANA,122,TEMP,Temperatura,2022-04-16,minimo,15.4
97,TAGANANA,122,TEMP,Temperatura,2022-04-16,maximo,18.4
97,TAGANANA,122,TEMP,Temperatura,2022-04-17,total,
97,TAGANANA,122,TEMP,Temperatura,2022-04-17,media,22.7854
97,TAGANANA,122,TEMP,Temperatura,2022-04-17,minimo,15.3
97,TAGANANA,122,TEMP,Temperatura,2022-04-17,maximo,31.0
97,TAGANANA,122,TEMP,Temperatura,2022-04-18,total,
97,TAGANANA,122,TEMP,Temperatura,2022-04-18,media,20.641
97,TAGANANA,122,TEMP,Temperatura,2022-04-18,minimo,16.3
97,TAGANANA,122,TEMP,Temperatura,2022-04-18,maximo,25.7
97,TAGANANA,122,TEMP,Temperatura,2022-04-19,total,
97,TAGANANA,122,TEMP,Temperatura,2022-04-19,media,15.8569
97,TAGANANA,122,TEMP,Temperatura,2022-04-19,minimo,15.0
97,TAGANANA,122,TEMP,Temperatura,2022-04-19,maximo,18.1
97,TAGANANA,122,TEMP,Temperatura,2022-04-20,total,
97,TAGANANA,122,TEMP,Temperatura,2022-04-20,media,15.275
97,TAGANANA,122,TEMP,Temperatura,2022-04-20,minimo,14.4
97,TAGANANA,122,TEMP,Temperatura,2022-04-20,maximo,16.6
97,TAGANANA,122,TEMP,Temperatura,2022-04-21,total,
97,TAGANANA,122,TEMP,Temperatura,2022-04-21,media,15.7333
97,TAGANANA,122,TEMP,Temperatura,2022-04-21,minimo,14.6
97,TAGANANA,122,TEMP,Temperatura,2022-04-21,maximo,18.1
97,TAGANANA,122,TEMP,Temperatura,2022-04-22,total,
97,TAGANANA,122,TEMP,Temperatura,2022-04-22,media,16.0604
97,TAGANANA,122,TEMP,Temperatura,2022-04-22,minimo,13.7
97,TAGANANA,122,TEMP,Temperatura,2022-04-22,maximo,19.9
97,TAGANANA,122,TEMP,Temperatura,2022-04-23,total,
97,TAGANANA,122,TEMP,Temperatura,2022-04-23,media,15.8458
97,TAGANANA,122,TEMP,Temperatura,2022-04-23,minimo,13.4
97,TAGANANA,122,TEMP,Temperatura,2022-04-23,maximo,18.2
97,TAGANANA,122,TEMP,Temperatura,2022-04-24,total,
97,TAGANANA,122,TEMP,Temperatura,2022-04-24,media,16.6264
97,TAGANANA,122,TEMP,Temperatura,2022-04-24,minimo,14.3
97,TAGANANA,122,TEMP,Temperatura,2022-04-24,maximo,19.6
97,TAGANANA,122,TEMP,Temperatura,2022-04-25,total,
97,TAGANANA,122,TEMP,Temperatura,2022-04-25,media,17.1556
97,TAGANANA,122,TEMP,Temperatura,2022-04-25,minimo,15.3
97,TAGANANA,122,TEMP,Temperatura,2022-04-25,maximo,20.6
97,TAGANANA,122,TEMP,Temperatura,2022-04-26,total,
97,TAGANANA,122,TEMP,Temperatura,2022-04-26,media,16.041
97,TAGANANA,122,TEMP,Temperatura,2022-04-26,minimo,14.8
97,TAGANANA,122,TEMP,Temperatura,2022-04-26,maximo,17.4
97,TAGANANA,122,TEMP,Temperatura,2022-04-27,total,
97,TAGANANA,122,TEMP,Temperatura,2022-04-27,media,15.9368
97,TAGANANA,122,TEMP,Temperatura,2022-04-27,minimo,14.4
97,TAGANANA,122,TEMP,Temperatura,2022-04-27,maximo,18.1
97,TAGANANA,122,TEMP,Temperatura,2022-04-28,total,
97,TAGANANA,122,TEMP,Temperatura,2022-04-28,media,16.1736
97,TAGANANA,122,TEMP,Temperatura,2022-04-28,minimo,14.8
97,TAGANANA,122,TEMP,Temperatura,2022-04-28,maximo,18.6
97,TAGANANA,122,TEMP,Temperatura,2022-04-29,total,
97,TAGANANA,122,TEMP,Temperatura,2022-04-29,media,16.1444
97,TAGANANA,122,TEMP,Temperatura,2022-04-29,minimo,15.2
97,TAGANANA,122,TEMP,Temperatura,2022-04-29,maximo,18.2
97,TAGANANA,122,TEMP,Temperatura,2022-04-30,total,
97,TAGANANA,122,TEMP,Temperatura,2022-04-30,media,16.7535
97,TAGANANA,122,TEMP,Temperatura,2022-04-30,minimo,15.2
97,TAGANANA,122,TEMP,Temperatura,2022-04-30,maximo,19.3
97,TAGANANA,122,TEMP,Temperatura,2022-05-01,total,
97,TAGANANA,122,TEMP,Temperatura,2022-05-01,media,17.0215
97,TAGANANA,122,TEMP,Temperatura,2022-05-01,minimo,15.4
97,TAGANANA,122,TEMP,Temperatura,2022-05-01,maximo,19.7
97,TAGANANA,122,TEMP,Temperatura,2022-05-02,total,
97,TAGANANA,122,TEMP,Temperatura,2022-05-02,media,16.1903
97,TAGANANA,122,TEMP,Temperatura,2022-05-02,minimo,15.6
97,TAGANANA,122,TEMP,Temperatura,2022-05-02,maximo,17.6
97,TAGANANA,122,TEMP,Temperatura,2022-05-03,total,
97,TAGANANA,122,TEMP,Temperatura,2022-05-03,media,16.25
97,TAGANANA,122,TEMP,Temperatura,2022-05-03,minimo,14.1
97,TAGANANA,122,TEMP,Temperatura,2022-05-03,maximo,18.0
97,TAGANANA,122,TEMP,Temperatura,2022-05-04,total,
97,TAGANANA,122,TEMP,Temperatura,2022-05-04,media,16.5208
97,TAGANANA,122,TEMP,Temperatura,2022-05-04,minimo,14.8
97,TAGANANA,122,TEMP,Temperatura,2022-05-04,maximo,18.8
97,TAGANANA,122,TEMP,Temperatura,2022-05-05,total,
97,TAGANANA,122,TEMP,Temperatura,2022-05-05,media,16.5569
97,TAGANANA,122,TEMP,Temperatura,2022-05-05,minimo,15.0
97,TAGANANA,122,TEMP,Temperatura,2022-05-05,maximo,19.3
97,TAGANANA,122,TEMP,Temperatura,2022-05-06,total,
97,TAGANANA,122,TEMP,Temperatura,2022-05-06,media,17.0604
97,TAGANANA,122,TEMP,Temperatura,2022-05-06,minimo,15.7
97,TAGANANA,122,TEMP,Temperatura,2022-05-06,maximo,19.0
97,TAGANANA,122,TEMP,Temperatura,2022-05-07,total,
97,TAGANANA,122,TEMP,Temperatura,2022-05-07,media,17.3056
97,TAGANANA,122,TEMP,Temperatura,2022-05-07,minimo,15.7
97,TAGANANA,122,TEMP,Temperatura,2022-05-07,maximo,19.0
97,TAGANANA,122,TEMP,Temperatura,2022-05-08,total,
97,TAGANANA,122,TEMP,Temperatura,2022-05-08,media,17.0243
97,TAGANANA,122,TEMP,Temperatura,2022-05-08,minimo,16.1
97,TAGANANA,122,TEMP,Temperatura,2022-05-08,maximo,18.4
97,TAGANANA,122,TEMP,Temperatura,2022-05-09,total,
97,TAGANANA,122,TEMP,Temperatura,2022-05-09,media,17.5924
97,TAGANANA,122,TEMP,Temperatura,2022-05-09,minimo,16.1
97,TAGANANA,122,TEMP,Temperatura,2022-05-09,maximo,19.6
97,TAGANANA,122,TEMP,Temperatura,2022-05-10,total,
97,TAGANANA,122,TEMP,Temperatura,2022-05-10,media,22.1639
97,TAGANANA,122,TEMP,Temperatura,2022-05-10,minimo,18.5
97,TAGANANA,122,TEMP,Temperatura,2022-05-10,maximo,27.0
97,TAGANANA,122,TEMP,Temperatura,2022-05-11,total,
97,TAGANANA,122,TEMP,Temperatura,2022-05-11,media,19.0278
97,TAGANANA,122,TEMP,Temperatura,2022-05-11,minimo,17.4
97,TAGANANA,122,TEMP,Temperatura,2022-05-11,maximo,21.4
97,TAGANANA,122,TEMP,Temperatura,2022-05-12,total,
97,TAGANANA,122,TEMP,Temperatura,2022-05-12,media,18.025
97,TAGANANA,122,TEMP,Temperatura,2022-05-12,minimo,16.7
97,TAGANANA,122,TEMP,Temperatura,2022-05-12,maximo,19.5
97,TAGANANA,122,TEMP,Temperatura,2022-05-13,total,
97,TAGANANA,122,TEMP,Temperatura,2022-05-13,media,18.2424
97,TAGANANA,122,TEMP,Temperatura,2022-05-13,minimo,17.0
97,TAGANANA,122,TEMP,Temperatura,2022-05-13,maximo,20.3
97,TAGANANA,122,TEMP,Temperatura,2022-05-14,total,
97,TAGANANA,122,TEMP,Temperatura,2022-05-14,media,18.3125
97,TAGANANA,122,TEMP,Temperatura,2022-05-14,minimo,16.7
97,TAGANANA,122,TEMP,Temperatura,2022-05-14,maximo,21.5
97,TAGANANA,122,TEMP,Temperatura,2022-05-15,total,
97,TAGANANA,122,TEMP,Temperatura,2022-05-15,media,18.6604
97,TAGANANA,122,TEMP,Temperatura,2022-05-15,minimo,16.5
97,TAGANANA,122,TEMP,Temperatura,2022-05-15,maximo,21.6
97,TAGANANA,122,TEMP,Temperatura,2022-05-16,total,
97,TAGANANA,122,TEMP,Temperatura,2022-05-16,media,18.6896
97,TAGANANA,122,TEMP,Temperatura,2022-05-16,minimo,15.9
97,TAGANANA,122,TEMP,Temperatura,2022-05-16,maximo,21.0
97,TAGANANA,122,TEMP,Temperatura,2022-05-17,total,
97,TAGANANA,122,TEMP,Temperatura,2022-05-17,media,18.8646
97,TAGANANA,122,TEMP,Temperatura,2022-05-17,minimo,16.9
97,TAGANANA,122,TEMP,Temperatura,2022-05-17,maximo,21.3
97,TAGANANA,122,TEMP,Temperatura,2022-05-18,total,
97,TAGANANA,122,TEMP,Temperatura,2022-05-18,media,19.3007
97,TAGANANA,122,TEMP,Temperatura,2022-05-18,minimo,17.9
97,TAGANANA,122,TEMP,Temperatura,2022-05-18,maximo,22.0
97,TAGANANA,122,TEMP,Temperatura,2022-05-19,total,
97,TAGANANA,122,TEMP,Temperatura,2022-05-19,media,19.0507
97,TAGANANA,122,TEMP,Temperatura,2022-05-19,minimo,17.3
97,TAGANANA,122,TEMP,Temperatura,2022-05-19,maximo,21.6
97,TAGANANA,122,TEMP,Temperatura,2022-05-20,total,
97,TAGANANA,122,TEMP,Temperatura,2022-05-20,media,19.025
97,TAGANANA,122,TEMP,Temperatura,2022-05-20,minimo,17.7
97,TAGANANA,122,TEMP,Temperatura,2022-05-20,maximo,21.7
97,TAGANANA,122,TEMP,Temperatura,2022-05-21,total,
97,TAGANANA,122,TEMP,Temperatura,2022-05-21,media,18.7062
97,TAGANANA,122,TEMP,Temperatura,2022-05-21,minimo,17.3
97,TAGANANA,122,TEMP,Temperatura,2022-05-21,maximo,20.8
97,TAGANANA,122,TEMP,Temperatura,2022-05-22,total,
97,TAGANANA,122,TEMP,Temperatura,2022-05-22,media,18.1979
97,TAGANANA,122,TEMP,Temperatura,2022-05-22,minimo,16.7
97,TAGANANA,122,TEMP,Temperatura,2022-05-22,maximo,20.3
97,TAGANANA,122,TEMP,Temperatura,2022-05-23,total,
97,TAGANANA,122,TEMP,Temperatura,2022-05-23,media,18.166
97,TAGANANA,122,TEMP,Temperatura,2022-05-23,minimo,17.2
97,TAGANANA,122,TEMP,Temperatura,2022-05-23,maximo,20.2
97,TAGANANA,122,TEMP,Temperatura,2022-05-24,total,
97,TAGANANA,122,TEMP,Temperatura,2022-05-24,media,17.5917
97,TAGANANA,122,TEMP,Temperatura,2022-05-24,minimo,16.1
97,TAGANANA,122,TEMP,Temperatura,2022-05-24,maximo,19.8
97,TAGANANA,122,TEMP,Temperatura,2022-05-25,total,
97,TAGANANA,122,TEMP,Temperatura,2022-05-25,media,17.4931
97,TAGANANA,122,TEMP,Temperatura,2022-05-25,minimo,16.2
97,TAGANANA,122,TEMP,Temperatura,2022-05-25,maximo,19.4
97,TAGANANA,122,TEMP,Temperatura,2022-05-26,total,
97,TAGANANA,122,TEMP,Temperatura,2022-05-26,media,18.1139
97,TAGANANA,122,TEMP,Temperatura,2022-05-26,minimo,16.0
97,TAGANANA,122,TEMP,Temperatura,2022-05-26,maximo,20.6
97,TAGANANA,122,TEMP,Temperatura,2022-05-27,total,
97,TAGANANA,122,TEMP,Temperatura,2022-05-27,media,17.8785
97,TAGANANA,122,TEMP,Temperatura,2022-05-27,minimo,16.3
97,TAGANANA,122,TEMP,Temperatura,2022-05-27,maximo,20.0
97,TAGANANA,122,TEMP,Temperatura,2022-05-28,total,
97,TAGANANA,122,TEMP,Temperatura,2022-05-28,media,18.2215
97,TAGANANA,122,TEMP,Temperatura,2022-05-28,minimo,16.5
97,TAGANANA,122,TEMP,Temperatura,2022-05-28,maximo,20.0
97,TAGANANA,122,TEMP,Temperatura,2022-05-29,total,
97,TAGANANA,122,TEMP,Temperatura,2022-05-29,media,18.9062
97,TAGANANA,122,TEMP,Temperatura,2022-05-29,minimo,16.5
97,TAGANANA,122,TEMP,Temperatura,2022-05-29,maximo,21.2
97,TAGANANA,122,TEMP,Temperatura,2022-05-30,total,
97,TAGANANA,122,TEMP,Temperatura,2022-05-30,media,19.8868
97,TAGANANA,122,TEMP,Temperatura,2022-05-30,minimo,16.5
97,TAGANANA,122,TEMP,Temperatura,2022-05-30,maximo,23.2
97,TAGANANA,122,TEMP,Temperatura,2022-05-31,total,
97,TAGANANA,122,TEMP,Temperatura,2022-05-31,media,19.4264
97,TAGANANA,122,TEMP,Temperatura,2022-05-31,minimo,17.8
