﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-16,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-16,media,1.83194
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-16,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-16,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-17,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-17,media,1.75
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-17,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-17,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-18,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-18,media,1.63056
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-18,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-18,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-19,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-19,media,1.80903
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-19,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-19,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-20,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-20,media,2.05556
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-20,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-20,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-21,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-21,media,1.86042
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-21,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-21,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-22,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-22,media,1.91389
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-22,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-22,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-23,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-23,media,2.79583
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-23,minimo,0.9
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-23,maximo,7.8
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-24,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-24,media,2.38264
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-24,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-24,maximo,4.7
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-25,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-25,media,1.71806
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-25,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-25,maximo,4.5
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-26,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-26,media,2.09375
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-26,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-26,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-27,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-27,media,2.00347
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-27,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-27,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-28,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-28,media,1.70764
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-28,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-28,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-29,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-29,media,2.03403
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-29,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-29,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-30,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-30,media,1.69792
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-30,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-30,maximo,2.6
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-31,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-31,media,1.78472
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-31,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-12-31,maximo,3.0
69,SUERTETH,628,TEMP,Temperatura,2016-01-01,total,
69,SUERTETH,628,TEMP,Temperatura,2016-01-01,media,15.1347
69,SUERTETH,628,TEMP,Temperatura,2016-01-01,minimo,11.4
69,SUERTETH,628,TEMP,Temperatura,2016-01-01,maximo,20.6
69,SUERTETH,628,TEMP,Temperatura,2016-01-02,total,
69,SUERTETH,628,TEMP,Temperatura,2016-01-02,media,15.8861
69,SUERTETH,628,TEMP,Temperatura,2016-01-02,minimo,13.2
69,SUERTETH,628,TEMP,Temperatura,2016-01-02,maximo,19.8
69,SUERTETH,628,TEMP,Temperatura,2016-01-03,total,
69,SUERTETH,628,TEMP,Temperatura,2016-01-03,media,14.1424
69,SUERTETH,628,TEMP,Temperatura,2016-01-03,minimo,11.8
69,SUERTETH,628,TEMP,Temperatura,2016-01-03,maximo,17.6
69,SUERTETH,628,TEMP,Temperatura,2016-01-04,total,
69,SUERTETH,628,TEMP,Temperatura,2016-01-04,media,13.5938
69,SUERTETH,628,TEMP,Temperatura,2016-01-04,minimo,11.7
69,SUERTETH,628,TEMP,Temperatura,2016-01-04,maximo,16.5
69,SUERTETH,628,TEMP,Temperatura,2016-01-05,total,
69,SUERTETH,628,TEMP,Temperatura,2016-01-05,media,14.6931
69,SUERTETH,628,TEMP,Temperatura,2016-01-05,minimo,12.1
69,SUERTETH,628,TEMP,Temperatura,2016-01-05,maximo,17.5
69,SUERTETH,628,TEMP,Temperatura,2016-01-06,total,
69,SUERTETH,628,TEMP,Temperatura,2016-01-06,media,12.7458
69,SUERTETH,628,TEMP,Temperatura,2016-01-06,minimo,10.1
69,SUERTETH,628,TEMP,Temperatura,2016-01-06,maximo,15.6
69,SUERTETH,628,TEMP,Temperatura,2016-01-07,total,
69,SUERTETH,628,TEMP,Temperatura,2016-01-07,media,12.941
69,SUERTETH,628,TEMP,Temperatura,2016-01-07,minimo,10.4
69,SUERTETH,628,TEMP,Temperatura,2016-01-07,maximo,15.5
69,SUERTETH,628,TEMP,Temperatura,2016-01-08,total,
69,SUERTETH,628,TEMP,Temperatura,2016-01-08,media,14.0444
69,SUERTETH,628,TEMP,Temperatura,2016-01-08,minimo,11.2
69,SUERTETH,628,TEMP,Temperatura,2016-01-08,maximo,17.3
69,SUERTETH,628,TEMP,Temperatura,2016-01-09,total,
69,SUERTETH,628,TEMP,Temperatura,2016-01-09,media,14.3639
69,SUERTETH,628,TEMP,Temperatura,2016-01-09,minimo,11.7
69,SUERTETH,628,TEMP,Temperatura,2016-01-09,maximo,17.2
69,SUERTETH,628,TEMP,Temperatura,2016-01-10,total,
69,SUERTETH,628,TEMP,Temperatura,2016-01-10,media,14.4583
69,SUERTETH,628,TEMP,Temperatura,2016-01-10,minimo,11.3
69,SUERTETH,628,TEMP,Temperatura,2016-01-10,maximo,18.2
69,SUERTETH,628,TEMP,Temperatura,2016-01-11,total,
69,SUERTETH,628,TEMP,Temperatura,2016-01-11,media,14.7736
69,SUERTETH,628,TEMP,Temperatura,2016-01-11,minimo,12.4
69,SUERTETH,628,TEMP,Temperatura,2016-01-11,maximo,18.1
69,SUERTETH,628,TEMP,Temperatura,2016-01-12,total,
69,SUERTETH,628,TEMP,Temperatura,2016-01-12,media,16.4222
69,SUERTETH,628,TEMP,Temperatura,2016-01-12,minimo,14.0
69,SUERTETH,628,TEMP,Temperatura,2016-01-12,maximo,20.0
69,SUERTETH,628,TEMP,Temperatura,2016-01-13,total,
69,SUERTETH,628,TEMP,Temperatura,2016-01-13,media,19.0965
69,SUERTETH,628,TEMP,Temperatura,2016-01-13,minimo,16.1
69,SUERTETH,628,TEMP,Temperatura,2016-01-13,maximo,24.5
69,SUERTETH,628,TEMP,Temperatura,2016-01-14,total,
69,SUERTETH,628,TEMP,Temperatura,2016-01-14,media,20.0625
69,SUERTETH,628,TEMP,Temperatura,2016-01-14,minimo,17.5
69,SUERTETH,628,TEMP,Temperatura,2016-01-14,maximo,23.3
69,SUERTETH,628,TEMP,Temperatura,2016-01-15,total,
69,SUERTETH,628,TEMP,Temperatura,2016-01-15,media,21.375
69,SUERTETH,628,TEMP,Temperatura,2016-01-15,minimo,19.0
69,SUERTETH,628,TEMP,Temperatura,2016-01-15,maximo,24.6
69,SUERTETH,628,TEMP,Temperatura,2016-01-16,total,
69,SUERTETH,628,TEMP,Temperatura,2016-01-16,media,20.8937
69,SUERTETH,628,TEMP,Temperatura,2016-01-16,minimo,18.8
69,SUERTETH,628,TEMP,Temperatura,2016-01-16,maximo,24.3
69,SUERTETH,628,TEMP,Temperatura,2016-01-17,total,
69,SUERTETH,628,TEMP,Temperatura,2016-01-17,media,18.016
69,SUERTETH,628,TEMP,Temperatura,2016-01-17,minimo,12.7
69,SUERTETH,628,TEMP,Temperatura,2016-01-17,maximo,21.0
69,SUERTETH,628,TEMP,Temperatura,2016-01-18,total,
69,SUERTETH,628,TEMP,Temperatura,2016-01-18,media,14.366
69,SUERTETH,628,TEMP,Temperatura,2016-01-18,minimo,12.2
69,SUERTETH,628,TEMP,Temperatura,2016-01-18,maximo,17.5
69,SUERTETH,628,TEMP,Temperatura,2016-01-19,total,
69,SUERTETH,628,TEMP,Temperatura,2016-01-19,media,14.5028
69,SUERTETH,628,TEMP,Temperatura,2016-01-19,minimo,12.2
69,SUERTETH,628,TEMP,Temperatura,2016-01-19,maximo,17.6
69,SUERTETH,628,TEMP,Temperatura,2016-01-20,total,
69,SUERTETH,628,TEMP,Temperatura,2016-01-20,media,13.9333
69,SUERTETH,628,TEMP,Temperatura,2016-01-20,minimo,11.5
69,SUERTETH,628,TEMP,Temperatura,2016-01-20,maximo,18.2
69,SUERTETH,628,TEMP,Temperatura,2016-01-21,total,
69,SUERTETH,628,TEMP,Temperatura,2016-01-21,media,15.5111
69,SUERTETH,628,TEMP,Temperatura,2016-01-21,minimo,12.3
69,SUERTETH,628,TEMP,Temperatura,2016-01-21,maximo,19.6
69,SUERTETH,628,TEMP,Temperatura,2016-01-22,total,
69,SUERTETH,628,TEMP,Temperatura,2016-01-22,media,15.9826
69,SUERTETH,628,TEMP,Temperatura,2016-01-22,minimo,12.7
69,SUERTETH,628,TEMP,Temperatura,2016-01-22,maximo,19.3
69,SUERTETH,628,TEMP,Temperatura,2016-01-23,total,
69,SUERTETH,628,TEMP,Temperatura,2016-01-23,media,15.7979
69,SUERTETH,628,TEMP,Temperatura,2016-01-23,minimo,13.2
69,SUERTETH,628,TEMP,Temperatura,2016-01-23,maximo,20.4
69,SUERTETH,628,TEMP,Temperatura,2016-01-24,total,
69,SUERTETH,628,TEMP,Temperatura,2016-01-24,media,18.6007
69,SUERTETH,628,TEMP,Temperatura,2016-01-24,minimo,14.5
69,SUERTETH,628,TEMP,Temperatura,2016-01-24,maximo,23.6
69,SUERTETH,628,TEMP,Temperatura,2016-01-25,total,
69,SUERTETH,628,TEMP,Temperatura,2016-01-25,media,15.6792
69,SUERTETH,628,TEMP,Temperatura,2016-01-25,minimo,13.2
69,SUERTETH,628,TEMP,Temperatura,2016-01-25,maximo,19.4
69,SUERTETH,628,TEMP,Temperatura,2016-01-26,total,
69,SUERTETH,628,TEMP,Temperatura,2016-01-26,media,16.4319
69,SUERTETH,628,TEMP,Temperatura,2016-01-26,minimo,13.2
69,SUERTETH,628,TEMP,Temperatura,2016-01-26,maximo,20.6
69,SUERTETH,628,TEMP,Temperatura,2016-01-27,total,
69,SUERTETH,628,TEMP,Temperatura,2016-01-27,media,17.009
69,SUERTETH,628,TEMP,Temperatura,2016-01-27,minimo,13.6
69,SUERTETH,628,TEMP,Temperatura,2016-01-27,maximo,21.7
69,SUERTETH,628,TEMP,Temperatura,2016-01-28,total,
69,SUERTETH,628,TEMP,Temperatura,2016-01-28,media,14.2465
69,SUERTETH,628,TEMP,Temperatura,2016-01-28,minimo,11.8
69,SUERTETH,628,TEMP,Temperatura,2016-01-28,maximo,17.7
69,SUERTETH,628,TEMP,Temperatura,2016-01-29,total,
69,SUERTETH,628,TEMP,Temperatura,2016-01-29,media,14.7715
69,SUERTETH,628,TEMP,Temperatura,2016-01-29,minimo,11.9
69,SUERTETH,628,TEMP,Temperatura,2016-01-29,maximo,18.7
69,SUERTETH,628,TEMP,Temperatura,2016-01-30,total,
69,SUERTETH,628,TEMP,Temperatura,2016-01-30,media,14.5542
69,SUERTETH,628,TEMP,Temperatura,2016-01-30,minimo,12.9
69,SUERTETH,628,TEMP,Temperatura,2016-01-30,maximo,17.9
69,SUERTETH,628,TEMP,Temperatura,2016-01-31,total,
69,SUERTETH,628,TEMP,Temperatura,2016-01-31,media,14.4778
69,SUERTETH,628,TEMP,Temperatura,2016-01-31,minimo,11.3
69,SUERTETH,628,TEMP,Temperatura,2016-01-31,maximo,19.3
69,SUERTETH,628,TEMP,Temperatura,2016-02-01,total,
69,SUERTETH,628,TEMP,Temperatura,2016-02-01,media,15.8646
69,SUERTETH,628,TEMP,Temperatura,2016-02-01,minimo,12.2
69,SUERTETH,628,TEMP,Temperatura,2016-02-01,maximo,20.3
69,SUERTETH,628,TEMP,Temperatura,2016-02-02,total,
69,SUERTETH,628,TEMP,Temperatura,2016-02-02,media,15.3639
69,SUERTETH,628,TEMP,Temperatura,2016-02-02,minimo,12.3
69,SUERTETH,628,TEMP,Temperatura,2016-02-02,maximo,18.4
69,SUERTETH,628,TEMP,Temperatura,2016-02-03,total,
69,SUERTETH,628,TEMP,Temperatura,2016-02-03,media,14.0312
69,SUERTETH,628,TEMP,Temperatura,2016-02-03,minimo,11.2
69,SUERTETH,628,TEMP,Temperatura,2016-02-03,maximo,17.5
69,SUERTETH,628,TEMP,Temperatura,2016-02-04,total,
69,SUERTETH,628,TEMP,Temperatura,2016-02-04,media,14.2403
69,SUERTETH,628,TEMP,Temperatura,2016-02-04,minimo,12.0
69,SUERTETH,628,TEMP,Temperatura,2016-02-04,maximo,17.4
69,SUERTETH,628,TEMP,Temperatura,2016-02-05,total,
69,SUERTETH,628,TEMP,Temperatura,2016-02-05,media,13.9312
69,SUERTETH,628,TEMP,Temperatura,2016-02-05,minimo,11.5
69,SUERTETH,628,TEMP,Temperatura,2016-02-05,maximo,17.7
69,SUERTETH,628,TEMP,Temperatura,2016-02-06,total,
69,SUERTETH,628,TEMP,Temperatura,2016-02-06,media,13.5028
69,SUERTETH,628,TEMP,Temperatura,2016-02-06,minimo,11.5
69,SUERTETH,628,TEMP,Temperatura,2016-02-06,maximo,16.0
69,SUERTETH,628,TEMP,Temperatura,2016-02-07,total,
69,SUERTETH,628,TEMP,Temperatura,2016-02-07,media,15.1951
69,SUERTETH,628,TEMP,Temperatura,2016-02-07,minimo,11.7
69,SUERTETH,628,TEMP,Temperatura,2016-02-07,maximo,19.0
69,SUERTETH,628,TEMP,Temperatura,2016-02-08,total,
69,SUERTETH,628,TEMP,Temperatura,2016-02-08,media,16.1826
69,SUERTETH,628,TEMP,Temperatura,2016-02-08,minimo,12.3
69,SUERTETH,628,TEMP,Temperatura,2016-02-08,maximo,22.2
69,SUERTETH,628,TEMP,Temperatura,2016-02-09,total,
69,SUERTETH,628,TEMP,Temperatura,2016-02-09,media,14.7514
69,SUERTETH,628,TEMP,Temperatura,2016-02-09,minimo,12.3
69,SUERTETH,628,TEMP,Temperatura,2016-02-09,maximo,18.2
69,SUERTETH,628,TEMP,Temperatura,2016-02-10,total,
69,SUERTETH,628,TEMP,Temperatura,2016-02-10,media,13.9493
69,SUERTETH,628,TEMP,Temperatura,2016-02-10,minimo,11.9
69,SUERTETH,628,TEMP,Temperatura,2016-02-10,maximo,15.8
69,SUERTETH,628,TEMP,Temperatura,2016-02-11,total,
69,SUERTETH,628,TEMP,Temperatura,2016-02-11,media,14.0743
69,SUERTETH,628,TEMP,Temperatura,2016-02-11,minimo,11.6
69,SUERTETH,628,TEMP,Temperatura,2016-02-11,maximo,16.7
69,SUERTETH,628,TEMP,Temperatura,2016-02-12,total,
69,SUERTETH,628,TEMP,Temperatura,2016-02-12,media,14.0063
69,SUERTETH,628,TEMP,Temperatura,2016-02-12,minimo,12.2
69,SUERTETH,628,TEMP,Temperatura,2016-02-12,maximo,16.6
69,SUERTETH,628,TEMP,Temperatura,2016-02-13,total,
69,SUERTETH,628,TEMP,Temperatura,2016-02-13,media,14.3056
69,SUERTETH,628,TEMP,Temperatura,2016-02-13,minimo,12.3
69,SUERTETH,628,TEMP,Temperatura,2016-02-13,maximo,17.0
69,SUERTETH,628,TEMP,Temperatura,2016-02-14,total,
69,SUERTETH,628,TEMP,Temperatura,2016-02-14,media,14.5444
69,SUERTETH,628,TEMP,Temperatura,2016-02-14,minimo,12.7
69,SUERTETH,628,TEMP,Temperatura,2016-02-14,maximo,17.0
69,SUERTETH,628,TEMP,Temperatura,2016-02-15,total,
69,SUERTETH,628,TEMP,Temperatura,2016-02-15,media,13.5271
69,SUERTETH,628,TEMP,Temperatura,2016-02-15,minimo,10.8
69,SUERTETH,628,TEMP,Temperatura,2016-02-15,maximo,17.2
69,SUERTETH,628,TEMP,Temperatura,2016-02-16,total,
69,SUERTETH,628,TEMP,Temperatura,2016-02-16,media,12.7696
69,SUERTETH,628,TEMP,Temperatura,2016-02-16,minimo,11.4
69,SUERTETH,628,TEMP,Temperatura,2016-02-16,maximo,15.7
69,SUERTETH,628,TEMP,Temperatura,2016-02-17,total,
69,SUERTETH,628,TEMP,Temperatura,2016-02-17,media,13.3358
69,SUERTETH,628,TEMP,Temperatura,2016-02-17,minimo,12.3
69,SUERTETH,628,TEMP,Temperatura,2016-02-17,maximo,15.1
69,SUERTETH,628,TEMP,Temperatura,2016-02-18,total,
69,SUERTETH,628,TEMP,Temperatura,2016-02-18,media,10.8479
69,SUERTETH,628,TEMP,Temperatura,2016-02-18,minimo,8.4
69,SUERTETH,628,TEMP,Temperatura,2016-02-18,maximo,13.5
69,SUERTETH,628,TEMP,Temperatura,2016-02-19,total,
69,SUERTETH,628,TEMP,Temperatura,2016-02-19,media,8.87917
69,SUERTETH,628,TEMP,Temperatura,2016-02-19,minimo,7.2
69,SUERTETH,628,TEMP,Temperatura,2016-02-19,maximo,11.1
69,SUERTETH,628,TEMP,Temperatura,2016-02-20,total,
69,SUERTETH,628,TEMP,Temperatura,2016-02-20,media,10.5194
69,SUERTETH,628,TEMP,Temperatura,2016-02-20,minimo,8.4
69,SUERTETH,628,TEMP,Temperatura,2016-02-20,maximo,12.5
69,SUERTETH,628,TEMP,Temperatura,2016-02-21,total,
69,SUERTETH,628,TEMP,Temperatura,2016-02-21,media,12.1604
69,SUERTETH,628,TEMP,Temperatura,2016-02-21,minimo,9.5
69,SUERTETH,628,TEMP,Temperatura,2016-02-21,maximo,15.5
69,SUERTETH,628,TEMP,Temperatura,2016-02-22,total,
69,SUERTETH,628,TEMP,Temperatura,2016-02-22,media,12.5583
69,SUERTETH,628,TEMP,Temperatura,2016-02-22,minimo,9.7
69,SUERTETH,628,TEMP,Temperatura,2016-02-22,maximo,16.3
69,SUERTETH,628,TEMP,Temperatura,2016-02-23,total,
69,SUERTETH,628,TEMP,Temperatura,2016-02-23,media,12.6187
69,SUERTETH,628,TEMP,Temperatura,2016-02-23,minimo,10.2
69,SUERTETH,628,TEMP,Temperatura,2016-02-23,maximo,15.1
69,SUERTETH,628,TEMP,Temperatura,2016-02-24,total,
69,SUERTETH,628,TEMP,Temperatura,2016-02-24,media,13.0826
69,SUERTETH,628,TEMP,Temperatura,2016-02-24,minimo,11.0
69,SUERTETH,628,TEMP,Temperatura,2016-02-24,maximo,15.6
69,SUERTETH,628,TEMP,Temperatura,2016-02-25,total,
69,SUERTETH,628,TEMP,Temperatura,2016-02-25,media,12.9299
69,SUERTETH,628,TEMP,Temperatura,2016-02-25,minimo,10.2
69,SUERTETH,628,TEMP,Temperatura,2016-02-25,maximo,15.0
69,SUERTETH,628,TEMP,Temperatura,2016-02-26,total,
69,SUERTETH,628,TEMP,Temperatura,2016-02-26,media,12.6569
69,SUERTETH,628,TEMP,Temperatura,2016-02-26,minimo,10.6
69,SUERTETH,628,TEMP,Temperatura,2016-02-26,maximo,14.9
69,SUERTETH,628,TEMP,Temperatura,2016-02-27,total,
69,SUERTETH,628,TEMP,Temperatura,2016-02-27,media,12.2347
69,SUERTETH,628,TEMP,Temperatura,2016-02-27,minimo,10.3
69,SUERTETH,628,TEMP,Temperatura,2016-02-27,maximo,14.5
69,SUERTETH,628,TEMP,Temperatura,2016-02-28,total,
69,SUERTETH,628,TEMP,Temperatura,2016-02-28,media,13.4986
69,SUERTETH,628,TEMP,Temperatura,2016-02-28,minimo,11.4
69,SUERTETH,628,TEMP,Temperatura,2016-02-28,maximo,16.6
69,SUERTETH,628,TEMP,Temperatura,2016-02-29,total,
69,SUERTETH,628,TEMP,Temperatura,2016-02-29,media,12.2347
69,SUERTETH,628,TEMP,Temperatura,2016-02-29,minimo,10.9
69,SUERTETH,628,TEMP,Temperatura,2016-02-29,maximo,14.0
69,SUERTETH,628,TEMP,Temperatura,2016-03-01,total,
69,SUERTETH,628,TEMP,Temperatura,2016-03-01,media,12.8347
69,SUERTETH,628,TEMP,Temperatura,2016-03-01,minimo,11.7
69,SUERTETH,628,TEMP,Temperatura,2016-03-01,maximo,14.3
69,SUERTETH,628,TEMP,Temperatura,2016-03-02,total,
69,SUERTETH,628,TEMP,Temperatura,2016-03-02,media,17.3965
69,SUERTETH,628,TEMP,Temperatura,2016-03-02,minimo,11.9
69,SUERTETH,628,TEMP,Temperatura,2016-03-02,maximo,22.6
69,SUERTETH,628,TEMP,Temperatura,2016-03-03,total,
69,SUERTETH,628,TEMP,Temperatura,2016-03-03,media,16.5333
69,SUERTETH,628,TEMP,Temperatura,2016-03-03,minimo,11.7
69,SUERTETH,628,TEMP,Temperatura,2016-03-03,maximo,20.3
69,SUERTETH,628,TEMP,Temperatura,2016-03-04,total,
69,SUERTETH,628,TEMP,Temperatura,2016-03-04,media,12.8854
69,SUERTETH,628,TEMP,Temperatura,2016-03-04,minimo,10.5
69,SUERTETH,628,TEMP,Temperatura,2016-03-04,maximo,15.6
69,SUERTETH,628,TEMP,Temperatura,2016-03-05,total,
69,SUERTETH,628,TEMP,Temperatura,2016-03-05,media,12.9187
69,SUERTETH,628,TEMP,Temperatura,2016-03-05,minimo,11.4
69,SUERTETH,628,TEMP,Temperatura,2016-03-05,maximo,15.3
69,SUERTETH,628,TEMP,Temperatura,2016-03-06,total,
69,SUERTETH,628,TEMP,Temperatura,2016-03-06,media,12.3458
69,SUERTETH,628,TEMP,Temperatura,2016-03-06,minimo,10.2
69,SUERTETH,628,TEMP,Temperatura,2016-03-06,maximo,13.9
69,SUERTETH,628,TEMP,Temperatura,2016-03-07,total,
69,SUERTETH,628,TEMP,Temperatura,2016-03-07,media,12.1722
69,SUERTETH,628,TEMP,Temperatura,2016-03-07,minimo,10.3
69,SUERTETH,628,TEMP,Temperatura,2016-03-07,maximo,15.5
69,SUERTETH,628,TEMP,Temperatura,2016-03-08,total,
69,SUERTETH,628,TEMP,Temperatura,2016-03-08,media,12.2681
69,SUERTETH,628,TEMP,Temperatura,2016-03-08,minimo,10.8
69,SUERTETH,628,TEMP,Temperatura,2016-03-08,maximo,13.9
69,SUERTETH,628,TEMP,Temperatura,2016-03-09,total,
69,SUERTETH,628,TEMP,Temperatura,2016-03-09,media,12.2213
69,SUERTETH,628,TEMP,Temperatura,2016-03-09,minimo,10.7
69,SUERTETH,628,TEMP,Temperatura,2016-03-09,maximo,14.3
69,SUERTETH,628,TEMP,Temperatura,2016-03-10,total,
69,SUERTETH,628,TEMP,Temperatura,2016-03-10,media,12.6794
69,SUERTETH,628,TEMP,Temperatura,2016-03-10,minimo,10.6
69,SUERTETH,628,TEMP,Temperatura,2016-03-10,maximo,14.5
69,SUERTETH,628,TEMP,Temperatura,2016-03-11,total,
69,SUERTETH,628,TEMP,Temperatura,2016-03-11,media,12.427
69,SUERTETH,628,TEMP,Temperatura,2016-03-11,minimo,10.3
69,SUERTETH,628,TEMP,Temperatura,2016-03-11,maximo,13.9
69,SUERTETH,628,TEMP,Temperatura,2016-03-12,total,
69,SUERTETH,628,TEMP,Temperatura,2016-03-12,media,12.3715
69,SUERTETH,628,TEMP,Temperatura,2016-03-12,minimo,10.1
69,SUERTETH,628,TEMP,Temperatura,2016-03-12,maximo,14.8
69,SUERTETH,628,TEMP,Temperatura,2016-03-13,total,
69,SUERTETH,628,TEMP,Temperatura,2016-03-13,media,12.4903
69,SUERTETH,628,TEMP,Temperatura,2016-03-13,minimo,10.0
69,SUERTETH,628,TEMP,Temperatura,2016-03-13,maximo,15.4
69,SUERTETH,628,TEMP,Temperatura,2016-03-14,total,
69,SUERTETH,628,TEMP,Temperatura,2016-03-14,media,12.0472
69,SUERTETH,628,TEMP,Temperatura,2016-03-14,minimo,9.4
69,SUERTETH,628,TEMP,Temperatura,2016-03-14,maximo,15.1
69,SUERTETH,628,TEMP,Temperatura,2016-03-15,total,
69,SUERTETH,628,TEMP,Temperatura,2016-03-15,media,14.2132
69,SUERTETH,628,TEMP,Temperatura,2016-03-15,minimo,10.3
69,SUERTETH,628,TEMP,Temperatura,2016-03-15,maximo,17.7
69,SUERTETH,628,TEMP,Temperatura,2016-03-16,total,
69,SUERTETH,628,TEMP,Temperatura,2016-03-16,media,18.3681
69,SUERTETH,628,TEMP,Temperatura,2016-03-16,minimo,15.6
69,SUERTETH,628,TEMP,Temperatura,2016-03-16,maximo,21.0
69,SUERTETH,628,TEMP,Temperatura,2016-03-17,total,
69,SUERTETH,628,TEMP,Temperatura,2016-03-17,media,18.6147
69,SUERTETH,628,TEMP,Temperatura,2016-03-17,minimo,12.9
69,SUERTETH,628,TEMP,Temperatura,2016-03-17,maximo,22.5
69,SUERTETH,628,TEMP,Temperatura,2016-03-18,total,
69,SUERTETH,628,TEMP,Temperatura,2016-03-18,media,14.2597
69,SUERTETH,628,TEMP,Temperatura,2016-03-18,minimo,11.3
69,SUERTETH,628,TEMP,Temperatura,2016-03-18,maximo,17.1
69,SUERTETH,628,TEMP,Temperatura,2016-03-19,total,
69,SUERTETH,628,TEMP,Temperatura,2016-03-19,media,13.8542
69,SUERTETH,628,TEMP,Temperatura,2016-03-19,minimo,12.0
69,SUERTETH,628,TEMP,Temperatura,2016-03-19,maximo,15.7
69,SUERTETH,628,TEMP,Temperatura,2016-03-20,total,
69,SUERTETH,628,TEMP,Temperatura,2016-03-20,media,12.4368
69,SUERTETH,628,TEMP,Temperatura,2016-03-20,minimo,10.6
69,SUERTETH,628,TEMP,Temperatura,2016-03-20,maximo,15.4
69,SUERTETH,628,TEMP,Temperatura,2016-03-21,total,
69,SUERTETH,628,TEMP,Temperatura,2016-03-21,media,12.3201
69,SUERTETH,628,TEMP,Temperatura,2016-03-21,minimo,10.5
69,SUERTETH,628,TEMP,Temperatura,2016-03-21,maximo,15.2
69,SUERTETH,628,TEMP,Temperatura,2016-03-22,total,
