﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,322,TEMP,Temperatura,2015-01-22,total,
77,PINALTH,322,TEMP,Temperatura,2015-01-22,media,9.31583
77,PINALTH,322,TEMP,Temperatura,2015-01-22,minimo,5.8
77,PINALTH,322,TEMP,Temperatura,2015-01-22,maximo,13.3
77,PINALTH,322,TEMP,Temperatura,2015-01-23,total,
77,PINALTH,322,TEMP,Temperatura,2015-01-23,media,9.80583
77,PINALTH,322,TEMP,Temperatura,2015-01-23,minimo,6.0
77,PINALTH,322,TEMP,Temperatura,2015-01-23,maximo,14.5
77,PINALTH,322,TEMP,Temperatura,2015-01-24,total,
77,PINALTH,322,TEMP,Temperatura,2015-01-24,media,10.0883
77,PINALTH,322,TEMP,Temperatura,2015-01-24,minimo,6.3
77,PINALTH,322,TEMP,Temperatura,2015-01-24,maximo,15.4
77,PINALTH,322,TEMP,Temperatura,2015-01-25,total,
77,PINALTH,322,TEMP,Temperatura,2015-01-25,media,9.75333
77,PINALTH,322,TEMP,Temperatura,2015-01-25,minimo,6.1
77,PINALTH,322,TEMP,Temperatura,2015-01-25,maximo,13.7
77,PINALTH,322,TEMP,Temperatura,2015-01-26,total,
77,PINALTH,322,TEMP,Temperatura,2015-01-26,media,11.4967
77,PINALTH,322,TEMP,Temperatura,2015-01-26,minimo,5.5
77,PINALTH,322,TEMP,Temperatura,2015-01-26,maximo,16.0
77,PINALTH,322,TEMP,Temperatura,2015-01-27,total,
77,PINALTH,322,TEMP,Temperatura,2015-01-27,media,11.4825
77,PINALTH,322,TEMP,Temperatura,2015-01-27,minimo,6.9
77,PINALTH,322,TEMP,Temperatura,2015-01-27,maximo,16.3
77,PINALTH,322,TEMP,Temperatura,2015-01-28,total,
77,PINALTH,322,TEMP,Temperatura,2015-01-28,media,9.42917
77,PINALTH,322,TEMP,Temperatura,2015-01-28,minimo,5.2
77,PINALTH,322,TEMP,Temperatura,2015-01-28,maximo,14.4
77,PINALTH,322,TEMP,Temperatura,2015-01-29,total,
77,PINALTH,322,TEMP,Temperatura,2015-01-29,media,8.64833
77,PINALTH,322,TEMP,Temperatura,2015-01-29,minimo,5.0
77,PINALTH,322,TEMP,Temperatura,2015-01-29,maximo,12.8
77,PINALTH,322,TEMP,Temperatura,2015-01-30,total,
77,PINALTH,322,TEMP,Temperatura,2015-01-30,media,10.8883
77,PINALTH,322,TEMP,Temperatura,2015-01-30,minimo,6.5
77,PINALTH,322,TEMP,Temperatura,2015-01-30,maximo,15.6
77,PINALTH,322,TEMP,Temperatura,2015-01-31,total,
77,PINALTH,322,TEMP,Temperatura,2015-01-31,media,10.9575
77,PINALTH,322,TEMP,Temperatura,2015-01-31,minimo,7.8
77,PINALTH,322,TEMP,Temperatura,2015-01-31,maximo,13.5
77,PINALTH,322,TEMP,Temperatura,2015-02-01,total,
77,PINALTH,322,TEMP,Temperatura,2015-02-01,media,10.125
77,PINALTH,322,TEMP,Temperatura,2015-02-01,minimo,8.3
77,PINALTH,322,TEMP,Temperatura,2015-02-01,maximo,14.7
77,PINALTH,322,TEMP,Temperatura,2015-02-02,total,
77,PINALTH,322,TEMP,Temperatura,2015-02-02,media,8.90333
77,PINALTH,322,TEMP,Temperatura,2015-02-02,minimo,8.0
77,PINALTH,322,TEMP,Temperatura,2015-02-02,maximo,10.3
77,PINALTH,322,TEMP,Temperatura,2015-02-03,total,
77,PINALTH,322,TEMP,Temperatura,2015-02-03,media,8.86167
77,PINALTH,322,TEMP,Temperatura,2015-02-03,minimo,6.4
77,PINALTH,322,TEMP,Temperatura,2015-02-03,maximo,11.9
77,PINALTH,322,TEMP,Temperatura,2015-02-04,total,
77,PINALTH,322,TEMP,Temperatura,2015-02-04,media,9.19333
77,PINALTH,322,TEMP,Temperatura,2015-02-04,minimo,5.1
77,PINALTH,322,TEMP,Temperatura,2015-02-04,maximo,13.0
77,PINALTH,322,TEMP,Temperatura,2015-02-05,total,
77,PINALTH,322,TEMP,Temperatura,2015-02-05,media,9.6025
77,PINALTH,322,TEMP,Temperatura,2015-02-05,minimo,6.6
77,PINALTH,322,TEMP,Temperatura,2015-02-05,maximo,13.6
77,PINALTH,322,TEMP,Temperatura,2015-02-06,total,
77,PINALTH,322,TEMP,Temperatura,2015-02-06,media,8.89167
77,PINALTH,322,TEMP,Temperatura,2015-02-06,minimo,8.3
77,PINALTH,322,TEMP,Temperatura,2015-02-06,maximo,10.2
77,PINALTH,322,TEMP,Temperatura,2015-02-07,total,
77,PINALTH,322,TEMP,Temperatura,2015-02-07,media,8.8575
77,PINALTH,322,TEMP,Temperatura,2015-02-07,minimo,7.8
77,PINALTH,322,TEMP,Temperatura,2015-02-07,maximo,11.8
77,PINALTH,322,TEMP,Temperatura,2015-02-08,total,
77,PINALTH,322,TEMP,Temperatura,2015-02-08,media,8.17667
77,PINALTH,322,TEMP,Temperatura,2015-02-08,minimo,6.6
77,PINALTH,322,TEMP,Temperatura,2015-02-08,maximo,10.9
77,PINALTH,322,TEMP,Temperatura,2015-02-09,total,
77,PINALTH,322,TEMP,Temperatura,2015-02-09,media,8.32417
77,PINALTH,322,TEMP,Temperatura,2015-02-09,minimo,6.6
77,PINALTH,322,TEMP,Temperatura,2015-02-09,maximo,10.3
77,PINALTH,322,TEMP,Temperatura,2015-02-10,total,
77,PINALTH,322,TEMP,Temperatura,2015-02-10,media,9.03417
77,PINALTH,322,TEMP,Temperatura,2015-02-10,minimo,5.9
77,PINALTH,322,TEMP,Temperatura,2015-02-10,maximo,11.7
77,PINALTH,322,TEMP,Temperatura,2015-02-11,total,
77,PINALTH,322,TEMP,Temperatura,2015-02-11,media,9.97667
77,PINALTH,322,TEMP,Temperatura,2015-02-11,minimo,7.1
77,PINALTH,322,TEMP,Temperatura,2015-02-11,maximo,14.3
77,PINALTH,322,TEMP,Temperatura,2015-02-12,total,
77,PINALTH,322,TEMP,Temperatura,2015-02-12,media,8.67583
77,PINALTH,322,TEMP,Temperatura,2015-02-12,minimo,6.5
77,PINALTH,322,TEMP,Temperatura,2015-02-12,maximo,11.7
77,PINALTH,322,TEMP,Temperatura,2015-02-13,total,
77,PINALTH,322,TEMP,Temperatura,2015-02-13,media,9.07083
77,PINALTH,322,TEMP,Temperatura,2015-02-13,minimo,5.8
77,PINALTH,322,TEMP,Temperatura,2015-02-13,maximo,13.8
77,PINALTH,322,TEMP,Temperatura,2015-02-14,total,
77,PINALTH,322,TEMP,Temperatura,2015-02-14,media,9.42917
77,PINALTH,322,TEMP,Temperatura,2015-02-14,minimo,4.8
77,PINALTH,322,TEMP,Temperatura,2015-02-14,maximo,14.4
77,PINALTH,322,TEMP,Temperatura,2015-02-15,total,
77,PINALTH,322,TEMP,Temperatura,2015-02-15,media,13.3717
77,PINALTH,322,TEMP,Temperatura,2015-02-15,minimo,6.7
77,PINALTH,322,TEMP,Temperatura,2015-02-15,maximo,18.7
77,PINALTH,322,TEMP,Temperatura,2015-02-16,total,
77,PINALTH,322,TEMP,Temperatura,2015-02-16,media,12.1058
77,PINALTH,322,TEMP,Temperatura,2015-02-16,minimo,8.4
77,PINALTH,322,TEMP,Temperatura,2015-02-16,maximo,16.9
77,PINALTH,322,TEMP,Temperatura,2015-02-17,total,
77,PINALTH,322,TEMP,Temperatura,2015-02-17,media,10.9108
77,PINALTH,322,TEMP,Temperatura,2015-02-17,minimo,7.3
77,PINALTH,322,TEMP,Temperatura,2015-02-17,maximo,16.8
77,PINALTH,322,TEMP,Temperatura,2015-02-18,total,
77,PINALTH,322,TEMP,Temperatura,2015-02-18,media,9.86917
77,PINALTH,322,TEMP,Temperatura,2015-02-18,minimo,6.0
77,PINALTH,322,TEMP,Temperatura,2015-02-18,maximo,14.9
77,PINALTH,322,TEMP,Temperatura,2015-02-19,total,
77,PINALTH,322,TEMP,Temperatura,2015-02-19,media,10.3317
77,PINALTH,322,TEMP,Temperatura,2015-02-19,minimo,6.5
77,PINALTH,322,TEMP,Temperatura,2015-02-19,maximo,15.5
77,PINALTH,322,TEMP,Temperatura,2015-02-20,total,
77,PINALTH,322,TEMP,Temperatura,2015-02-20,media,10.2467
77,PINALTH,322,TEMP,Temperatura,2015-02-20,minimo,6.7
77,PINALTH,322,TEMP,Temperatura,2015-02-20,maximo,15.2
77,PINALTH,322,TEMP,Temperatura,2015-02-21,total,
77,PINALTH,322,TEMP,Temperatura,2015-02-21,media,11.1367
77,PINALTH,322,TEMP,Temperatura,2015-02-21,minimo,7.3
77,PINALTH,322,TEMP,Temperatura,2015-02-21,maximo,15.5
77,PINALTH,322,TEMP,Temperatura,2015-02-22,total,
77,PINALTH,322,TEMP,Temperatura,2015-02-22,media,11.49
77,PINALTH,322,TEMP,Temperatura,2015-02-22,minimo,8.0
77,PINALTH,322,TEMP,Temperatura,2015-02-22,maximo,16.0
77,PINALTH,322,TEMP,Temperatura,2015-02-23,total,
77,PINALTH,322,TEMP,Temperatura,2015-02-23,media,11.1808
77,PINALTH,322,TEMP,Temperatura,2015-02-23,minimo,7.6
77,PINALTH,322,TEMP,Temperatura,2015-02-23,maximo,15.9
77,PINALTH,322,TEMP,Temperatura,2015-02-24,total,
77,PINALTH,322,TEMP,Temperatura,2015-02-24,media,11.5733
77,PINALTH,322,TEMP,Temperatura,2015-02-24,minimo,7.8
77,PINALTH,322,TEMP,Temperatura,2015-02-24,maximo,17.2
77,PINALTH,322,TEMP,Temperatura,2015-02-25,total,
77,PINALTH,322,TEMP,Temperatura,2015-02-25,media,16.315
77,PINALTH,322,TEMP,Temperatura,2015-02-25,minimo,7.5
77,PINALTH,322,TEMP,Temperatura,2015-02-25,maximo,21.4
77,PINALTH,322,TEMP,Temperatura,2015-02-26,total,
77,PINALTH,322,TEMP,Temperatura,2015-02-26,media,17.1758
77,PINALTH,322,TEMP,Temperatura,2015-02-26,minimo,9.9
77,PINALTH,322,TEMP,Temperatura,2015-02-26,maximo,22.1
77,PINALTH,322,TEMP,Temperatura,2015-02-27,total,
77,PINALTH,322,TEMP,Temperatura,2015-02-27,media,13.3233
77,PINALTH,322,TEMP,Temperatura,2015-02-27,minimo,8.5
77,PINALTH,322,TEMP,Temperatura,2015-02-27,maximo,18.5
77,PINALTH,322,TEMP,Temperatura,2015-02-28,total,
77,PINALTH,322,TEMP,Temperatura,2015-02-28,media,12.565
77,PINALTH,322,TEMP,Temperatura,2015-02-28,minimo,7.2
77,PINALTH,322,TEMP,Temperatura,2015-02-28,maximo,18.6
77,PINALTH,322,TEMP,Temperatura,2015-03-01,total,
77,PINALTH,322,TEMP,Temperatura,2015-03-01,media,14.0608
77,PINALTH,322,TEMP,Temperatura,2015-03-01,minimo,7.2
77,PINALTH,322,TEMP,Temperatura,2015-03-01,maximo,18.1
77,PINALTH,322,TEMP,Temperatura,2015-03-02,total,
77,PINALTH,322,TEMP,Temperatura,2015-03-02,media,10.555
77,PINALTH,322,TEMP,Temperatura,2015-03-02,minimo,5.6
77,PINALTH,322,TEMP,Temperatura,2015-03-02,maximo,17.9
77,PINALTH,322,TEMP,Temperatura,2015-03-03,total,
77,PINALTH,322,TEMP,Temperatura,2015-03-03,media,15.6758
77,PINALTH,322,TEMP,Temperatura,2015-03-03,minimo,10.4
77,PINALTH,322,TEMP,Temperatura,2015-03-03,maximo,21.1
77,PINALTH,322,TEMP,Temperatura,2015-03-04,total,
77,PINALTH,322,TEMP,Temperatura,2015-03-04,media,18.0425
77,PINALTH,322,TEMP,Temperatura,2015-03-04,minimo,14.6
77,PINALTH,322,TEMP,Temperatura,2015-03-04,maximo,22.2
77,PINALTH,322,TEMP,Temperatura,2015-03-05,total,
77,PINALTH,322,TEMP,Temperatura,2015-03-05,media,19.1067
77,PINALTH,322,TEMP,Temperatura,2015-03-05,minimo,15.6
77,PINALTH,322,TEMP,Temperatura,2015-03-05,maximo,22.2
77,PINALTH,322,TEMP,Temperatura,2015-03-06,total,
77,PINALTH,322,TEMP,Temperatura,2015-03-06,media,18.7008
77,PINALTH,322,TEMP,Temperatura,2015-03-06,minimo,13.3
77,PINALTH,322,TEMP,Temperatura,2015-03-06,maximo,23.6
77,PINALTH,322,TEMP,Temperatura,2015-03-07,total,
77,PINALTH,322,TEMP,Temperatura,2015-03-07,media,20.1633
77,PINALTH,322,TEMP,Temperatura,2015-03-07,minimo,18.7
77,PINALTH,322,TEMP,Temperatura,2015-03-07,maximo,22.2
77,PINALTH,322,TEMP,Temperatura,2015-03-08,total,
77,PINALTH,322,TEMP,Temperatura,2015-03-08,media,18.8917
77,PINALTH,322,TEMP,Temperatura,2015-03-08,minimo,17.1
77,PINALTH,322,TEMP,Temperatura,2015-03-08,maximo,20.4
77,PINALTH,322,TEMP,Temperatura,2015-03-09,total,
77,PINALTH,322,TEMP,Temperatura,2015-03-09,media,18.185
77,PINALTH,322,TEMP,Temperatura,2015-03-09,minimo,15.8
77,PINALTH,322,TEMP,Temperatura,2015-03-09,maximo,20.1
77,PINALTH,322,TEMP,Temperatura,2015-03-10,total,
77,PINALTH,322,TEMP,Temperatura,2015-03-10,media,18.2458
77,PINALTH,322,TEMP,Temperatura,2015-03-10,minimo,10.0
77,PINALTH,322,TEMP,Temperatura,2015-03-10,maximo,22.6
77,PINALTH,322,TEMP,Temperatura,2015-03-11,total,
77,PINALTH,322,TEMP,Temperatura,2015-03-11,media,16.7525
77,PINALTH,322,TEMP,Temperatura,2015-03-11,minimo,11.0
77,PINALTH,322,TEMP,Temperatura,2015-03-11,maximo,22.3
77,PINALTH,322,TEMP,Temperatura,2015-03-12,total,
77,PINALTH,322,TEMP,Temperatura,2015-03-12,media,16.9325
77,PINALTH,322,TEMP,Temperatura,2015-03-12,minimo,12.9
77,PINALTH,322,TEMP,Temperatura,2015-03-12,maximo,22.0
77,PINALTH,322,TEMP,Temperatura,2015-03-13,total,
77,PINALTH,322,TEMP,Temperatura,2015-03-13,media,13.3708
77,PINALTH,322,TEMP,Temperatura,2015-03-13,minimo,9.4
77,PINALTH,322,TEMP,Temperatura,2015-03-13,maximo,19.4
77,PINALTH,322,TEMP,Temperatura,2015-03-14,total,
77,PINALTH,322,TEMP,Temperatura,2015-03-14,media,10.7883
77,PINALTH,322,TEMP,Temperatura,2015-03-14,minimo,7.0
77,PINALTH,322,TEMP,Temperatura,2015-03-14,maximo,15.0
77,PINALTH,322,TEMP,Temperatura,2015-03-15,total,
77,PINALTH,322,TEMP,Temperatura,2015-03-15,media,12.0358
77,PINALTH,322,TEMP,Temperatura,2015-03-15,minimo,6.2
77,PINALTH,322,TEMP,Temperatura,2015-03-15,maximo,20.0
77,PINALTH,322,TEMP,Temperatura,2015-03-16,total,
77,PINALTH,322,TEMP,Temperatura,2015-03-16,media,14.045
77,PINALTH,322,TEMP,Temperatura,2015-03-16,minimo,9.4
77,PINALTH,322,TEMP,Temperatura,2015-03-16,maximo,18.6
77,PINALTH,322,TEMP,Temperatura,2015-03-17,total,
77,PINALTH,322,TEMP,Temperatura,2015-03-17,media,12.135
77,PINALTH,322,TEMP,Temperatura,2015-03-17,minimo,7.1
77,PINALTH,322,TEMP,Temperatura,2015-03-17,maximo,16.4
77,PINALTH,322,TEMP,Temperatura,2015-03-18,total,
77,PINALTH,322,TEMP,Temperatura,2015-03-18,media,9.23
77,PINALTH,322,TEMP,Temperatura,2015-03-18,minimo,7.5
77,PINALTH,322,TEMP,Temperatura,2015-03-18,maximo,10.7
77,PINALTH,322,TEMP,Temperatura,2015-03-19,total,
77,PINALTH,322,TEMP,Temperatura,2015-03-19,media,9.49417
77,PINALTH,322,TEMP,Temperatura,2015-03-19,minimo,6.2
77,PINALTH,322,TEMP,Temperatura,2015-03-19,maximo,14.0
77,PINALTH,322,TEMP,Temperatura,2015-03-20,total,
77,PINALTH,322,TEMP,Temperatura,2015-03-20,media,9.25583
77,PINALTH,322,TEMP,Temperatura,2015-03-20,minimo,6.7
77,PINALTH,322,TEMP,Temperatura,2015-03-20,maximo,14.4
77,PINALTH,322,TEMP,Temperatura,2015-03-21,total,
77,PINALTH,322,TEMP,Temperatura,2015-03-21,media,9.135
77,PINALTH,322,TEMP,Temperatura,2015-03-21,minimo,5.9
77,PINALTH,322,TEMP,Temperatura,2015-03-21,maximo,13.7
77,PINALTH,322,TEMP,Temperatura,2015-03-22,total,
77,PINALTH,322,TEMP,Temperatura,2015-03-22,media,8.98667
77,PINALTH,322,TEMP,Temperatura,2015-03-22,minimo,6.7
77,PINALTH,322,TEMP,Temperatura,2015-03-22,maximo,11.8
77,PINALTH,322,TEMP,Temperatura,2015-03-23,total,
77,PINALTH,322,TEMP,Temperatura,2015-03-23,media,9.51417
77,PINALTH,322,TEMP,Temperatura,2015-03-23,minimo,6.8
77,PINALTH,322,TEMP,Temperatura,2015-03-23,maximo,13.5
77,PINALTH,322,TEMP,Temperatura,2015-03-24,total,
77,PINALTH,322,TEMP,Temperatura,2015-03-24,media,9.49583
77,PINALTH,322,TEMP,Temperatura,2015-03-24,minimo,6.3
77,PINALTH,322,TEMP,Temperatura,2015-03-24,maximo,12.0
77,PINALTH,322,TEMP,Temperatura,2015-03-25,total,
77,PINALTH,322,TEMP,Temperatura,2015-03-25,media,9.04917
77,PINALTH,322,TEMP,Temperatura,2015-03-25,minimo,5.2
77,PINALTH,322,TEMP,Temperatura,2015-03-25,maximo,12.5
77,PINALTH,322,TEMP,Temperatura,2015-03-26,total,
77,PINALTH,322,TEMP,Temperatura,2015-03-26,media,9.88167
77,PINALTH,322,TEMP,Temperatura,2015-03-26,minimo,6.4
77,PINALTH,322,TEMP,Temperatura,2015-03-26,maximo,15.2
77,PINALTH,322,TEMP,Temperatura,2015-03-27,total,
77,PINALTH,322,TEMP,Temperatura,2015-03-27,media,11.32
77,PINALTH,322,TEMP,Temperatura,2015-03-27,minimo,6.0
77,PINALTH,322,TEMP,Temperatura,2015-03-27,maximo,18.1
77,PINALTH,322,TEMP,Temperatura,2015-03-28,total,
77,PINALTH,322,TEMP,Temperatura,2015-03-28,media,12.9983
77,PINALTH,322,TEMP,Temperatura,2015-03-28,minimo,7.1
77,PINALTH,322,TEMP,Temperatura,2015-03-28,maximo,18.5
77,PINALTH,322,TEMP,Temperatura,2015-03-29,total,
77,PINALTH,322,TEMP,Temperatura,2015-03-29,media,16.645
77,PINALTH,322,TEMP,Temperatura,2015-03-29,minimo,10.9
77,PINALTH,322,TEMP,Temperatura,2015-03-29,maximo,22.1
77,PINALTH,322,TEMP,Temperatura,2015-03-30,total,
77,PINALTH,322,TEMP,Temperatura,2015-03-30,media,21.8108
77,PINALTH,322,TEMP,Temperatura,2015-03-30,minimo,14.5
77,PINALTH,322,TEMP,Temperatura,2015-03-30,maximo,26.3
77,PINALTH,322,TEMP,Temperatura,2015-03-31,total,
77,PINALTH,322,TEMP,Temperatura,2015-03-31,media,21.5567
77,PINALTH,322,TEMP,Temperatura,2015-03-31,minimo,16.5
77,PINALTH,322,TEMP,Temperatura,2015-03-31,maximo,25.9
77,PINALTH,322,TEMP,Temperatura,2015-04-01,total,
77,PINALTH,322,TEMP,Temperatura,2015-04-01,media,20.3792
77,PINALTH,322,TEMP,Temperatura,2015-04-01,minimo,16.1
77,PINALTH,322,TEMP,Temperatura,2015-04-01,maximo,25.4
77,PINALTH,322,TEMP,Temperatura,2015-04-02,total,
77,PINALTH,322,TEMP,Temperatura,2015-04-02,media,21.0075
77,PINALTH,322,TEMP,Temperatura,2015-04-02,minimo,16.7
77,PINALTH,322,TEMP,Temperatura,2015-04-02,maximo,26.5
77,PINALTH,322,TEMP,Temperatura,2015-04-03,total,
77,PINALTH,322,TEMP,Temperatura,2015-04-03,media,17.5142
77,PINALTH,322,TEMP,Temperatura,2015-04-03,minimo,10.6
77,PINALTH,322,TEMP,Temperatura,2015-04-03,maximo,22.8
77,PINALTH,322,TEMP,Temperatura,2015-04-04,total,
77,PINALTH,322,TEMP,Temperatura,2015-04-04,media,10.7392
77,PINALTH,322,TEMP,Temperatura,2015-04-04,minimo,8.8
77,PINALTH,322,TEMP,Temperatura,2015-04-04,maximo,12.2
77,PINALTH,322,TEMP,Temperatura,2015-04-05,total,
77,PINALTH,322,TEMP,Temperatura,2015-04-05,media,10.9225
77,PINALTH,322,TEMP,Temperatura,2015-04-05,minimo,8.1
77,PINALTH,322,TEMP,Temperatura,2015-04-05,maximo,13.4
77,PINALTH,322,TEMP,Temperatura,2015-04-06,total,
77,PINALTH,322,TEMP,Temperatura,2015-04-06,media,10.5517
77,PINALTH,322,TEMP,Temperatura,2015-04-06,minimo,7.8
77,PINALTH,322,TEMP,Temperatura,2015-04-06,maximo,14.0
77,PINALTH,322,TEMP,Temperatura,2015-04-07,total,
77,PINALTH,322,TEMP,Temperatura,2015-04-07,media,10.9258
77,PINALTH,322,TEMP,Temperatura,2015-04-07,minimo,7.1
77,PINALTH,322,TEMP,Temperatura,2015-04-07,maximo,15.9
77,PINALTH,322,TEMP,Temperatura,2015-04-08,total,
77,PINALTH,322,TEMP,Temperatura,2015-04-08,media,10.8158
77,PINALTH,322,TEMP,Temperatura,2015-04-08,minimo,6.6
77,PINALTH,322,TEMP,Temperatura,2015-04-08,maximo,14.2
77,PINALTH,322,TEMP,Temperatura,2015-04-09,total,
77,PINALTH,322,TEMP,Temperatura,2015-04-09,media,11.0433
77,PINALTH,322,TEMP,Temperatura,2015-04-09,minimo,7.0
77,PINALTH,322,TEMP,Temperatura,2015-04-09,maximo,15.4
77,PINALTH,322,TEMP,Temperatura,2015-04-10,total,
77,PINALTH,322,TEMP,Temperatura,2015-04-10,media,11.1967
77,PINALTH,322,TEMP,Temperatura,2015-04-10,minimo,7.2
77,PINALTH,322,TEMP,Temperatura,2015-04-10,maximo,14.6
77,PINALTH,322,TEMP,Temperatura,2015-04-11,total,
77,PINALTH,322,TEMP,Temperatura,2015-04-11,media,11.565
77,PINALTH,322,TEMP,Temperatura,2015-04-11,minimo,6.6
77,PINALTH,322,TEMP,Temperatura,2015-04-11,maximo,16.3
77,PINALTH,322,TEMP,Temperatura,2015-04-12,total,
77,PINALTH,322,TEMP,Temperatura,2015-04-12,media,9.8875
77,PINALTH,322,TEMP,Temperatura,2015-04-12,minimo,6.7
77,PINALTH,322,TEMP,Temperatura,2015-04-12,maximo,13.4
77,PINALTH,322,TEMP,Temperatura,2015-04-13,total,
77,PINALTH,322,TEMP,Temperatura,2015-04-13,media,12.1058
77,PINALTH,322,TEMP,Temperatura,2015-04-13,minimo,7.8
77,PINALTH,322,TEMP,Temperatura,2015-04-13,maximo,17.3
77,PINALTH,322,TEMP,Temperatura,2015-04-14,total,
77,PINALTH,322,TEMP,Temperatura,2015-04-14,media,11.3817
77,PINALTH,322,TEMP,Temperatura,2015-04-14,minimo,7.7
77,PINALTH,322,TEMP,Temperatura,2015-04-14,maximo,15.6
77,PINALTH,322,TEMP,Temperatura,2015-04-15,total,
77,PINALTH,322,TEMP,Temperatura,2015-04-15,media,11.4084
77,PINALTH,322,TEMP,Temperatura,2015-04-15,minimo,6.8
77,PINALTH,322,TEMP,Temperatura,2015-04-15,maximo,15.5
77,PINALTH,322,TEMP,Temperatura,2015-04-16,total,
77,PINALTH,322,TEMP,Temperatura,2015-04-16,media,11.5158
77,PINALTH,322,TEMP,Temperatura,2015-04-16,minimo,6.9
77,PINALTH,322,TEMP,Temperatura,2015-04-16,maximo,16.5
77,PINALTH,322,TEMP,Temperatura,2015-04-17,total,
77,PINALTH,322,TEMP,Temperatura,2015-04-17,media,11.445
77,PINALTH,322,TEMP,Temperatura,2015-04-17,minimo,6.4
77,PINALTH,322,TEMP,Temperatura,2015-04-17,maximo,16.9
77,PINALTH,322,TEMP,Temperatura,2015-04-18,total,
77,PINALTH,322,TEMP,Temperatura,2015-04-18,media,10.3708
77,PINALTH,322,TEMP,Temperatura,2015-04-18,minimo,7.0
77,PINALTH,322,TEMP,Temperatura,2015-04-18,maximo,13.9
77,PINALTH,322,TEMP,Temperatura,2015-04-19,total,
77,PINALTH,322,TEMP,Temperatura,2015-04-19,media,11.53
77,PINALTH,322,TEMP,Temperatura,2015-04-19,minimo,7.9
77,PINALTH,322,TEMP,Temperatura,2015-04-19,maximo,15.1
77,PINALTH,322,TEMP,Temperatura,2015-04-20,total,
77,PINALTH,322,TEMP,Temperatura,2015-04-20,media,11.455
77,PINALTH,322,TEMP,Temperatura,2015-04-20,minimo,7.5
77,PINALTH,322,TEMP,Temperatura,2015-04-20,maximo,15.8
77,PINALTH,322,TEMP,Temperatura,2015-04-21,total,
77,PINALTH,322,TEMP,Temperatura,2015-04-21,media,11.2083
77,PINALTH,322,TEMP,Temperatura,2015-04-21,minimo,7.8
77,PINALTH,322,TEMP,Temperatura,2015-04-21,maximo,16.0
77,PINALTH,322,TEMP,Temperatura,2015-04-22,total,
77,PINALTH,322,TEMP,Temperatura,2015-04-22,media,11.5542
77,PINALTH,322,TEMP,Temperatura,2015-04-22,minimo,5.9
77,PINALTH,322,TEMP,Temperatura,2015-04-22,maximo,17.7
77,PINALTH,322,TEMP,Temperatura,2015-04-23,total,
77,PINALTH,322,TEMP,Temperatura,2015-04-23,media,12.9367
77,PINALTH,322,TEMP,Temperatura,2015-04-23,minimo,7.1
77,PINALTH,322,TEMP,Temperatura,2015-04-23,maximo,19.6
77,PINALTH,322,TEMP,Temperatura,2015-04-24,total,
77,PINALTH,322,TEMP,Temperatura,2015-04-24,media,14.7742
77,PINALTH,322,TEMP,Temperatura,2015-04-24,minimo,7.6
77,PINALTH,322,TEMP,Temperatura,2015-04-24,maximo,19.8
77,PINALTH,322,TEMP,Temperatura,2015-04-25,total,
77,PINALTH,322,TEMP,Temperatura,2015-04-25,media,13.6308
77,PINALTH,322,TEMP,Temperatura,2015-04-25,minimo,10.1
77,PINALTH,322,TEMP,Temperatura,2015-04-25,maximo,17.5
77,PINALTH,322,TEMP,Temperatura,2015-04-26,total,
77,PINALTH,322,TEMP,Temperatura,2015-04-26,media,14.0108
77,PINALTH,322,TEMP,Temperatura,2015-04-26,minimo,8.1
77,PINALTH,322,TEMP,Temperatura,2015-04-26,maximo,20.2
77,PINALTH,322,TEMP,Temperatura,2015-04-27,total,
77,PINALTH,322,TEMP,Temperatura,2015-04-27,media,13.8258
77,PINALTH,322,TEMP,Temperatura,2015-04-27,minimo,9.2
77,PINALTH,322,TEMP,Temperatura,2015-04-27,maximo,19.6
77,PINALTH,322,TEMP,Temperatura,2015-04-28,total,
77,PINALTH,322,TEMP,Temperatura,2015-04-28,media,14.8083
77,PINALTH,322,TEMP,Temperatura,2015-04-28,minimo,7.9
77,PINALTH,322,TEMP,Temperatura,2015-04-28,maximo,22.4
77,PINALTH,322,TEMP,Temperatura,2015-04-29,total,
77,PINALTH,322,TEMP,Temperatura,2015-04-29,media,19.4345
77,PINALTH,322,TEMP,Temperatura,2015-04-29,minimo,13.3
77,PINALTH,322,TEMP,Temperatura,2015-04-29,maximo,23.8
77,PINALTH,322,TEMP,Temperatura,2015-04-30,total,
77,PINALTH,322,TEMP,Temperatura,2015-04-30,media,19.9142
77,PINALTH,322,TEMP,Temperatura,2015-04-30,minimo,16.1
77,PINALTH,322,TEMP,Temperatura,2015-04-30,maximo,24.3
77,PINALTH,322,TEMP,Temperatura,2015-05-01,total,
77,PINALTH,322,TEMP,Temperatura,2015-05-01,media,19.99
77,PINALTH,322,TEMP,Temperatura,2015-05-01,minimo,15.4
77,PINALTH,322,TEMP,Temperatura,2015-05-01,maximo,25.2
77,PINALTH,322,TEMP,Temperatura,2015-05-02,total,
77,PINALTH,322,TEMP,Temperatura,2015-05-02,media,18.9625
77,PINALTH,322,TEMP,Temperatura,2015-05-02,minimo,14.3
77,PINALTH,322,TEMP,Temperatura,2015-05-02,maximo,24.4
