﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,320,WSP,Velocidad del viento,2014-07-28,maximo,5.2
77,PINALTH,320,WSP,Velocidad del viento,2014-07-29,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-07-29,media,2.02833
77,PINALTH,320,WSP,Velocidad del viento,2014-07-29,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-07-29,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2014-07-30,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-07-30,media,2.01083
77,PINALTH,320,WSP,Velocidad del viento,2014-07-30,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-07-30,maximo,4.2
77,PINALTH,320,WSP,Velocidad del viento,2014-07-31,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-07-31,media,1.96333
77,PINALTH,320,WSP,Velocidad del viento,2014-07-31,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-07-31,maximo,4.2
77,PINALTH,320,WSP,Velocidad del viento,2014-08-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-08-01,media,2.24667
77,PINALTH,320,WSP,Velocidad del viento,2014-08-01,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-08-01,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2014-08-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-08-02,media,2.2425
77,PINALTH,320,WSP,Velocidad del viento,2014-08-02,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-08-02,maximo,4.2
77,PINALTH,320,WSP,Velocidad del viento,2014-08-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-08-03,media,2.14583
77,PINALTH,320,WSP,Velocidad del viento,2014-08-03,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-08-03,maximo,4.8
77,PINALTH,320,WSP,Velocidad del viento,2014-08-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-08-04,media,2.11667
77,PINALTH,320,WSP,Velocidad del viento,2014-08-04,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-08-04,maximo,4.4
77,PINALTH,320,WSP,Velocidad del viento,2014-08-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-08-05,media,1.71333
77,PINALTH,320,WSP,Velocidad del viento,2014-08-05,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-08-05,maximo,3.9
77,PINALTH,320,WSP,Velocidad del viento,2014-08-06,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-08-06,media,1.9625
77,PINALTH,320,WSP,Velocidad del viento,2014-08-06,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-08-06,maximo,4.9
77,PINALTH,320,WSP,Velocidad del viento,2014-08-07,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-08-07,media,1.84833
77,PINALTH,320,WSP,Velocidad del viento,2014-08-07,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-08-07,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2014-08-08,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-08-08,media,1.76417
77,PINALTH,320,WSP,Velocidad del viento,2014-08-08,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-08-08,maximo,3.6
77,PINALTH,320,WSP,Velocidad del viento,2014-08-09,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-08-09,media,1.79833
77,PINALTH,320,WSP,Velocidad del viento,2014-08-09,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-08-09,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2014-08-10,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-08-10,media,1.72333
77,PINALTH,320,WSP,Velocidad del viento,2014-08-10,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-08-10,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2014-08-11,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-08-11,media,1.87167
77,PINALTH,320,WSP,Velocidad del viento,2014-08-11,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-08-11,maximo,3.5
77,PINALTH,320,WSP,Velocidad del viento,2014-08-12,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-08-12,media,1.97333
77,PINALTH,320,WSP,Velocidad del viento,2014-08-12,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-08-12,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2014-08-13,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-08-13,media,2.27167
77,PINALTH,320,WSP,Velocidad del viento,2014-08-13,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-08-13,maximo,6.5
77,PINALTH,320,WSP,Velocidad del viento,2014-08-14,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-08-14,media,3.44917
77,PINALTH,320,WSP,Velocidad del viento,2014-08-14,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2014-08-14,maximo,8.3
77,PINALTH,320,WSP,Velocidad del viento,2014-08-15,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-08-15,media,1.95333
77,PINALTH,320,WSP,Velocidad del viento,2014-08-15,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-08-15,maximo,3.8
77,PINALTH,320,WSP,Velocidad del viento,2014-08-16,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-08-16,media,1.96917
77,PINALTH,320,WSP,Velocidad del viento,2014-08-16,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-08-16,maximo,3.9
77,PINALTH,320,WSP,Velocidad del viento,2014-08-17,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-08-17,media,1.955
77,PINALTH,320,WSP,Velocidad del viento,2014-08-17,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-08-17,maximo,3.6
77,PINALTH,320,WSP,Velocidad del viento,2014-08-18,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-08-18,media,1.87
77,PINALTH,320,WSP,Velocidad del viento,2014-08-18,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-08-18,maximo,4.2
77,PINALTH,320,WSP,Velocidad del viento,2014-08-19,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-08-19,media,1.99333
77,PINALTH,320,WSP,Velocidad del viento,2014-08-19,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-08-19,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2014-08-20,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-08-20,media,1.79167
77,PINALTH,320,WSP,Velocidad del viento,2014-08-20,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-08-20,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2014-08-21,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-08-21,media,1.9375
77,PINALTH,320,WSP,Velocidad del viento,2014-08-21,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-08-21,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2014-08-22,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-08-22,media,1.93583
77,PINALTH,320,WSP,Velocidad del viento,2014-08-22,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-08-22,maximo,3.9
77,PINALTH,320,WSP,Velocidad del viento,2014-08-23,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-08-23,media,1.76
77,PINALTH,320,WSP,Velocidad del viento,2014-08-23,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-08-23,maximo,3.7
77,PINALTH,320,WSP,Velocidad del viento,2014-08-24,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-08-24,media,1.92333
77,PINALTH,320,WSP,Velocidad del viento,2014-08-24,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-08-24,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2014-08-25,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-08-25,media,1.81
77,PINALTH,320,WSP,Velocidad del viento,2014-08-25,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-08-25,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2014-08-26,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-08-26,media,1.84333
77,PINALTH,320,WSP,Velocidad del viento,2014-08-26,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-08-26,maximo,4.6
77,PINALTH,320,WSP,Velocidad del viento,2014-08-27,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-08-27,media,2.37333
77,PINALTH,320,WSP,Velocidad del viento,2014-08-27,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-08-27,maximo,6.0
77,PINALTH,320,WSP,Velocidad del viento,2014-08-28,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-08-28,media,1.82167
77,PINALTH,320,WSP,Velocidad del viento,2014-08-28,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-08-28,maximo,3.6
77,PINALTH,320,WSP,Velocidad del viento,2014-08-29,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-08-29,media,1.80333
77,PINALTH,320,WSP,Velocidad del viento,2014-08-29,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-08-29,maximo,3.5
77,PINALTH,320,WSP,Velocidad del viento,2014-08-30,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-08-30,media,1.825
77,PINALTH,320,WSP,Velocidad del viento,2014-08-30,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-08-30,maximo,3.8
77,PINALTH,320,WSP,Velocidad del viento,2014-08-31,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-08-31,media,2.14167
77,PINALTH,320,WSP,Velocidad del viento,2014-08-31,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-08-31,maximo,3.8
77,PINALTH,320,WSP,Velocidad del viento,2014-09-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-09-01,media,1.79333
77,PINALTH,320,WSP,Velocidad del viento,2014-09-01,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-09-01,maximo,3.6
77,PINALTH,320,WSP,Velocidad del viento,2014-09-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-09-02,media,1.99333
77,PINALTH,320,WSP,Velocidad del viento,2014-09-02,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2014-09-02,maximo,4.5
77,PINALTH,320,WSP,Velocidad del viento,2014-09-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-09-03,media,1.60167
77,PINALTH,320,WSP,Velocidad del viento,2014-09-03,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-09-03,maximo,3.6
77,PINALTH,320,WSP,Velocidad del viento,2014-09-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-09-04,media,1.77
77,PINALTH,320,WSP,Velocidad del viento,2014-09-04,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-09-04,maximo,3.4
77,PINALTH,320,WSP,Velocidad del viento,2014-09-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-09-05,media,1.7525
77,PINALTH,320,WSP,Velocidad del viento,2014-09-05,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-09-05,maximo,3.5
77,PINALTH,320,WSP,Velocidad del viento,2014-09-06,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-09-06,media,1.54083
77,PINALTH,320,WSP,Velocidad del viento,2014-09-06,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-09-06,maximo,4.2
77,PINALTH,320,WSP,Velocidad del viento,2014-09-07,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-09-07,media,1.865
77,PINALTH,320,WSP,Velocidad del viento,2014-09-07,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-09-07,maximo,3.4
77,PINALTH,320,WSP,Velocidad del viento,2014-09-08,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-09-08,media,1.9475
77,PINALTH,320,WSP,Velocidad del viento,2014-09-08,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-09-08,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2014-09-09,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-09-09,media,2.41
77,PINALTH,320,WSP,Velocidad del viento,2014-09-09,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-09-09,maximo,6.6
77,PINALTH,320,WSP,Velocidad del viento,2014-09-10,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-09-10,media,1.88
77,PINALTH,320,WSP,Velocidad del viento,2014-09-10,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-09-10,maximo,3.6
77,PINALTH,320,WSP,Velocidad del viento,2014-09-11,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-09-11,media,1.5975
77,PINALTH,320,WSP,Velocidad del viento,2014-09-11,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-09-11,maximo,3.4
77,PINALTH,320,WSP,Velocidad del viento,2014-09-12,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-09-12,media,1.83667
77,PINALTH,320,WSP,Velocidad del viento,2014-09-12,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-09-12,maximo,4.5
77,PINALTH,320,WSP,Velocidad del viento,2014-09-13,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-09-13,media,1.65667
77,PINALTH,320,WSP,Velocidad del viento,2014-09-13,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-09-13,maximo,4.2
77,PINALTH,320,WSP,Velocidad del viento,2014-09-14,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-09-14,media,2.66417
77,PINALTH,320,WSP,Velocidad del viento,2014-09-14,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-09-14,maximo,6.7
77,PINALTH,320,WSP,Velocidad del viento,2014-09-15,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-09-15,media,1.995
77,PINALTH,320,WSP,Velocidad del viento,2014-09-15,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-09-15,maximo,4.9
77,PINALTH,320,WSP,Velocidad del viento,2014-09-16,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-09-16,media,1.61417
77,PINALTH,320,WSP,Velocidad del viento,2014-09-16,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-09-16,maximo,3.3
77,PINALTH,320,WSP,Velocidad del viento,2014-09-17,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-09-17,media,1.75
77,PINALTH,320,WSP,Velocidad del viento,2014-09-17,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-09-17,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2014-09-18,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-09-18,media,1.84333
77,PINALTH,320,WSP,Velocidad del viento,2014-09-18,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-09-18,maximo,3.6
77,PINALTH,320,WSP,Velocidad del viento,2014-09-19,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-09-19,media,2.12417
77,PINALTH,320,WSP,Velocidad del viento,2014-09-19,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-09-19,maximo,3.9
77,PINALTH,320,WSP,Velocidad del viento,2014-09-20,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-09-20,media,1.52667
77,PINALTH,320,WSP,Velocidad del viento,2014-09-20,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-09-20,maximo,3.1
77,PINALTH,320,WSP,Velocidad del viento,2014-09-21,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-09-21,media,1.72417
77,PINALTH,320,WSP,Velocidad del viento,2014-09-21,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-09-21,maximo,3.3
77,PINALTH,320,WSP,Velocidad del viento,2014-09-22,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-09-22,media,1.97917
77,PINALTH,320,WSP,Velocidad del viento,2014-09-22,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-09-22,maximo,3.5
77,PINALTH,320,WSP,Velocidad del viento,2014-09-23,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-09-23,media,2.09583
77,PINALTH,320,WSP,Velocidad del viento,2014-09-23,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2014-09-23,maximo,3.7
77,PINALTH,320,WSP,Velocidad del viento,2014-09-24,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-09-24,media,2.34333
77,PINALTH,320,WSP,Velocidad del viento,2014-09-24,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-09-24,maximo,5.0
77,PINALTH,320,WSP,Velocidad del viento,2014-09-25,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-09-25,media,2.48333
77,PINALTH,320,WSP,Velocidad del viento,2014-09-25,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-09-25,maximo,4.8
77,PINALTH,320,WSP,Velocidad del viento,2014-09-26,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-09-26,media,1.53083
77,PINALTH,320,WSP,Velocidad del viento,2014-09-26,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-09-26,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2014-09-27,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-09-27,media,1.85417
77,PINALTH,320,WSP,Velocidad del viento,2014-09-27,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-09-27,maximo,4.2
77,PINALTH,320,WSP,Velocidad del viento,2014-09-28,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-09-28,media,1.92833
77,PINALTH,320,WSP,Velocidad del viento,2014-09-28,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-09-28,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2014-09-29,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-09-29,media,2.23619
77,PINALTH,320,WSP,Velocidad del viento,2014-09-29,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-09-29,maximo,4.2
77,PINALTH,320,WSP,Velocidad del viento,2014-09-30,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-09-30,media,2.045
77,PINALTH,320,WSP,Velocidad del viento,2014-09-30,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-09-30,maximo,4.9
77,PINALTH,320,WSP,Velocidad del viento,2014-10-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-10-01,media,2.50333
77,PINALTH,320,WSP,Velocidad del viento,2014-10-01,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-10-01,maximo,5.4
77,PINALTH,320,WSP,Velocidad del viento,2014-10-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-10-02,media,3.2675
77,PINALTH,320,WSP,Velocidad del viento,2014-10-02,minimo,0.9
77,PINALTH,320,WSP,Velocidad del viento,2014-10-02,maximo,6.1
77,PINALTH,320,WSP,Velocidad del viento,2014-10-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-10-03,media,1.90167
77,PINALTH,320,WSP,Velocidad del viento,2014-10-03,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-10-03,maximo,3.9
77,PINALTH,320,WSP,Velocidad del viento,2014-10-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-10-04,media,1.73833
77,PINALTH,320,WSP,Velocidad del viento,2014-10-04,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-10-04,maximo,3.6
77,PINALTH,320,WSP,Velocidad del viento,2014-10-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-10-05,media,2.83083
77,PINALTH,320,WSP,Velocidad del viento,2014-10-05,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-10-05,maximo,6.5
77,PINALTH,320,WSP,Velocidad del viento,2014-10-06,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-10-06,media,2.66917
77,PINALTH,320,WSP,Velocidad del viento,2014-10-06,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-10-06,maximo,6.2
77,PINALTH,320,WSP,Velocidad del viento,2014-10-07,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-10-07,media,2.06167
77,PINALTH,320,WSP,Velocidad del viento,2014-10-07,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-10-07,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2014-10-08,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-10-08,media,1.96667
77,PINALTH,320,WSP,Velocidad del viento,2014-10-08,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-10-08,maximo,3.3
77,PINALTH,320,WSP,Velocidad del viento,2014-10-09,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-10-09,media,1.93667
77,PINALTH,320,WSP,Velocidad del viento,2014-10-09,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-10-09,maximo,3.5
77,PINALTH,320,WSP,Velocidad del viento,2014-10-10,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-10-10,media,1.80833
77,PINALTH,320,WSP,Velocidad del viento,2014-10-10,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-10-10,maximo,3.5
77,PINALTH,320,WSP,Velocidad del viento,2014-10-11,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-10-11,media,1.90167
77,PINALTH,320,WSP,Velocidad del viento,2014-10-11,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-10-11,maximo,3.3
77,PINALTH,320,WSP,Velocidad del viento,2014-10-12,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-10-12,media,2.07917
77,PINALTH,320,WSP,Velocidad del viento,2014-10-12,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-10-12,maximo,3.5
77,PINALTH,320,WSP,Velocidad del viento,2014-10-13,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-10-13,media,1.4375
77,PINALTH,320,WSP,Velocidad del viento,2014-10-13,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-10-13,maximo,3.6
77,PINALTH,320,WSP,Velocidad del viento,2014-10-14,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-10-14,media,2.20417
77,PINALTH,320,WSP,Velocidad del viento,2014-10-14,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2014-10-14,maximo,4.5
77,PINALTH,320,WSP,Velocidad del viento,2014-10-15,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-10-15,media,1.755
77,PINALTH,320,WSP,Velocidad del viento,2014-10-15,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2014-10-15,maximo,3.3
77,PINALTH,320,WSP,Velocidad del viento,2014-10-16,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-10-16,media,2.57583
77,PINALTH,320,WSP,Velocidad del viento,2014-10-16,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-10-16,maximo,6.9
77,PINALTH,320,WSP,Velocidad del viento,2014-10-17,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-10-17,media,1.94917
77,PINALTH,320,WSP,Velocidad del viento,2014-10-17,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-10-17,maximo,4.4
77,PINALTH,320,WSP,Velocidad del viento,2014-10-18,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-10-18,media,2.51167
77,PINALTH,320,WSP,Velocidad del viento,2014-10-18,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-10-18,maximo,6.2
77,PINALTH,320,WSP,Velocidad del viento,2014-10-19,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-10-19,media,6.61583
77,PINALTH,320,WSP,Velocidad del viento,2014-10-19,minimo,3.1
77,PINALTH,320,WSP,Velocidad del viento,2014-10-19,maximo,11.2
77,PINALTH,320,WSP,Velocidad del viento,2014-10-20,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-10-20,media,4.96333
77,PINALTH,320,WSP,Velocidad del viento,2014-10-20,minimo,2.9
77,PINALTH,320,WSP,Velocidad del viento,2014-10-20,maximo,7.6
77,PINALTH,320,WSP,Velocidad del viento,2014-10-21,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-10-21,media,2.77917
77,PINALTH,320,WSP,Velocidad del viento,2014-10-21,minimo,1.2
77,PINALTH,320,WSP,Velocidad del viento,2014-10-21,maximo,5.8
77,PINALTH,320,WSP,Velocidad del viento,2014-10-22,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-10-22,media,4.48333
77,PINALTH,320,WSP,Velocidad del viento,2014-10-22,minimo,1.2
77,PINALTH,320,WSP,Velocidad del viento,2014-10-22,maximo,7.9
77,PINALTH,320,WSP,Velocidad del viento,2014-10-23,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-10-23,media,2.41917
77,PINALTH,320,WSP,Velocidad del viento,2014-10-23,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-10-23,maximo,3.9
77,PINALTH,320,WSP,Velocidad del viento,2014-10-24,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-10-24,media,2.47
77,PINALTH,320,WSP,Velocidad del viento,2014-10-24,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-10-24,maximo,4.8
77,PINALTH,320,WSP,Velocidad del viento,2014-10-25,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-10-25,media,1.90167
77,PINALTH,320,WSP,Velocidad del viento,2014-10-25,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-10-25,maximo,3.2
77,PINALTH,320,WSP,Velocidad del viento,2014-10-26,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-10-26,media,2.05167
77,PINALTH,320,WSP,Velocidad del viento,2014-10-26,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-10-26,maximo,3.8
77,PINALTH,320,WSP,Velocidad del viento,2014-10-27,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-10-27,media,2.63833
77,PINALTH,320,WSP,Velocidad del viento,2014-10-27,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2014-10-27,maximo,5.1
77,PINALTH,320,WSP,Velocidad del viento,2014-10-28,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-10-28,media,1.21583
77,PINALTH,320,WSP,Velocidad del viento,2014-10-28,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-10-28,maximo,3.1
77,PINALTH,320,WSP,Velocidad del viento,2014-10-29,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-10-29,media,1.42917
77,PINALTH,320,WSP,Velocidad del viento,2014-10-29,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-10-29,maximo,3.1
77,PINALTH,320,WSP,Velocidad del viento,2014-10-30,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-10-30,media,1.56167
77,PINALTH,320,WSP,Velocidad del viento,2014-10-30,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-10-30,maximo,3.1
77,PINALTH,320,WSP,Velocidad del viento,2014-10-31,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-10-31,media,1.67667
77,PINALTH,320,WSP,Velocidad del viento,2014-10-31,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-10-31,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2014-11-01,total,
