﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
64,HOYOSTH,467,TEMP,Temperatura,2015-01-25,minimo,6.8
64,HOYOSTH,467,TEMP,Temperatura,2015-01-25,maximo,12.2
64,HOYOSTH,467,TEMP,Temperatura,2015-01-26,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-01-26,media,9.05417
64,HOYOSTH,467,TEMP,Temperatura,2015-01-26,minimo,4.9
64,HOYOSTH,467,TEMP,Temperatura,2015-01-26,maximo,14.1
64,HOYOSTH,467,TEMP,Temperatura,2015-01-27,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-01-27,media,9.11417
64,HOYOSTH,467,TEMP,Temperatura,2015-01-27,minimo,5.0
64,HOYOSTH,467,TEMP,Temperatura,2015-01-27,maximo,13.2
64,HOYOSTH,467,TEMP,Temperatura,2015-01-28,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-01-28,media,8.92417
64,HOYOSTH,467,TEMP,Temperatura,2015-01-28,minimo,6.8
64,HOYOSTH,467,TEMP,Temperatura,2015-01-28,maximo,12.3
64,HOYOSTH,467,TEMP,Temperatura,2015-01-29,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-01-29,media,8.43833
64,HOYOSTH,467,TEMP,Temperatura,2015-01-29,minimo,6.2
64,HOYOSTH,467,TEMP,Temperatura,2015-01-29,maximo,11.5
64,HOYOSTH,467,TEMP,Temperatura,2015-01-30,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-01-30,media,11.01
64,HOYOSTH,467,TEMP,Temperatura,2015-01-30,minimo,7.3
64,HOYOSTH,467,TEMP,Temperatura,2015-01-30,maximo,14.0
64,HOYOSTH,467,TEMP,Temperatura,2015-01-31,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-01-31,media,11.5033
64,HOYOSTH,467,TEMP,Temperatura,2015-01-31,minimo,8.4
64,HOYOSTH,467,TEMP,Temperatura,2015-01-31,maximo,17.3
64,HOYOSTH,467,TEMP,Temperatura,2015-02-01,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-02-01,media,9.32833
64,HOYOSTH,467,TEMP,Temperatura,2015-02-01,minimo,7.3
64,HOYOSTH,467,TEMP,Temperatura,2015-02-01,maximo,13.5
64,HOYOSTH,467,TEMP,Temperatura,2015-02-02,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-02-02,media,7.92417
64,HOYOSTH,467,TEMP,Temperatura,2015-02-02,minimo,7.2
64,HOYOSTH,467,TEMP,Temperatura,2015-02-02,maximo,9.4
64,HOYOSTH,467,TEMP,Temperatura,2015-02-03,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-02-03,media,7.85917
64,HOYOSTH,467,TEMP,Temperatura,2015-02-03,minimo,7.1
64,HOYOSTH,467,TEMP,Temperatura,2015-02-03,maximo,10.1
64,HOYOSTH,467,TEMP,Temperatura,2015-02-04,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-02-04,media,8.2725
64,HOYOSTH,467,TEMP,Temperatura,2015-02-04,minimo,5.8
64,HOYOSTH,467,TEMP,Temperatura,2015-02-04,maximo,11.2
64,HOYOSTH,467,TEMP,Temperatura,2015-02-05,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-02-05,media,8.3
64,HOYOSTH,467,TEMP,Temperatura,2015-02-05,minimo,6.2
64,HOYOSTH,467,TEMP,Temperatura,2015-02-05,maximo,11.9
64,HOYOSTH,467,TEMP,Temperatura,2015-02-06,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-02-06,media,7.945
64,HOYOSTH,467,TEMP,Temperatura,2015-02-06,minimo,7.1
64,HOYOSTH,467,TEMP,Temperatura,2015-02-06,maximo,9.6
64,HOYOSTH,467,TEMP,Temperatura,2015-02-07,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-02-07,media,8.36833
64,HOYOSTH,467,TEMP,Temperatura,2015-02-07,minimo,7.2
64,HOYOSTH,467,TEMP,Temperatura,2015-02-07,maximo,10.8
64,HOYOSTH,467,TEMP,Temperatura,2015-02-08,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-02-08,media,7.88083
64,HOYOSTH,467,TEMP,Temperatura,2015-02-08,minimo,5.4
64,HOYOSTH,467,TEMP,Temperatura,2015-02-08,maximo,10.5
64,HOYOSTH,467,TEMP,Temperatura,2015-02-09,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-02-09,media,8.0075
64,HOYOSTH,467,TEMP,Temperatura,2015-02-09,minimo,4.5
64,HOYOSTH,467,TEMP,Temperatura,2015-02-09,maximo,10.8
64,HOYOSTH,467,TEMP,Temperatura,2015-02-10,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-02-10,media,8.7675
64,HOYOSTH,467,TEMP,Temperatura,2015-02-10,minimo,5.8
64,HOYOSTH,467,TEMP,Temperatura,2015-02-10,maximo,11.4
64,HOYOSTH,467,TEMP,Temperatura,2015-02-11,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-02-11,media,8.92083
64,HOYOSTH,467,TEMP,Temperatura,2015-02-11,minimo,5.2
64,HOYOSTH,467,TEMP,Temperatura,2015-02-11,maximo,14.3
64,HOYOSTH,467,TEMP,Temperatura,2015-02-12,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-02-12,media,8.69667
64,HOYOSTH,467,TEMP,Temperatura,2015-02-12,minimo,5.7
64,HOYOSTH,467,TEMP,Temperatura,2015-02-12,maximo,12.4
64,HOYOSTH,467,TEMP,Temperatura,2015-02-13,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-02-13,media,8.815
64,HOYOSTH,467,TEMP,Temperatura,2015-02-13,minimo,7.0
64,HOYOSTH,467,TEMP,Temperatura,2015-02-13,maximo,11.9
64,HOYOSTH,467,TEMP,Temperatura,2015-02-14,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-02-14,media,8.90333
64,HOYOSTH,467,TEMP,Temperatura,2015-02-14,minimo,6.6
64,HOYOSTH,467,TEMP,Temperatura,2015-02-14,maximo,12.5
64,HOYOSTH,467,TEMP,Temperatura,2015-02-15,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-02-15,media,10.6683
64,HOYOSTH,467,TEMP,Temperatura,2015-02-15,minimo,6.6
64,HOYOSTH,467,TEMP,Temperatura,2015-02-15,maximo,15.1
64,HOYOSTH,467,TEMP,Temperatura,2015-02-16,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-02-16,media,11.9308
64,HOYOSTH,467,TEMP,Temperatura,2015-02-16,minimo,8.8
64,HOYOSTH,467,TEMP,Temperatura,2015-02-16,maximo,15.7
64,HOYOSTH,467,TEMP,Temperatura,2015-02-17,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-02-17,media,8.795
64,HOYOSTH,467,TEMP,Temperatura,2015-02-17,minimo,7.6
64,HOYOSTH,467,TEMP,Temperatura,2015-02-17,maximo,10.8
64,HOYOSTH,467,TEMP,Temperatura,2015-02-18,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-02-18,media,7.91917
64,HOYOSTH,467,TEMP,Temperatura,2015-02-18,minimo,6.6
64,HOYOSTH,467,TEMP,Temperatura,2015-02-18,maximo,10.8
64,HOYOSTH,467,TEMP,Temperatura,2015-02-19,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-02-19,media,7.9625
64,HOYOSTH,467,TEMP,Temperatura,2015-02-19,minimo,6.7
64,HOYOSTH,467,TEMP,Temperatura,2015-02-19,maximo,9.1
64,HOYOSTH,467,TEMP,Temperatura,2015-02-20,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-02-20,media,8.525
64,HOYOSTH,467,TEMP,Temperatura,2015-02-20,minimo,7.2
64,HOYOSTH,467,TEMP,Temperatura,2015-02-20,maximo,10.9
64,HOYOSTH,467,TEMP,Temperatura,2015-02-21,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-02-21,media,9.49083
64,HOYOSTH,467,TEMP,Temperatura,2015-02-21,minimo,7.2
64,HOYOSTH,467,TEMP,Temperatura,2015-02-21,maximo,12.1
64,HOYOSTH,467,TEMP,Temperatura,2015-02-22,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-02-22,media,10.6683
64,HOYOSTH,467,TEMP,Temperatura,2015-02-22,minimo,9.0
64,HOYOSTH,467,TEMP,Temperatura,2015-02-22,maximo,14.4
64,HOYOSTH,467,TEMP,Temperatura,2015-02-23,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-02-23,media,10.74
64,HOYOSTH,467,TEMP,Temperatura,2015-02-23,minimo,9.3
64,HOYOSTH,467,TEMP,Temperatura,2015-02-23,maximo,13.7
64,HOYOSTH,467,TEMP,Temperatura,2015-02-24,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-02-24,media,9.51083
64,HOYOSTH,467,TEMP,Temperatura,2015-02-24,minimo,8.0
64,HOYOSTH,467,TEMP,Temperatura,2015-02-24,maximo,11.6
64,HOYOSTH,467,TEMP,Temperatura,2015-02-25,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-02-25,media,10.73
64,HOYOSTH,467,TEMP,Temperatura,2015-02-25,minimo,7.4
64,HOYOSTH,467,TEMP,Temperatura,2015-02-25,maximo,15.9
64,HOYOSTH,467,TEMP,Temperatura,2015-02-26,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-02-26,media,12.6333
64,HOYOSTH,467,TEMP,Temperatura,2015-02-26,minimo,7.8
64,HOYOSTH,467,TEMP,Temperatura,2015-02-26,maximo,16.6
64,HOYOSTH,467,TEMP,Temperatura,2015-02-27,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-02-27,media,10.5517
64,HOYOSTH,467,TEMP,Temperatura,2015-02-27,minimo,8.0
64,HOYOSTH,467,TEMP,Temperatura,2015-02-27,maximo,15.9
64,HOYOSTH,467,TEMP,Temperatura,2015-02-28,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-02-28,media,12.0525
64,HOYOSTH,467,TEMP,Temperatura,2015-02-28,minimo,8.8
64,HOYOSTH,467,TEMP,Temperatura,2015-02-28,maximo,18.2
64,HOYOSTH,467,TEMP,Temperatura,2015-03-01,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-03-01,media,12.0358
64,HOYOSTH,467,TEMP,Temperatura,2015-03-01,minimo,6.6
64,HOYOSTH,467,TEMP,Temperatura,2015-03-01,maximo,19.1
64,HOYOSTH,467,TEMP,Temperatura,2015-03-02,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-03-02,media,8.99083
64,HOYOSTH,467,TEMP,Temperatura,2015-03-02,minimo,5.3
64,HOYOSTH,467,TEMP,Temperatura,2015-03-02,maximo,15.7
64,HOYOSTH,467,TEMP,Temperatura,2015-03-03,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-03-03,media,12.0175
64,HOYOSTH,467,TEMP,Temperatura,2015-03-03,minimo,7.5
64,HOYOSTH,467,TEMP,Temperatura,2015-03-03,maximo,19.5
64,HOYOSTH,467,TEMP,Temperatura,2015-03-04,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-03-04,media,15.0167
64,HOYOSTH,467,TEMP,Temperatura,2015-03-04,minimo,9.1
64,HOYOSTH,467,TEMP,Temperatura,2015-03-04,maximo,20.6
64,HOYOSTH,467,TEMP,Temperatura,2015-03-05,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-03-05,media,15.8458
64,HOYOSTH,467,TEMP,Temperatura,2015-03-05,minimo,9.8
64,HOYOSTH,467,TEMP,Temperatura,2015-03-05,maximo,22.3
64,HOYOSTH,467,TEMP,Temperatura,2015-03-06,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-03-06,media,16.0608
64,HOYOSTH,467,TEMP,Temperatura,2015-03-06,minimo,10.1
64,HOYOSTH,467,TEMP,Temperatura,2015-03-06,maximo,21.6
64,HOYOSTH,467,TEMP,Temperatura,2015-03-07,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-03-07,media,18.4108
64,HOYOSTH,467,TEMP,Temperatura,2015-03-07,minimo,13.4
64,HOYOSTH,467,TEMP,Temperatura,2015-03-07,maximo,23.6
64,HOYOSTH,467,TEMP,Temperatura,2015-03-08,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-03-08,media,16.7092
64,HOYOSTH,467,TEMP,Temperatura,2015-03-08,minimo,13.4
64,HOYOSTH,467,TEMP,Temperatura,2015-03-08,maximo,21.0
64,HOYOSTH,467,TEMP,Temperatura,2015-03-09,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-03-09,media,14.9142
64,HOYOSTH,467,TEMP,Temperatura,2015-03-09,minimo,11.5
64,HOYOSTH,467,TEMP,Temperatura,2015-03-09,maximo,18.6
64,HOYOSTH,467,TEMP,Temperatura,2015-03-10,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-03-10,media,15.6375
64,HOYOSTH,467,TEMP,Temperatura,2015-03-10,minimo,9.9
64,HOYOSTH,467,TEMP,Temperatura,2015-03-10,maximo,22.1
64,HOYOSTH,467,TEMP,Temperatura,2015-03-11,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-03-11,media,14.905
64,HOYOSTH,467,TEMP,Temperatura,2015-03-11,minimo,7.2
64,HOYOSTH,467,TEMP,Temperatura,2015-03-11,maximo,21.0
64,HOYOSTH,467,TEMP,Temperatura,2015-03-12,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-03-12,media,15.8925
64,HOYOSTH,467,TEMP,Temperatura,2015-03-12,minimo,10.4
64,HOYOSTH,467,TEMP,Temperatura,2015-03-12,maximo,22.2
64,HOYOSTH,467,TEMP,Temperatura,2015-03-13,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-03-13,media,12.3508
64,HOYOSTH,467,TEMP,Temperatura,2015-03-13,minimo,8.3
64,HOYOSTH,467,TEMP,Temperatura,2015-03-13,maximo,18.6
64,HOYOSTH,467,TEMP,Temperatura,2015-03-14,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-03-14,media,9.28917
64,HOYOSTH,467,TEMP,Temperatura,2015-03-14,minimo,6.8
64,HOYOSTH,467,TEMP,Temperatura,2015-03-14,maximo,13.4
64,HOYOSTH,467,TEMP,Temperatura,2015-03-15,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-03-15,media,13.4833
64,HOYOSTH,467,TEMP,Temperatura,2015-03-15,minimo,7.7
64,HOYOSTH,467,TEMP,Temperatura,2015-03-15,maximo,18.8
64,HOYOSTH,467,TEMP,Temperatura,2015-03-16,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-03-16,media,13.1158
64,HOYOSTH,467,TEMP,Temperatura,2015-03-16,minimo,7.2
64,HOYOSTH,467,TEMP,Temperatura,2015-03-16,maximo,18.6
64,HOYOSTH,467,TEMP,Temperatura,2015-03-17,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-03-17,media,10.285
64,HOYOSTH,467,TEMP,Temperatura,2015-03-17,minimo,7.4
64,HOYOSTH,467,TEMP,Temperatura,2015-03-17,maximo,13.6
64,HOYOSTH,467,TEMP,Temperatura,2015-03-18,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-03-18,media,7.46
64,HOYOSTH,467,TEMP,Temperatura,2015-03-18,minimo,6.7
64,HOYOSTH,467,TEMP,Temperatura,2015-03-18,maximo,9.3
64,HOYOSTH,467,TEMP,Temperatura,2015-03-19,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-03-19,media,8.19583
64,HOYOSTH,467,TEMP,Temperatura,2015-03-19,minimo,7.3
64,HOYOSTH,467,TEMP,Temperatura,2015-03-19,maximo,10.4
64,HOYOSTH,467,TEMP,Temperatura,2015-03-20,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-03-20,media,7.86167
64,HOYOSTH,467,TEMP,Temperatura,2015-03-20,minimo,6.7
64,HOYOSTH,467,TEMP,Temperatura,2015-03-20,maximo,9.6
64,HOYOSTH,467,TEMP,Temperatura,2015-03-21,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-03-21,media,8.85083
64,HOYOSTH,467,TEMP,Temperatura,2015-03-21,minimo,6.8
64,HOYOSTH,467,TEMP,Temperatura,2015-03-21,maximo,11.9
64,HOYOSTH,467,TEMP,Temperatura,2015-03-22,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-03-22,media,7.82833
64,HOYOSTH,467,TEMP,Temperatura,2015-03-22,minimo,6.3
64,HOYOSTH,467,TEMP,Temperatura,2015-03-22,maximo,8.5
64,HOYOSTH,467,TEMP,Temperatura,2015-03-23,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-03-23,media,7.88833
64,HOYOSTH,467,TEMP,Temperatura,2015-03-23,minimo,6.5
64,HOYOSTH,467,TEMP,Temperatura,2015-03-23,maximo,9.9
64,HOYOSTH,467,TEMP,Temperatura,2015-03-24,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-03-24,media,7.98583
64,HOYOSTH,467,TEMP,Temperatura,2015-03-24,minimo,7.0
64,HOYOSTH,467,TEMP,Temperatura,2015-03-24,maximo,9.9
64,HOYOSTH,467,TEMP,Temperatura,2015-03-25,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-03-25,media,7.8075
64,HOYOSTH,467,TEMP,Temperatura,2015-03-25,minimo,6.6
64,HOYOSTH,467,TEMP,Temperatura,2015-03-25,maximo,10.1
64,HOYOSTH,467,TEMP,Temperatura,2015-03-26,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-03-26,media,8.175
64,HOYOSTH,467,TEMP,Temperatura,2015-03-26,minimo,6.8
64,HOYOSTH,467,TEMP,Temperatura,2015-03-26,maximo,10.0
64,HOYOSTH,467,TEMP,Temperatura,2015-03-27,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-03-27,media,9.93333
64,HOYOSTH,467,TEMP,Temperatura,2015-03-27,minimo,6.8
64,HOYOSTH,467,TEMP,Temperatura,2015-03-27,maximo,13.6
64,HOYOSTH,467,TEMP,Temperatura,2015-03-28,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-03-28,media,11.1383
64,HOYOSTH,467,TEMP,Temperatura,2015-03-28,minimo,8.3
64,HOYOSTH,467,TEMP,Temperatura,2015-03-28,maximo,14.7
64,HOYOSTH,467,TEMP,Temperatura,2015-03-29,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-03-29,media,14.1808
64,HOYOSTH,467,TEMP,Temperatura,2015-03-29,minimo,9.6
64,HOYOSTH,467,TEMP,Temperatura,2015-03-29,maximo,19.9
64,HOYOSTH,467,TEMP,Temperatura,2015-03-30,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-03-30,media,18.8233
64,HOYOSTH,467,TEMP,Temperatura,2015-03-30,minimo,9.7
64,HOYOSTH,467,TEMP,Temperatura,2015-03-30,maximo,25.7
64,HOYOSTH,467,TEMP,Temperatura,2015-03-31,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-03-31,media,20.2842
64,HOYOSTH,467,TEMP,Temperatura,2015-03-31,minimo,14.9
64,HOYOSTH,467,TEMP,Temperatura,2015-03-31,maximo,26.0
64,HOYOSTH,467,TEMP,Temperatura,2015-04-01,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-04-01,media,17.8592
64,HOYOSTH,467,TEMP,Temperatura,2015-04-01,minimo,11.2
64,HOYOSTH,467,TEMP,Temperatura,2015-04-01,maximo,24.1
64,HOYOSTH,467,TEMP,Temperatura,2015-04-02,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-04-02,media,18.2492
64,HOYOSTH,467,TEMP,Temperatura,2015-04-02,minimo,12.9
64,HOYOSTH,467,TEMP,Temperatura,2015-04-02,maximo,23.5
64,HOYOSTH,467,TEMP,Temperatura,2015-04-03,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-04-03,media,16.7367
64,HOYOSTH,467,TEMP,Temperatura,2015-04-03,minimo,11.6
64,HOYOSTH,467,TEMP,Temperatura,2015-04-03,maximo,23.1
64,HOYOSTH,467,TEMP,Temperatura,2015-04-04,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-04-04,media,9.82167
64,HOYOSTH,467,TEMP,Temperatura,2015-04-04,minimo,7.4
64,HOYOSTH,467,TEMP,Temperatura,2015-04-04,maximo,12.6
64,HOYOSTH,467,TEMP,Temperatura,2015-04-05,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-04-05,media,9.8675
64,HOYOSTH,467,TEMP,Temperatura,2015-04-05,minimo,8.5
64,HOYOSTH,467,TEMP,Temperatura,2015-04-05,maximo,12.6
64,HOYOSTH,467,TEMP,Temperatura,2015-04-06,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-04-06,media,10.0767
64,HOYOSTH,467,TEMP,Temperatura,2015-04-06,minimo,6.4
64,HOYOSTH,467,TEMP,Temperatura,2015-04-06,maximo,14.8
64,HOYOSTH,467,TEMP,Temperatura,2015-04-07,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-04-07,media,9.69833
64,HOYOSTH,467,TEMP,Temperatura,2015-04-07,minimo,4.6
64,HOYOSTH,467,TEMP,Temperatura,2015-04-07,maximo,15.0
64,HOYOSTH,467,TEMP,Temperatura,2015-04-08,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-04-08,media,10.1483
64,HOYOSTH,467,TEMP,Temperatura,2015-04-08,minimo,5.3
64,HOYOSTH,467,TEMP,Temperatura,2015-04-08,maximo,14.6
64,HOYOSTH,467,TEMP,Temperatura,2015-04-09,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-04-09,media,10.565
64,HOYOSTH,467,TEMP,Temperatura,2015-04-09,minimo,6.5
64,HOYOSTH,467,TEMP,Temperatura,2015-04-09,maximo,14.7
64,HOYOSTH,467,TEMP,Temperatura,2015-04-10,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-04-10,media,10.7625
64,HOYOSTH,467,TEMP,Temperatura,2015-04-10,minimo,7.9
64,HOYOSTH,467,TEMP,Temperatura,2015-04-10,maximo,14.5
64,HOYOSTH,467,TEMP,Temperatura,2015-04-11,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-04-11,media,10.4358
64,HOYOSTH,467,TEMP,Temperatura,2015-04-11,minimo,6.7
64,HOYOSTH,467,TEMP,Temperatura,2015-04-11,maximo,13.8
64,HOYOSTH,467,TEMP,Temperatura,2015-04-12,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-04-12,media,9.995
64,HOYOSTH,467,TEMP,Temperatura,2015-04-12,minimo,5.7
64,HOYOSTH,467,TEMP,Temperatura,2015-04-12,maximo,14.3
64,HOYOSTH,467,TEMP,Temperatura,2015-04-13,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-04-13,media,10.4283
64,HOYOSTH,467,TEMP,Temperatura,2015-04-13,minimo,3.0
64,HOYOSTH,467,TEMP,Temperatura,2015-04-13,maximo,15.6
64,HOYOSTH,467,TEMP,Temperatura,2015-04-14,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-04-14,media,10.5233
64,HOYOSTH,467,TEMP,Temperatura,2015-04-14,minimo,7.8
64,HOYOSTH,467,TEMP,Temperatura,2015-04-14,maximo,14.9
64,HOYOSTH,467,TEMP,Temperatura,2015-04-15,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-04-15,media,10.5225
64,HOYOSTH,467,TEMP,Temperatura,2015-04-15,minimo,7.8
64,HOYOSTH,467,TEMP,Temperatura,2015-04-15,maximo,15.4
64,HOYOSTH,467,TEMP,Temperatura,2015-04-16,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-04-16,media,11.0475
64,HOYOSTH,467,TEMP,Temperatura,2015-04-16,minimo,8.1
64,HOYOSTH,467,TEMP,Temperatura,2015-04-16,maximo,15.8
64,HOYOSTH,467,TEMP,Temperatura,2015-04-17,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-04-17,media,10.5392
64,HOYOSTH,467,TEMP,Temperatura,2015-04-17,minimo,6.6
64,HOYOSTH,467,TEMP,Temperatura,2015-04-17,maximo,15.6
64,HOYOSTH,467,TEMP,Temperatura,2015-04-18,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-04-18,media,9.90667
64,HOYOSTH,467,TEMP,Temperatura,2015-04-18,minimo,7.4
64,HOYOSTH,467,TEMP,Temperatura,2015-04-18,maximo,13.8
64,HOYOSTH,467,TEMP,Temperatura,2015-04-19,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-04-19,media,10.2067
64,HOYOSTH,467,TEMP,Temperatura,2015-04-19,minimo,7.9
64,HOYOSTH,467,TEMP,Temperatura,2015-04-19,maximo,13.5
64,HOYOSTH,467,TEMP,Temperatura,2015-04-20,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-04-20,media,9.92333
64,HOYOSTH,467,TEMP,Temperatura,2015-04-20,minimo,7.9
64,HOYOSTH,467,TEMP,Temperatura,2015-04-20,maximo,13.1
64,HOYOSTH,467,TEMP,Temperatura,2015-04-21,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-04-21,media,10.7233
64,HOYOSTH,467,TEMP,Temperatura,2015-04-21,minimo,6.8
64,HOYOSTH,467,TEMP,Temperatura,2015-04-21,maximo,14.6
64,HOYOSTH,467,TEMP,Temperatura,2015-04-22,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-04-22,media,10.9642
64,HOYOSTH,467,TEMP,Temperatura,2015-04-22,minimo,5.1
64,HOYOSTH,467,TEMP,Temperatura,2015-04-22,maximo,18.3
64,HOYOSTH,467,TEMP,Temperatura,2015-04-23,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-04-23,media,13.3758
64,HOYOSTH,467,TEMP,Temperatura,2015-04-23,minimo,6.1
64,HOYOSTH,467,TEMP,Temperatura,2015-04-23,maximo,19.3
64,HOYOSTH,467,TEMP,Temperatura,2015-04-24,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-04-24,media,15.1092
64,HOYOSTH,467,TEMP,Temperatura,2015-04-24,minimo,10.9
64,HOYOSTH,467,TEMP,Temperatura,2015-04-24,maximo,19.9
64,HOYOSTH,467,TEMP,Temperatura,2015-04-25,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-04-25,media,13.7667
64,HOYOSTH,467,TEMP,Temperatura,2015-04-25,minimo,10.0
64,HOYOSTH,467,TEMP,Temperatura,2015-04-25,maximo,19.0
64,HOYOSTH,467,TEMP,Temperatura,2015-04-26,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-04-26,media,15.295
64,HOYOSTH,467,TEMP,Temperatura,2015-04-26,minimo,9.6
64,HOYOSTH,467,TEMP,Temperatura,2015-04-26,maximo,21.5
64,HOYOSTH,467,TEMP,Temperatura,2015-04-27,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-04-27,media,13.1658
64,HOYOSTH,467,TEMP,Temperatura,2015-04-27,minimo,8.6
64,HOYOSTH,467,TEMP,Temperatura,2015-04-27,maximo,18.3
64,HOYOSTH,467,TEMP,Temperatura,2015-04-28,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-04-28,media,13.0692
64,HOYOSTH,467,TEMP,Temperatura,2015-04-28,minimo,7.3
64,HOYOSTH,467,TEMP,Temperatura,2015-04-28,maximo,22.9
64,HOYOSTH,467,TEMP,Temperatura,2015-04-29,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-04-29,media,17.9683
64,HOYOSTH,467,TEMP,Temperatura,2015-04-29,minimo,10.6
64,HOYOSTH,467,TEMP,Temperatura,2015-04-29,maximo,24.5
64,HOYOSTH,467,TEMP,Temperatura,2015-04-30,total,
64,HOYOSTH,467,TEMP,Temperatura,2015-04-30,media,19.0192
64,HOYOSTH,467,TEMP,Temperatura,2015-04-30,minimo,12.1
64,HOYOSTH,467,TEMP,Temperatura,2015-04-30,maximo,25.0
