﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-11-25,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-11-25,media,9.53889
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-11-25,minimo,5.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-11-25,maximo,15.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-11-26,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-11-26,media,6.68542
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-11-26,minimo,1.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-11-26,maximo,11.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-11-27,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-11-27,media,7.96042
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-11-27,minimo,3.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-11-27,maximo,12.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-11-28,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-11-28,media,4.82153
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-11-28,minimo,1.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-11-28,maximo,8.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-11-29,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-11-29,media,4.79583
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-11-29,minimo,1.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-11-29,maximo,8.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-11-30,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-11-30,media,3.47708
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-11-30,minimo,0.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-11-30,maximo,8.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-01,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-01,media,3.97222
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-01,minimo,1.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-01,maximo,8.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-02,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-02,media,3.95417
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-02,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-02,maximo,8.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-03,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-03,media,5.91181
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-03,minimo,1.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-03,maximo,8.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-04,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-04,media,7.03194
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-04,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-04,maximo,12.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-05,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-05,media,6.45486
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-05,minimo,0.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-05,maximo,12.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-06,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-06,media,12.0986
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-06,minimo,8.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-06,maximo,14.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-07,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-07,media,10.4611
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-07,minimo,1.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-07,maximo,18.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-08,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-08,media,12.0236
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-08,minimo,7.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-08,maximo,16.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-09,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-09,media,8.24167
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-09,minimo,3.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-09,maximo,13.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-10,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-10,media,4.98056
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-10,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-10,maximo,9.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-11,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-11,media,9.11111
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-11,minimo,0.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-11,maximo,15.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-12,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-12,media,15.6465
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-12,minimo,11.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-12,maximo,19.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-13,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-13,media,10.6576
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-13,minimo,2.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-13,maximo,16.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-14,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-14,media,5.60833
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-14,minimo,0.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-14,maximo,10.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-15,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-15,media,6.17986
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-15,minimo,1.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-15,maximo,11.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-16,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-16,media,9.24375
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-16,minimo,5.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-16,maximo,12.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-17,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-17,media,9.50139
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-17,minimo,2.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-17,maximo,14.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-18,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-18,media,8.96667
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-18,minimo,2.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-18,maximo,13.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-19,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-19,media,3.97014
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-19,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-19,maximo,13.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-20,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-20,media,6.29236
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-20,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-20,maximo,14.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-21,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-21,media,8.42292
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-21,minimo,2.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-21,maximo,16.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-22,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-22,media,8.17917
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-22,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-22,maximo,12.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-23,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-23,media,5.33403
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-23,minimo,0.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-23,maximo,10.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-24,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-24,media,6.90833
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-24,minimo,0.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-24,maximo,12.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-25,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-25,media,7.71458
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-25,minimo,0.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-25,maximo,15.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-26,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-26,media,4.64514
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-26,minimo,0.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-26,maximo,10.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-27,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-27,media,3.90764
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-27,minimo,1.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-27,maximo,6.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-28,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-28,media,3.46597
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-28,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-28,maximo,6.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-29,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-29,media,5.18403
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-29,minimo,0.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-29,maximo,7.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-30,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-30,media,5.57361
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-30,minimo,0.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-30,maximo,9.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-31,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-31,media,5.08056
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-31,minimo,1.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-12-31,maximo,10.7
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-01,total,
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-01,media,10.2556
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-01,minimo,6.3
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-01,maximo,14.0
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-02,total,
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-02,media,9.64861
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-02,minimo,7.9
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-02,maximo,12.2
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-03,total,
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-03,media,8.28125
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-03,minimo,5.7
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-03,maximo,9.7
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-04,total,
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-04,media,9.62431
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-04,minimo,6.5
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-04,maximo,14.9
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-05,total,
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-05,media,7.76042
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-05,minimo,4.7
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-05,maximo,9.8
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-06,total,
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-06,media,6.88056
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-06,minimo,5.0
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-06,maximo,8.5
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-07,total,
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-07,media,6.82569
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-07,minimo,5.6
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-07,maximo,8.5
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-08,total,
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-08,media,7.42083
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-08,minimo,5.3
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-08,maximo,9.8
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-09,total,
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-09,media,10.1854
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-09,minimo,7.6
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-09,maximo,14.4
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-10,total,
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-10,media,11.4514
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-10,minimo,9.0
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-10,maximo,13.3
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-11,total,
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-11,media,9.54583
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-11,minimo,8.6
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-11,maximo,10.9
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-12,total,
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-12,media,10.6243
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-12,minimo,5.8
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-12,maximo,14.6
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-13,total,
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-13,media,6.47917
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-13,minimo,3.8
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-13,maximo,9.2
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-14,total,
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-14,media,4.89514
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-14,minimo,3.5
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-14,maximo,7.0
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-15,total,
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-15,media,3.61319
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-15,minimo,2.0
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-15,maximo,8.4
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-16,total,
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-16,media,3.77014
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-16,minimo,2.4
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-16,maximo,4.8
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-17,total,
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-17,media,4.90833
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-17,minimo,3.3
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-17,maximo,8.6
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-18,total,
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-18,media,2.08333
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-18,minimo,0.7
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-18,maximo,3.8
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-19,total,
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-19,media,2.62778
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-19,minimo,1.5
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-19,maximo,3.6
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-20,total,
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-20,media,3.65625
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-20,minimo,1.7
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-20,maximo,5.3
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-21,total,
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-21,media,3.87014
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-21,minimo,2.6
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-21,maximo,4.7
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-22,total,
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-22,media,2.98403
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-22,minimo,1.8
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-22,maximo,3.9
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-23,total,
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-23,media,4.43889
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-23,minimo,1.9
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-23,maximo,6.0
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-24,total,
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-24,media,8.00625
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-24,minimo,5.9
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-24,maximo,10.0
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-25,total,
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-25,media,9.06111
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-25,minimo,4.4
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-25,maximo,12.5
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-26,total,
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-26,media,7.27292
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-26,minimo,4.7
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-26,maximo,9.5
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-27,total,
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-27,media,11.0076
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-27,minimo,8.9
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-27,maximo,14.6
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-28,total,
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-28,media,11.4257
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-28,minimo,9.5
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-28,maximo,15.3
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-29,total,
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-29,media,11.3715
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-29,minimo,9.1
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-29,maximo,15.4
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-30,total,
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-30,media,10.3361
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-30,minimo,6.6
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-30,maximo,13.9
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-31,total,
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-31,media,4.75903
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-31,minimo,2.9
88,GAITERO_MA,819,TEMP,Temperatura,2017-01-31,maximo,6.8
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-01,total,
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-01,media,3.86458
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-01,minimo,1.2
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-01,maximo,5.7
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-02,total,
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-02,media,6.22639
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-02,minimo,4.9
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-02,maximo,8.9
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-03,total,
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-03,media,10.2535
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-03,minimo,5.0
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-03,maximo,15.6
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-04,total,
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-04,media,11.6812
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-04,minimo,5.7
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-04,maximo,15.7
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-05,total,
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-05,media,8.64028
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-05,minimo,6.1
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-05,maximo,10.9
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-06,total,
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-06,media,11.1757
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-06,minimo,8.6
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-06,maximo,14.1
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-07,total,
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-07,media,13.1201
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-07,minimo,11.2
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-07,maximo,16.7
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-08,total,
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-08,media,10.8382
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-08,minimo,8.5
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-08,maximo,13.8
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-09,total,
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-09,media,5.99931
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-09,minimo,2.3
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-09,maximo,10.4
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-10,total,
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-10,media,3.48333
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-10,minimo,1.7
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-10,maximo,5.8
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-11,total,
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-11,media,5.04167
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-11,minimo,2.8
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-11,maximo,6.3
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-12,total,
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-12,media,3.65278
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-12,minimo,0.7
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-12,maximo,7.2
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-13,total,
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-13,media,3.23958
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-13,minimo,1.4
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-13,maximo,5.0
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-14,total,
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-14,media,6.31806
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-14,minimo,4.3
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-14,maximo,9.6
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-15,total,
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-15,media,7.44722
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-15,minimo,5.1
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-15,maximo,9.7
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-16,total,
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-16,media,7.36875
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-16,minimo,5.4
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-16,maximo,14.2
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-17,total,
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-17,media,9.85278
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-17,minimo,7.7
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-17,maximo,12.1
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-18,total,
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-18,media,7.35833
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-18,minimo,3.1
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-18,maximo,9.5
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-19,total,
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-19,media,4.47153
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-19,minimo,3.3
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-19,maximo,7.9
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-20,total,
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-20,media,3.18472
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-20,minimo,1.8
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-20,maximo,4.6
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-21,total,
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-21,media,3.34514
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-21,minimo,1.9
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-21,maximo,4.6
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-22,total,
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-22,media,3.76042
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-22,minimo,2.7
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-22,maximo,5.0
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-23,total,
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-23,media,4.03125
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-23,minimo,2.7
88,GAITERO_MA,819,TEMP,Temperatura,2017-02-23,maximo,5.8
