﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-08-24,maximo,3.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-08-25,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-08-25,media,1.45
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-08-25,minimo,0.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-08-25,maximo,2.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-08-26,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-08-26,media,1.51736
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-08-26,minimo,0.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-08-26,maximo,3.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-08-27,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-08-27,media,1.57569
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-08-27,minimo,0.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-08-27,maximo,2.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-08-28,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-08-28,media,2.41042
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-08-28,minimo,1.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-08-28,maximo,3.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-08-29,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-08-29,media,2.69444
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-08-29,minimo,1.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-08-29,maximo,4.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-08-30,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-08-30,media,2.59514
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-08-30,minimo,2.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-08-30,maximo,4.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-08-31,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-08-31,media,1.66458
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-08-31,minimo,0.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-08-31,maximo,2.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-01,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-01,media,1.07917
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-01,minimo,0.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-01,maximo,1.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-02,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-02,media,0.951389
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-02,minimo,0.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-02,maximo,1.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-03,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-03,media,0.950694
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-03,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-03,maximo,1.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-04,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-04,media,0.98125
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-04,minimo,0.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-04,maximo,1.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-05,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-05,media,0.792361
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-05,minimo,0.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-05,maximo,1.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-06,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-06,media,0.90625
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-06,minimo,0.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-06,maximo,1.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-07,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-07,media,1.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-07,minimo,0.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-07,maximo,3.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-08,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-08,media,2.4375
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-08,minimo,1.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-08,maximo,4.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-09,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-09,media,2.18611
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-09,minimo,0.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-09,maximo,3.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-10,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-10,media,1.69375
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-10,minimo,0.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-10,maximo,3.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-11,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-11,media,1.15208
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-11,minimo,0.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-11,maximo,2.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-12,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-12,media,0.803472
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-12,minimo,0.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-12,maximo,2.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-13,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-13,media,0.701389
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-13,minimo,0.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-13,maximo,1.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-14,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-14,media,1.09514
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-14,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-14,maximo,2.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-15,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-15,media,1.6375
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-15,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-15,maximo,2.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-16,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-16,media,1.44444
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-16,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-16,maximo,2.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-17,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-17,media,0.78125
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-17,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-17,maximo,1.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-18,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-18,media,1.21181
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-18,minimo,0.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-18,maximo,2.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-19,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-19,media,1.01806
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-19,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-19,maximo,1.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-20,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-20,media,0.875694
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-20,minimo,0.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-20,maximo,1.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-21,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-21,media,0.934722
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-21,minimo,0.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-21,maximo,2.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-22,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-22,media,1.12014
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-22,minimo,0.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-22,maximo,1.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-23,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-23,media,0.872222
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-23,minimo,0.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-23,maximo,1.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-24,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-24,media,0.752083
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-24,minimo,0.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-24,maximo,3.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-25,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-25,media,0.799306
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-25,minimo,0.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-25,maximo,1.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-26,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-26,media,1.61181
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-26,minimo,0.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-26,maximo,2.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-27,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-27,media,2.33681
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-27,minimo,0.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-27,maximo,3.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-28,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-28,media,2.14931
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-28,minimo,1.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-28,maximo,3.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-29,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-29,media,1.47639
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-29,minimo,0.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-29,maximo,2.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-30,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-30,media,1.71875
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-30,minimo,1.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-09-30,maximo,2.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-01,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-01,media,2.16389
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-01,minimo,1.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-01,maximo,3.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-02,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-02,media,2.36875
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-02,minimo,1.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-02,maximo,3.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-03,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-03,media,2.10069
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-03,minimo,1.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-03,maximo,2.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-04,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-04,media,1.93889
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-04,minimo,0.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-04,maximo,2.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-05,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-05,media,1.38889
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-05,minimo,0.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-05,maximo,2.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-06,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-06,media,0.39375
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-06,minimo,0.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-06,maximo,1.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-07,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-07,media,0.783333
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-07,minimo,0.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-07,maximo,1.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-08,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-08,media,0.822222
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-08,minimo,0.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-08,maximo,1.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-09,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-09,media,1.61667
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-09,minimo,0.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-09,maximo,2.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-10,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-10,media,1.71944
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-10,minimo,0.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-10,maximo,2.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-11,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-11,media,1.44236
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-11,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-11,maximo,2.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-12,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-12,media,1.14028
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-12,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-12,maximo,2.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-13,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-13,media,1.15972
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-13,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-13,maximo,2.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-14,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-14,media,1.10972
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-14,minimo,0.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-14,maximo,3.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-15,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-15,media,0.96875
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-15,minimo,0.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-15,maximo,2.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-16,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-16,media,0.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-16,minimo,0.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-16,maximo,1.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-17,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-17,media,0.675
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-17,minimo,0.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-17,maximo,1.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-18,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-18,media,2.05833
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-18,minimo,0.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-18,maximo,4.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-19,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-19,media,3.02431
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-19,minimo,1.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-19,maximo,5.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-20,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-20,media,3.1625
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-20,minimo,0.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-20,maximo,7.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-21,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-21,media,0.679861
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-21,minimo,0.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-21,maximo,2.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-22,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-22,media,1.05278
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-22,minimo,0.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-22,maximo,2.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-23,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-23,media,1.64514
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-23,minimo,0.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-23,maximo,3.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-24,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-24,media,1.80278
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-24,minimo,1.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-24,maximo,2.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-25,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-25,media,1.77014
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-25,minimo,0.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-25,maximo,2.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-26,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-26,media,1.95069
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-26,minimo,1.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-26,maximo,2.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-27,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-27,media,1.86556
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-27,minimo,0.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-27,maximo,2.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-28,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-28,media,1.69792
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-28,minimo,0.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-28,maximo,2.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-29,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-29,media,1.59097
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-29,minimo,0.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-29,maximo,2.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-30,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-30,media,1.19028
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-30,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-30,maximo,2.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-31,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-31,media,0.969444
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-31,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-10-31,maximo,1.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-01,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-01,media,1.53681
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-01,minimo,0.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-01,maximo,3.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-02,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-02,media,2.26806
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-02,minimo,1.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-02,maximo,3.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-03,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-03,media,2.29306
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-03,minimo,1.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-03,maximo,3.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-04,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-04,media,1.67153
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-04,minimo,0.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-04,maximo,3.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-05,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-05,media,1.36042
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-05,minimo,0.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-05,maximo,3.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-06,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-06,media,2.50694
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-06,minimo,0.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-06,maximo,5.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-07,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-07,media,0.727083
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-07,minimo,0.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-07,maximo,1.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-08,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-08,media,0.735417
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-08,minimo,0.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-08,maximo,1.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-09,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-09,media,1.35278
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-09,minimo,0.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-09,maximo,2.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-10,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-10,media,0.761806
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-10,minimo,0.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-10,maximo,1.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-11,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-11,media,0.677083
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-11,minimo,0.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-11,maximo,1.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-12,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-12,media,0.770833
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-12,minimo,0.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-12,maximo,1.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-13,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-13,media,2.56181
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-13,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-13,maximo,5.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-14,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-14,media,3.86736
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-14,minimo,2.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-14,maximo,5.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-15,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-15,media,3.29444
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-15,minimo,1.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-15,maximo,4.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-16,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-16,media,1.93958
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-16,minimo,0.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-16,maximo,3.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-17,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-17,media,1.06319
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-17,minimo,0.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-17,maximo,2.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-18,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-18,media,0.984028
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-18,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-18,maximo,1.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-19,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-19,media,1.09514
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-19,minimo,0.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-19,maximo,2.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-20,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-20,media,0.961111
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-20,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2020-11-20,maximo,1.9
