﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
181,ERES,1132,WSP,Velocidad del viento,2023-09-24,total,
181,ERES,1132,WSP,Velocidad del viento,2023-09-24,media,2.0319445
181,ERES,1132,WSP,Velocidad del viento,2023-09-24,minimo,0.1
181,ERES,1132,WSP,Velocidad del viento,2023-09-24,maximo,3.8
181,ERES,1132,WSP,Velocidad del viento,2023-09-25,total,
181,ERES,1132,WSP,Velocidad del viento,2023-09-25,media,2.2673612
181,ERES,1132,WSP,Velocidad del viento,2023-09-25,minimo,0.7
181,ERES,1132,WSP,Velocidad del viento,2023-09-25,maximo,4.3
181,ERES,1132,WSP,Velocidad del viento,2023-09-26,total,
181,ERES,1132,WSP,Velocidad del viento,2023-09-26,media,2.8520834
181,ERES,1132,WSP,Velocidad del viento,2023-09-26,minimo,0.9
181,ERES,1132,WSP,Velocidad del viento,2023-09-26,maximo,4.3
181,ERES,1132,WSP,Velocidad del viento,2023-09-27,total,
181,ERES,1132,WSP,Velocidad del viento,2023-09-27,media,3.2951388
181,ERES,1132,WSP,Velocidad del viento,2023-09-27,minimo,0.6
181,ERES,1132,WSP,Velocidad del viento,2023-09-27,maximo,5.5
181,ERES,1132,WSP,Velocidad del viento,2023-09-28,total,
181,ERES,1132,WSP,Velocidad del viento,2023-09-28,media,2.8534722
181,ERES,1132,WSP,Velocidad del viento,2023-09-28,minimo,0.5
181,ERES,1132,WSP,Velocidad del viento,2023-09-28,maximo,5.1
181,ERES,1132,WSP,Velocidad del viento,2023-09-29,total,
181,ERES,1132,WSP,Velocidad del viento,2023-09-29,media,1.5840278
181,ERES,1132,WSP,Velocidad del viento,2023-09-29,minimo,0.3
181,ERES,1132,WSP,Velocidad del viento,2023-09-29,maximo,2.7
181,ERES,1132,WSP,Velocidad del viento,2023-09-30,total,
181,ERES,1132,WSP,Velocidad del viento,2023-09-30,media,1.4333333
181,ERES,1132,WSP,Velocidad del viento,2023-09-30,minimo,0.1
181,ERES,1132,WSP,Velocidad del viento,2023-09-30,maximo,2.5
181,ERES,1132,WSP,Velocidad del viento,2023-10-01,total,
181,ERES,1132,WSP,Velocidad del viento,2023-10-01,media,1.9388889
181,ERES,1132,WSP,Velocidad del viento,2023-10-01,minimo,0.3
181,ERES,1132,WSP,Velocidad del viento,2023-10-01,maximo,3.9
181,ERES,1132,WSP,Velocidad del viento,2023-10-02,total,
181,ERES,1132,WSP,Velocidad del viento,2023-10-02,media,2.3527777
181,ERES,1132,WSP,Velocidad del viento,2023-10-02,minimo,0.4
181,ERES,1132,WSP,Velocidad del viento,2023-10-02,maximo,4.5
181,ERES,1132,WSP,Velocidad del viento,2023-10-03,total,
181,ERES,1132,WSP,Velocidad del viento,2023-10-03,media,2.8305554
181,ERES,1132,WSP,Velocidad del viento,2023-10-03,minimo,0.5
181,ERES,1132,WSP,Velocidad del viento,2023-10-03,maximo,4.8
181,ERES,1132,WSP,Velocidad del viento,2023-10-04,total,
181,ERES,1132,WSP,Velocidad del viento,2023-10-04,media,2.7208333
181,ERES,1132,WSP,Velocidad del viento,2023-10-04,minimo,0.4
181,ERES,1132,WSP,Velocidad del viento,2023-10-04,maximo,5.1
181,ERES,1132,WSP,Velocidad del viento,2023-10-05,total,
181,ERES,1132,WSP,Velocidad del viento,2023-10-05,media,2.2020833
181,ERES,1132,WSP,Velocidad del viento,2023-10-05,minimo,0.3
181,ERES,1132,WSP,Velocidad del viento,2023-10-05,maximo,4.0
181,ERES,1132,WSP,Velocidad del viento,2023-10-06,total,
181,ERES,1132,WSP,Velocidad del viento,2023-10-06,media,2.16875
181,ERES,1132,WSP,Velocidad del viento,2023-10-06,minimo,0.7
181,ERES,1132,WSP,Velocidad del viento,2023-10-06,maximo,4.0
181,ERES,1132,WSP,Velocidad del viento,2023-10-07,total,
181,ERES,1132,WSP,Velocidad del viento,2023-10-07,media,2.367361
181,ERES,1132,WSP,Velocidad del viento,2023-10-07,minimo,0.6
181,ERES,1132,WSP,Velocidad del viento,2023-10-07,maximo,4.1
181,ERES,1132,WSP,Velocidad del viento,2023-10-08,total,
181,ERES,1132,WSP,Velocidad del viento,2023-10-08,media,1.7965277
181,ERES,1132,WSP,Velocidad del viento,2023-10-08,minimo,0.1
181,ERES,1132,WSP,Velocidad del viento,2023-10-08,maximo,3.8
181,ERES,1132,WSP,Velocidad del viento,2023-10-09,total,
181,ERES,1132,WSP,Velocidad del viento,2023-10-09,media,1.6520833
181,ERES,1132,WSP,Velocidad del viento,2023-10-09,minimo,0.1
181,ERES,1132,WSP,Velocidad del viento,2023-10-09,maximo,3.7
181,ERES,1132,WSP,Velocidad del viento,2023-10-10,total,
181,ERES,1132,WSP,Velocidad del viento,2023-10-10,media,1.4659722
181,ERES,1132,WSP,Velocidad del viento,2023-10-10,minimo,0.1
181,ERES,1132,WSP,Velocidad del viento,2023-10-10,maximo,3.0
181,ERES,1132,WSP,Velocidad del viento,2023-10-11,total,
181,ERES,1132,WSP,Velocidad del viento,2023-10-11,media,2.1152778
181,ERES,1132,WSP,Velocidad del viento,2023-10-11,minimo,0.3
181,ERES,1132,WSP,Velocidad del viento,2023-10-11,maximo,5.0
181,ERES,1132,WSP,Velocidad del viento,2023-10-12,total,
181,ERES,1132,WSP,Velocidad del viento,2023-10-12,media,2.5069444
181,ERES,1132,WSP,Velocidad del viento,2023-10-12,minimo,0.4
181,ERES,1132,WSP,Velocidad del viento,2023-10-12,maximo,5.0
181,ERES,1132,WSP,Velocidad del viento,2023-10-13,total,
181,ERES,1132,WSP,Velocidad del viento,2023-10-13,media,1.5645833
181,ERES,1132,WSP,Velocidad del viento,2023-10-13,minimo,0.2
181,ERES,1132,WSP,Velocidad del viento,2023-10-13,maximo,2.7
181,ERES,1132,WSP,Velocidad del viento,2023-10-14,total,
181,ERES,1132,WSP,Velocidad del viento,2023-10-14,media,1.9715278
181,ERES,1132,WSP,Velocidad del viento,2023-10-14,minimo,0.0
181,ERES,1132,WSP,Velocidad del viento,2023-10-14,maximo,4.4
181,ERES,1132,WSP,Velocidad del viento,2023-10-15,total,
181,ERES,1132,WSP,Velocidad del viento,2023-10-15,media,1.7861111
181,ERES,1132,WSP,Velocidad del viento,2023-10-15,minimo,0.5
181,ERES,1132,WSP,Velocidad del viento,2023-10-15,maximo,3.7
181,ERES,1132,WSP,Velocidad del viento,2023-10-16,total,
181,ERES,1132,WSP,Velocidad del viento,2023-10-16,media,1.1548611
181,ERES,1132,WSP,Velocidad del viento,2023-10-16,minimo,0.1
181,ERES,1132,WSP,Velocidad del viento,2023-10-16,maximo,2.4
181,ERES,1132,WSP,Velocidad del viento,2023-10-17,total,
181,ERES,1132,WSP,Velocidad del viento,2023-10-17,media,1.8555555
181,ERES,1132,WSP,Velocidad del viento,2023-10-17,minimo,0.0
181,ERES,1132,WSP,Velocidad del viento,2023-10-17,maximo,4.1
181,ERES,1132,WSP,Velocidad del viento,2023-10-18,total,
181,ERES,1132,WSP,Velocidad del viento,2023-10-18,media,1.9055556
181,ERES,1132,WSP,Velocidad del viento,2023-10-18,minimo,0.2
181,ERES,1132,WSP,Velocidad del viento,2023-10-18,maximo,2.9
181,ERES,1132,WSP,Velocidad del viento,2023-10-19,total,
181,ERES,1132,WSP,Velocidad del viento,2023-10-19,media,1.5513889
181,ERES,1132,WSP,Velocidad del viento,2023-10-19,minimo,0.3
181,ERES,1132,WSP,Velocidad del viento,2023-10-19,maximo,3.0
181,ERES,1132,WSP,Velocidad del viento,2023-10-20,total,
181,ERES,1132,WSP,Velocidad del viento,2023-10-20,media,2.4777777
181,ERES,1132,WSP,Velocidad del viento,2023-10-20,minimo,0.1
181,ERES,1132,WSP,Velocidad del viento,2023-10-20,maximo,5.0
181,ERES,1132,WSP,Velocidad del viento,2023-10-21,total,
181,ERES,1132,WSP,Velocidad del viento,2023-10-21,media,1.6916667
181,ERES,1132,WSP,Velocidad del viento,2023-10-21,minimo,0.1
181,ERES,1132,WSP,Velocidad del viento,2023-10-21,maximo,4.7
181,ERES,1132,WSP,Velocidad del viento,2023-10-22,total,
181,ERES,1132,WSP,Velocidad del viento,2023-10-22,media,1.5694444
181,ERES,1132,WSP,Velocidad del viento,2023-10-22,minimo,0.0
181,ERES,1132,WSP,Velocidad del viento,2023-10-22,maximo,4.0
181,ERES,1132,WSP,Velocidad del viento,2023-10-23,total,
181,ERES,1132,WSP,Velocidad del viento,2023-10-23,media,2.2402778
181,ERES,1132,WSP,Velocidad del viento,2023-10-23,minimo,0.4
181,ERES,1132,WSP,Velocidad del viento,2023-10-23,maximo,4.2
181,ERES,1132,WSP,Velocidad del viento,2023-10-24,total,
181,ERES,1132,WSP,Velocidad del viento,2023-10-24,media,3.086111
181,ERES,1132,WSP,Velocidad del viento,2023-10-24,minimo,1.6
181,ERES,1132,WSP,Velocidad del viento,2023-10-24,maximo,5.2
181,ERES,1132,WSP,Velocidad del viento,2023-10-25,total,
181,ERES,1132,WSP,Velocidad del viento,2023-10-25,media,3.7618055
181,ERES,1132,WSP,Velocidad del viento,2023-10-25,minimo,2.2
181,ERES,1132,WSP,Velocidad del viento,2023-10-25,maximo,6.1
181,ERES,1132,WSP,Velocidad del viento,2023-10-26,total,
181,ERES,1132,WSP,Velocidad del viento,2023-10-26,media,2.2305555
181,ERES,1132,WSP,Velocidad del viento,2023-10-26,minimo,0.5
181,ERES,1132,WSP,Velocidad del viento,2023-10-26,maximo,4.8
181,ERES,1132,WSP,Velocidad del viento,2023-10-27,total,
181,ERES,1132,WSP,Velocidad del viento,2023-10-27,media,1.8861111
181,ERES,1132,WSP,Velocidad del viento,2023-10-27,minimo,0.5
181,ERES,1132,WSP,Velocidad del viento,2023-10-27,maximo,3.2
181,ERES,1132,WSP,Velocidad del viento,2023-10-28,total,
181,ERES,1132,WSP,Velocidad del viento,2023-10-28,media,1.6472223
181,ERES,1132,WSP,Velocidad del viento,2023-10-28,minimo,0.4
181,ERES,1132,WSP,Velocidad del viento,2023-10-28,maximo,2.8
181,ERES,1132,WSP,Velocidad del viento,2023-10-29,total,
181,ERES,1132,WSP,Velocidad del viento,2023-10-29,media,2.1805556
181,ERES,1132,WSP,Velocidad del viento,2023-10-29,minimo,0.1
181,ERES,1132,WSP,Velocidad del viento,2023-10-29,maximo,4.8
181,ERES,1132,WSP,Velocidad del viento,2023-10-30,total,
181,ERES,1132,WSP,Velocidad del viento,2023-10-30,media,2.2284722
181,ERES,1132,WSP,Velocidad del viento,2023-10-30,minimo,0.1
181,ERES,1132,WSP,Velocidad del viento,2023-10-30,maximo,3.9
181,ERES,1132,WSP,Velocidad del viento,2023-10-31,total,
181,ERES,1132,WSP,Velocidad del viento,2023-10-31,media,1.7388889
181,ERES,1132,WSP,Velocidad del viento,2023-10-31,minimo,0.4
181,ERES,1132,WSP,Velocidad del viento,2023-10-31,maximo,3.0
181,ERES,1132,WSP,Velocidad del viento,2023-11-01,total,
181,ERES,1132,WSP,Velocidad del viento,2023-11-01,media,2.113889
181,ERES,1132,WSP,Velocidad del viento,2023-11-01,minimo,0.5
181,ERES,1132,WSP,Velocidad del viento,2023-11-01,maximo,4.0
181,ERES,1132,WSP,Velocidad del viento,2023-11-02,total,
181,ERES,1132,WSP,Velocidad del viento,2023-11-02,media,2.8243055
181,ERES,1132,WSP,Velocidad del viento,2023-11-02,minimo,0.7
181,ERES,1132,WSP,Velocidad del viento,2023-11-02,maximo,5.4
181,ERES,1132,WSP,Velocidad del viento,2023-11-03,total,
181,ERES,1132,WSP,Velocidad del viento,2023-11-03,media,2.8840277
181,ERES,1132,WSP,Velocidad del viento,2023-11-03,minimo,0.8
181,ERES,1132,WSP,Velocidad del viento,2023-11-03,maximo,5.3
181,ERES,1132,WSP,Velocidad del viento,2023-11-04,total,
181,ERES,1132,WSP,Velocidad del viento,2023-11-04,media,1.9701389
181,ERES,1132,WSP,Velocidad del viento,2023-11-04,minimo,0.6
181,ERES,1132,WSP,Velocidad del viento,2023-11-04,maximo,3.5
181,ERES,1132,WSP,Velocidad del viento,2023-11-05,total,
181,ERES,1132,WSP,Velocidad del viento,2023-11-05,media,2.0534723
181,ERES,1132,WSP,Velocidad del viento,2023-11-05,minimo,0.5
181,ERES,1132,WSP,Velocidad del viento,2023-11-05,maximo,4.0
181,ERES,1132,WSP,Velocidad del viento,2023-11-06,total,
181,ERES,1132,WSP,Velocidad del viento,2023-11-06,media,4.2743053
181,ERES,1132,WSP,Velocidad del viento,2023-11-06,minimo,1.4
181,ERES,1132,WSP,Velocidad del viento,2023-11-06,maximo,7.0
181,ERES,1132,WSP,Velocidad del viento,2023-11-07,total,
181,ERES,1132,WSP,Velocidad del viento,2023-11-07,media,4.267347
181,ERES,1132,WSP,Velocidad del viento,2023-11-07,minimo,3.2
181,ERES,1132,WSP,Velocidad del viento,2023-11-07,maximo,5.7
181,ERES,1132,WSP,Velocidad del viento,2023-11-08,total,
181,ERES,1132,WSP,Velocidad del viento,2023-11-08,media,5.4025
181,ERES,1132,WSP,Velocidad del viento,2023-11-08,minimo,3.9
181,ERES,1132,WSP,Velocidad del viento,2023-11-08,maximo,6.3
181,ERES,1132,WSP,Velocidad del viento,2023-11-09,total,
181,ERES,1132,WSP,Velocidad del viento,2023-11-09,media,4.5965276
181,ERES,1132,WSP,Velocidad del viento,2023-11-09,minimo,3.1
181,ERES,1132,WSP,Velocidad del viento,2023-11-09,maximo,6.5
181,ERES,1132,WSP,Velocidad del viento,2023-11-10,total,
181,ERES,1132,WSP,Velocidad del viento,2023-11-10,media,4.392361
181,ERES,1132,WSP,Velocidad del viento,2023-11-10,minimo,2.3
181,ERES,1132,WSP,Velocidad del viento,2023-11-10,maximo,6.3
181,ERES,1132,WSP,Velocidad del viento,2023-11-11,total,
181,ERES,1132,WSP,Velocidad del viento,2023-11-11,media,3.9756944
181,ERES,1132,WSP,Velocidad del viento,2023-11-11,minimo,2.5
181,ERES,1132,WSP,Velocidad del viento,2023-11-11,maximo,6.0
181,ERES,1132,WSP,Velocidad del viento,2023-11-12,total,
181,ERES,1132,WSP,Velocidad del viento,2023-11-12,media,2.6854167
181,ERES,1132,WSP,Velocidad del viento,2023-11-12,minimo,1.2
181,ERES,1132,WSP,Velocidad del viento,2023-11-12,maximo,4.2
181,ERES,1132,WSP,Velocidad del viento,2023-11-13,total,
181,ERES,1132,WSP,Velocidad del viento,2023-11-13,media,2.163889
181,ERES,1132,WSP,Velocidad del viento,2023-11-13,minimo,0.8
181,ERES,1132,WSP,Velocidad del viento,2023-11-13,maximo,4.2
181,ERES,1132,WSP,Velocidad del viento,2023-11-14,total,
181,ERES,1132,WSP,Velocidad del viento,2023-11-14,media,1.9201388
181,ERES,1132,WSP,Velocidad del viento,2023-11-14,minimo,0.3
181,ERES,1132,WSP,Velocidad del viento,2023-11-14,maximo,3.9
181,ERES,1132,WSP,Velocidad del viento,2023-11-15,total,
181,ERES,1132,WSP,Velocidad del viento,2023-11-15,media,1.2743056
181,ERES,1132,WSP,Velocidad del viento,2023-11-15,minimo,0.2
181,ERES,1132,WSP,Velocidad del viento,2023-11-15,maximo,2.9
181,ERES,1132,WSP,Velocidad del viento,2023-11-16,total,
181,ERES,1132,WSP,Velocidad del viento,2023-11-16,media,3.1097221
181,ERES,1132,WSP,Velocidad del viento,2023-11-16,minimo,0.7
181,ERES,1132,WSP,Velocidad del viento,2023-11-16,maximo,5.4
181,ERES,1132,WSP,Velocidad del viento,2023-11-17,total,
181,ERES,1132,WSP,Velocidad del viento,2023-11-17,media,2.7951388
181,ERES,1132,WSP,Velocidad del viento,2023-11-17,minimo,0.9
181,ERES,1132,WSP,Velocidad del viento,2023-11-17,maximo,4.7
181,ERES,1132,WSP,Velocidad del viento,2023-11-18,total,
181,ERES,1132,WSP,Velocidad del viento,2023-11-18,media,2.1020834
181,ERES,1132,WSP,Velocidad del viento,2023-11-18,minimo,0.4
181,ERES,1132,WSP,Velocidad del viento,2023-11-18,maximo,4.0
181,ERES,1132,WSP,Velocidad del viento,2023-11-19,total,
181,ERES,1132,WSP,Velocidad del viento,2023-11-19,media,1.6486111
181,ERES,1132,WSP,Velocidad del viento,2023-11-19,minimo,0.4
181,ERES,1132,WSP,Velocidad del viento,2023-11-19,maximo,3.1
181,ERES,1132,WSP,Velocidad del viento,2023-11-20,total,
181,ERES,1132,WSP,Velocidad del viento,2023-11-20,media,1.3506944
181,ERES,1132,WSP,Velocidad del viento,2023-11-20,minimo,0.0
181,ERES,1132,WSP,Velocidad del viento,2023-11-20,maximo,3.6
181,ERES,1132,WSP,Velocidad del viento,2023-11-21,total,
181,ERES,1132,WSP,Velocidad del viento,2023-11-21,media,1.7729167
181,ERES,1132,WSP,Velocidad del viento,2023-11-21,minimo,0.3
181,ERES,1132,WSP,Velocidad del viento,2023-11-21,maximo,4.6
181,ERES,1132,WSP,Velocidad del viento,2023-11-22,total,
181,ERES,1132,WSP,Velocidad del viento,2023-11-22,media,2.2694445
181,ERES,1132,WSP,Velocidad del viento,2023-11-22,minimo,0.1
181,ERES,1132,WSP,Velocidad del viento,2023-11-22,maximo,4.4
181,ERES,1132,WSP,Velocidad del viento,2023-11-23,total,
181,ERES,1132,WSP,Velocidad del viento,2023-11-23,media,1.6493056
181,ERES,1132,WSP,Velocidad del viento,2023-11-23,minimo,0.4
181,ERES,1132,WSP,Velocidad del viento,2023-11-23,maximo,2.5
181,ERES,1132,WSP,Velocidad del viento,2023-11-24,total,
181,ERES,1132,WSP,Velocidad del viento,2023-11-24,media,1.9979167
181,ERES,1132,WSP,Velocidad del viento,2023-11-24,minimo,0.4
181,ERES,1132,WSP,Velocidad del viento,2023-11-24,maximo,3.9
181,ERES,1132,WSP,Velocidad del viento,2023-11-25,total,
181,ERES,1132,WSP,Velocidad del viento,2023-11-25,media,2.5680556
181,ERES,1132,WSP,Velocidad del viento,2023-11-25,minimo,0.6
181,ERES,1132,WSP,Velocidad del viento,2023-11-25,maximo,5.3
181,ERES,1132,WSP,Velocidad del viento,2023-11-26,total,
181,ERES,1132,WSP,Velocidad del viento,2023-11-26,media,1.4402778
181,ERES,1132,WSP,Velocidad del viento,2023-11-26,minimo,0.3
181,ERES,1132,WSP,Velocidad del viento,2023-11-26,maximo,2.7
181,ERES,1132,WSP,Velocidad del viento,2023-11-27,total,
181,ERES,1132,WSP,Velocidad del viento,2023-11-27,media,1.1486111
181,ERES,1132,WSP,Velocidad del viento,2023-11-27,minimo,0.5
181,ERES,1132,WSP,Velocidad del viento,2023-11-27,maximo,2.4
181,ERES,1132,WSP,Velocidad del viento,2023-11-28,total,
181,ERES,1132,WSP,Velocidad del viento,2023-11-28,media,1.5409722
181,ERES,1132,WSP,Velocidad del viento,2023-11-28,minimo,0.3
181,ERES,1132,WSP,Velocidad del viento,2023-11-28,maximo,3.2
181,ERES,1132,WSP,Velocidad del viento,2023-11-29,total,
181,ERES,1132,WSP,Velocidad del viento,2023-11-29,media,1.6819445
181,ERES,1132,WSP,Velocidad del viento,2023-11-29,minimo,0.6
181,ERES,1132,WSP,Velocidad del viento,2023-11-29,maximo,2.6
181,ERES,1132,WSP,Velocidad del viento,2023-11-30,total,
181,ERES,1132,WSP,Velocidad del viento,2023-11-30,media,2.354861
181,ERES,1132,WSP,Velocidad del viento,2023-11-30,minimo,0.6
181,ERES,1132,WSP,Velocidad del viento,2023-11-30,maximo,5.3
181,ERES,1132,WSP,Velocidad del viento,2023-12-01,total,
181,ERES,1132,WSP,Velocidad del viento,2023-12-01,media,1.5069444
181,ERES,1132,WSP,Velocidad del viento,2023-12-01,minimo,0.3
181,ERES,1132,WSP,Velocidad del viento,2023-12-01,maximo,3.5
181,ERES,1132,WSP,Velocidad del viento,2023-12-02,total,
181,ERES,1132,WSP,Velocidad del viento,2023-12-02,media,2.4194446
181,ERES,1132,WSP,Velocidad del viento,2023-12-02,minimo,0.7
181,ERES,1132,WSP,Velocidad del viento,2023-12-02,maximo,4.4
181,ERES,1132,WSP,Velocidad del viento,2023-12-03,total,
181,ERES,1132,WSP,Velocidad del viento,2023-12-03,media,1.7701389
181,ERES,1132,WSP,Velocidad del viento,2023-12-03,minimo,0.9
181,ERES,1132,WSP,Velocidad del viento,2023-12-03,maximo,3.0
181,ERES,1132,WSP,Velocidad del viento,2023-12-04,total,
181,ERES,1132,WSP,Velocidad del viento,2023-12-04,media,1.7222222
181,ERES,1132,WSP,Velocidad del viento,2023-12-04,minimo,0.2
181,ERES,1132,WSP,Velocidad del viento,2023-12-04,maximo,3.1
181,ERES,1132,WSP,Velocidad del viento,2023-12-05,total,
181,ERES,1132,WSP,Velocidad del viento,2023-12-05,media,1.3333334
181,ERES,1132,WSP,Velocidad del viento,2023-12-05,minimo,0.1
181,ERES,1132,WSP,Velocidad del viento,2023-12-05,maximo,2.7
181,ERES,1132,WSP,Velocidad del viento,2023-12-06,total,
181,ERES,1132,WSP,Velocidad del viento,2023-12-06,media,1.8729167
181,ERES,1132,WSP,Velocidad del viento,2023-12-06,minimo,0.9
181,ERES,1132,WSP,Velocidad del viento,2023-12-06,maximo,3.1
181,ERES,1132,WSP,Velocidad del viento,2023-12-07,total,
181,ERES,1132,WSP,Velocidad del viento,2023-12-07,media,2.2833333
181,ERES,1132,WSP,Velocidad del viento,2023-12-07,minimo,1.0
181,ERES,1132,WSP,Velocidad del viento,2023-12-07,maximo,4.2
181,ERES,1132,WSP,Velocidad del viento,2023-12-08,total,
181,ERES,1132,WSP,Velocidad del viento,2023-12-08,media,4.2180557
181,ERES,1132,WSP,Velocidad del viento,2023-12-08,minimo,1.5
181,ERES,1132,WSP,Velocidad del viento,2023-12-08,maximo,5.6
181,ERES,1132,WSP,Velocidad del viento,2023-12-09,total,
181,ERES,1132,WSP,Velocidad del viento,2023-12-09,media,3.8340278
181,ERES,1132,WSP,Velocidad del viento,2023-12-09,minimo,1.6
181,ERES,1132,WSP,Velocidad del viento,2023-12-09,maximo,5.4
181,ERES,1132,WSP,Velocidad del viento,2023-12-10,total,
181,ERES,1132,WSP,Velocidad del viento,2023-12-10,media,1.6444445
181,ERES,1132,WSP,Velocidad del viento,2023-12-10,minimo,0.4
181,ERES,1132,WSP,Velocidad del viento,2023-12-10,maximo,5.1
181,ERES,1132,WSP,Velocidad del viento,2023-12-11,total,
181,ERES,1132,WSP,Velocidad del viento,2023-12-11,media,1.5833334
181,ERES,1132,WSP,Velocidad del viento,2023-12-11,minimo,0.3
181,ERES,1132,WSP,Velocidad del viento,2023-12-11,maximo,3.2
181,ERES,1132,WSP,Velocidad del viento,2023-12-12,total,
181,ERES,1132,WSP,Velocidad del viento,2023-12-12,media,1.45
181,ERES,1132,WSP,Velocidad del viento,2023-12-12,minimo,0.3
181,ERES,1132,WSP,Velocidad del viento,2023-12-12,maximo,3.7
181,ERES,1132,WSP,Velocidad del viento,2023-12-13,total,
181,ERES,1132,WSP,Velocidad del viento,2023-12-13,media,2.9215279
181,ERES,1132,WSP,Velocidad del viento,2023-12-13,minimo,0.8
181,ERES,1132,WSP,Velocidad del viento,2023-12-13,maximo,4.5
181,ERES,1132,WSP,Velocidad del viento,2023-12-14,total,
181,ERES,1132,WSP,Velocidad del viento,2023-12-14,media,3.8131945
181,ERES,1132,WSP,Velocidad del viento,2023-12-14,minimo,2.3
181,ERES,1132,WSP,Velocidad del viento,2023-12-14,maximo,5.2
181,ERES,1132,WSP,Velocidad del viento,2023-12-15,total,
181,ERES,1132,WSP,Velocidad del viento,2023-12-15,media,3.1888888
181,ERES,1132,WSP,Velocidad del viento,2023-12-15,minimo,1.2
181,ERES,1132,WSP,Velocidad del viento,2023-12-15,maximo,4.9
181,ERES,1132,WSP,Velocidad del viento,2023-12-16,total,
181,ERES,1132,WSP,Velocidad del viento,2023-12-16,media,2.1027777
181,ERES,1132,WSP,Velocidad del viento,2023-12-16,minimo,0.6
181,ERES,1132,WSP,Velocidad del viento,2023-12-16,maximo,3.7
181,ERES,1132,WSP,Velocidad del viento,2023-12-17,total,
181,ERES,1132,WSP,Velocidad del viento,2023-12-17,media,3.3284721
181,ERES,1132,WSP,Velocidad del viento,2023-12-17,minimo,1.1
181,ERES,1132,WSP,Velocidad del viento,2023-12-17,maximo,6.1
181,ERES,1132,WSP,Velocidad del viento,2023-12-18,total,
181,ERES,1132,WSP,Velocidad del viento,2023-12-18,media,2.9715278
181,ERES,1132,WSP,Velocidad del viento,2023-12-18,minimo,1.7
181,ERES,1132,WSP,Velocidad del viento,2023-12-18,maximo,5.1
181,ERES,1132,WSP,Velocidad del viento,2023-12-19,total,
181,ERES,1132,WSP,Velocidad del viento,2023-12-19,media,2.85
181,ERES,1132,WSP,Velocidad del viento,2023-12-19,minimo,1.6
181,ERES,1132,WSP,Velocidad del viento,2023-12-19,maximo,4.8
181,ERES,1132,WSP,Velocidad del viento,2023-12-20,total,
181,ERES,1132,WSP,Velocidad del viento,2023-12-20,media,4.5319443
181,ERES,1132,WSP,Velocidad del viento,2023-12-20,minimo,2.9
181,ERES,1132,WSP,Velocidad del viento,2023-12-20,maximo,6.1
181,ERES,1132,WSP,Velocidad del viento,2023-12-21,total,
181,ERES,1132,WSP,Velocidad del viento,2023-12-21,media,4.4180555
181,ERES,1132,WSP,Velocidad del viento,2023-12-21,minimo,2.2
181,ERES,1132,WSP,Velocidad del viento,2023-12-21,maximo,6.5
181,ERES,1132,WSP,Velocidad del viento,2023-12-22,total,
181,ERES,1132,WSP,Velocidad del viento,2023-12-22,media,2.9083333
181,ERES,1132,WSP,Velocidad del viento,2023-12-22,minimo,0.7
181,ERES,1132,WSP,Velocidad del viento,2023-12-22,maximo,5.0
181,ERES,1132,WSP,Velocidad del viento,2023-12-23,total,
181,ERES,1132,WSP,Velocidad del viento,2023-12-23,media,1.9149425
181,ERES,1132,WSP,Velocidad del viento,2023-12-23,minimo,0.2
181,ERES,1132,WSP,Velocidad del viento,2023-12-23,maximo,3.3
181,ERES,1132,WSP,Velocidad del viento,2023-12-26,total,
181,ERES,1132,WSP,Velocidad del viento,2023-12-26,media,3.186747
181,ERES,1132,WSP,Velocidad del viento,2023-12-26,minimo,0.6
181,ERES,1132,WSP,Velocidad del viento,2023-12-26,maximo,4.9
181,ERES,1132,WSP,Velocidad del viento,2023-12-27,total,
181,ERES,1132,WSP,Velocidad del viento,2023-12-27,media,1.7673612
181,ERES,1132,WSP,Velocidad del viento,2023-12-27,minimo,0.2
181,ERES,1132,WSP,Velocidad del viento,2023-12-27,maximo,3.2
181,ERES,1132,WSP,Velocidad del viento,2023-12-28,total,
181,ERES,1132,WSP,Velocidad del viento,2023-12-28,media,1.8784722
181,ERES,1132,WSP,Velocidad del viento,2023-12-28,minimo,0.0
181,ERES,1132,WSP,Velocidad del viento,2023-12-28,maximo,3.5
181,ERES,1132,WSP,Velocidad del viento,2023-12-29,total,
181,ERES,1132,WSP,Velocidad del viento,2023-12-29,media,1.5326389
181,ERES,1132,WSP,Velocidad del viento,2023-12-29,minimo,0.3
181,ERES,1132,WSP,Velocidad del viento,2023-12-29,maximo,3.0
181,ERES,1132,WSP,Velocidad del viento,2023-12-30,total,
181,ERES,1132,WSP,Velocidad del viento,2023-12-30,media,1.59375
181,ERES,1132,WSP,Velocidad del viento,2023-12-30,minimo,0.2
181,ERES,1132,WSP,Velocidad del viento,2023-12-30,maximo,2.7
181,ERES,1132,WSP,Velocidad del viento,2023-12-31,total,
181,ERES,1132,WSP,Velocidad del viento,2023-12-31,media,1.4291667
181,ERES,1132,WSP,Velocidad del viento,2023-12-31,minimo,0.1
181,ERES,1132,WSP,Velocidad del viento,2023-12-31,maximo,2.2
181,ERES,1134,TEMP,Temperatura,2023-01-01,total,
181,ERES,1134,TEMP,Temperatura,2023-01-01,media,19.39375
