﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-04,media,80.74257
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-04,minimo,68.75
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-04,maximo,90.31
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-05,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-05,media,79.28639
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-05,minimo,59.15
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-05,maximo,93.88
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-06,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-06,media,79.17486
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-06,minimo,63.91
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-06,maximo,91.61
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-07,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-07,media,81.98903
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-07,minimo,71.48
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-07,maximo,91.87
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-08,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-08,media,84.92243
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-08,minimo,66.18
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-08,maximo,95.46
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-10,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-10,media,82.214165
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-10,minimo,60.84
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-10,maximo,99.65
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-11,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-11,media,95.29104
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-11,minimo,84.1
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-11,maximo,100.0
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-12,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-12,media,76.46833
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-12,minimo,16.56
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-12,maximo,100.0
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-13,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-13,media,89.90403
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-13,minimo,60.43
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-13,maximo,99.25
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-14,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-14,media,90.82785
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-14,minimo,76.08
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-14,maximo,99.59
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-15,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-15,media,59.766598
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-15,minimo,14.15
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-15,maximo,93.37
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-16,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-16,media,76.12618
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-16,minimo,18.03
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-16,maximo,96.96
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-17,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-17,media,87.85049
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-17,minimo,75.74
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-17,maximo,100.0
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-18,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-18,media,77.70118
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-18,minimo,71.77
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-18,maximo,89.01
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-19,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-19,media,78.82486
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-19,minimo,71.37
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-19,maximo,95.4
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-20,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-20,media,74.2059
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-20,minimo,67.81
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-20,maximo,82.64
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-21,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-21,media,80.71423
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-21,minimo,68.9
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-21,maximo,89.04
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-22,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-22,media,87.53577
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-22,minimo,68.89
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-22,maximo,98.86
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-23,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-23,media,91.237015
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-23,minimo,70.28
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-23,maximo,100.0
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-24,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-24,media,89.343475
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-24,minimo,42.94
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-24,maximo,100.0
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-25,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-25,media,66.13722
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-25,minimo,30.11
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-25,maximo,95.23
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-26,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-26,media,53.87125
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-26,minimo,25.07
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-26,maximo,100.0
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-27,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-27,media,37.351665
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-27,minimo,13.32
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-27,maximo,84.26
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-28,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-28,media,47.062984
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-28,minimo,18.18
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-28,maximo,94.83
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-29,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-29,media,35.02243
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-29,minimo,8.98
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-29,maximo,86.36
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-30,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-30,media,55.35736
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-30,minimo,15.56
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-30,maximo,85.05
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-31,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-31,media,35.843403
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-31,minimo,18.57
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-03-31,maximo,70.53
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-01,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-01,media,67.37063
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-01,minimo,23.35
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-01,maximo,98.16
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-02,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-02,media,87.98236
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-02,minimo,69.36
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-02,maximo,96.83
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-03,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-03,media,86.58
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-03,minimo,74.55
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-03,maximo,94.31
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-04,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-04,media,77.58576
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-04,minimo,60.16
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-04,maximo,98.52
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-05,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-05,media,75.03368
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-05,minimo,60.23
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-05,maximo,85.08
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-06,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-06,media,76.40063
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-06,minimo,27.87
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-06,maximo,87.13
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-07,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-07,media,65.84
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-07,minimo,25.52
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-07,maximo,85.84
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-08,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-08,media,74.29049
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-08,minimo,66.54
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-08,maximo,83.71
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-09,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-09,media,76.53799
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-09,minimo,61.61
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-09,maximo,91.96
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-10,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-10,media,85.77458
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-10,minimo,65.37
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-10,maximo,93.38
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-11,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-11,media,92.34229
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-11,minimo,79.15
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-11,maximo,100.0
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-12,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-12,media,97.57924
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-12,minimo,88.11
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-12,maximo,100.0
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-13,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-13,media,85.092224
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-13,minimo,72.83
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-13,maximo,97.08
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-14,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-14,media,80.73993
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-14,minimo,72.22
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-14,maximo,86.84
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-15,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-15,media,83.08236
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-15,minimo,74.49
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-15,maximo,91.26
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-16,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-16,media,81.780136
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-16,minimo,66.33
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-16,maximo,95.34
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-17,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-17,media,84.53986
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-17,minimo,68.36
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-17,maximo,96.03
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-18,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-18,media,91.092155
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-18,minimo,75.76
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-18,maximo,99.37
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-19,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-19,media,79.57347
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-19,minimo,65.3
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-19,maximo,91.66
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-20,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-20,media,72.498474
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-20,minimo,61.33
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-20,maximo,79.96
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-21,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-21,media,70.79604
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-21,minimo,56.94
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-21,maximo,86.06
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-22,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-22,media,79.04604
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-22,minimo,62.46
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-22,maximo,98.08
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-23,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-23,media,87.96208
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-23,minimo,73.24
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-23,maximo,100.0
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-24,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-24,media,83.02417
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-24,minimo,75.9
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-24,maximo,91.57
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-25,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-25,media,82.624794
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-25,minimo,73.1
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-25,maximo,93.61
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-26,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-26,media,86.2934
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-26,minimo,72.94
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-26,maximo,97.23
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-27,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-27,media,88.75125
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-27,minimo,70.78
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-27,maximo,97.74
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-28,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-28,media,75.553055
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-28,minimo,39.71
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-28,maximo,96.96
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-29,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-29,media,79.31993
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-29,minimo,50.04
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-29,maximo,99.68
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-30,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-30,media,88.211525
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-30,minimo,62.1
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-04-30,maximo,100.0
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-01,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-01,media,61.009235
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-01,minimo,38.85
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-01,maximo,77.19
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-02,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-02,media,57.36639
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-02,minimo,24.83
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-02,maximo,82.56
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-03,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-03,media,80.86208
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-03,minimo,45.03
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-03,maximo,100.0
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-04,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-04,media,81.0934
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-04,minimo,68.47
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-04,maximo,92.53
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-05,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-05,media,73.02625
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-05,minimo,56.74
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-05,maximo,83.49
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-06,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-06,media,73.97681
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-06,minimo,56.91
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-06,maximo,90.58
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-07,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-07,media,74.577225
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-07,minimo,60.14
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-07,maximo,88.66
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-08,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-08,media,79.296524
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-08,minimo,65.19
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-08,maximo,94.02
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-09,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-09,media,92.0357
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-09,minimo,79.75
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-09,maximo,99.41
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-10,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-10,media,98.76125
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-10,minimo,91.7
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-10,maximo,100.0
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-11,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-11,media,90.26215
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-11,minimo,81.97
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-11,maximo,100.0
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-12,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-12,media,81.25521
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-12,minimo,74.32
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-12,maximo,88.06
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-13,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-13,media,74.75716
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-13,minimo,64.51
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-13,maximo,82.47
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-14,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-14,media,74.142845
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-14,minimo,66.87
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-14,maximo,83.65
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-15,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-15,media,78.999794
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-15,minimo,67.68
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-15,maximo,90.35
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-16,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-16,media,80.10931
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-16,minimo,69.56
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-16,maximo,89.73
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-17,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-17,media,72.28139
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-17,minimo,57.11
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-17,maximo,95.02
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-18,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-18,media,78.32042
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-18,minimo,62.49
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-18,maximo,90.52
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-19,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-19,media,73.91882
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-19,minimo,56.89
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-19,maximo,87.8
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-20,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-20,media,67.52132
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-20,minimo,50.33
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-20,maximo,77.14
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-21,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-21,media,67.18007
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-21,minimo,52.36
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-21,maximo,86.71
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-22,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-22,media,68.72681
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-22,minimo,43.65
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-22,maximo,88.8
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-23,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-23,media,70.72486
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-23,minimo,61.59
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-23,maximo,81.44
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-24,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-24,media,70.26618
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-24,minimo,56.88
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-24,maximo,82.0
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-25,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-25,media,72.18347
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-25,minimo,54.62
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-25,maximo,84.64
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-26,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-26,media,72.437294
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-26,minimo,55.8
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-26,maximo,84.21
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-27,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-27,media,70.84
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-27,minimo,57.15
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-27,maximo,79.78
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-28,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-28,media,75.65451
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-28,minimo,64.47
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-28,maximo,88.75
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-29,total,
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-29,media,75.037155
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-29,minimo,64.78
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-29,maximo,83.82
204,Imetos_Mazape,1309,HUM,Humedad relativa,2023-05-30,total,
