﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
88,GAITERO_MA,819,TEMP,Temperatura,2015-01-30,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-01-30,media,8.6425
88,GAITERO_MA,819,TEMP,Temperatura,2015-01-30,minimo,2.4
88,GAITERO_MA,819,TEMP,Temperatura,2015-01-30,maximo,12.0
88,GAITERO_MA,819,TEMP,Temperatura,2015-01-31,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-01-31,media,9.05917
88,GAITERO_MA,819,TEMP,Temperatura,2015-01-31,minimo,7.7
88,GAITERO_MA,819,TEMP,Temperatura,2015-01-31,maximo,10.1
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-01,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-01,media,7.19083
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-01,minimo,2.1
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-01,maximo,11.1
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-02,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-02,media,2.32167
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-02,minimo,1.1
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-02,maximo,3.6
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-03,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-03,media,2.26667
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-03,minimo,1.5
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-03,maximo,7.5
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-04,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-04,media,7.93583
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-04,minimo,2.1
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-04,maximo,12.1
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-05,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-05,media,7.07667
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-05,minimo,1.6
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-05,maximo,12.1
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-06,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-06,media,1.41
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-06,minimo,0.6
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-06,maximo,2.7
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-07,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-07,media,1.62833
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-07,minimo,0.6
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-07,maximo,3.4
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-08,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-08,media,2.4425
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-08,minimo,0.6
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-08,maximo,4.1
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-09,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-09,media,2.875
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-09,minimo,0.8
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-09,maximo,5.9
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-10,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-10,media,4.59917
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-10,minimo,2.5
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-10,maximo,7.0
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-11,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-11,media,3.3575
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-11,minimo,0.9
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-11,maximo,7.4
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-12,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-12,media,1.77083
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-12,minimo,0.9
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-12,maximo,2.6
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-13,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-13,media,1.5325
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-13,minimo,0.4
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-13,maximo,2.9
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-14,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-14,media,6.69583
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-14,minimo,1.1
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-14,maximo,10.5
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-15,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-15,media,9.80167
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-15,minimo,8.2
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-15,maximo,11.9
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-16,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-16,media,6.41417
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-16,minimo,4.1
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-16,maximo,9.3
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-17,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-17,media,5.45583
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-17,minimo,2.3
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-17,maximo,9.8
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-18,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-18,media,1.36917
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-18,minimo,0.4
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-18,maximo,2.6
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-19,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-19,media,2.2075
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-19,minimo,1.2
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-19,maximo,3.1
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-20,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-20,media,2.1825
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-20,minimo,0.8
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-20,maximo,3.3
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-21,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-21,media,3.88667
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-21,minimo,1.2
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-21,maximo,6.5
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-22,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-22,media,7.82333
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-22,minimo,4.8
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-22,maximo,10.1
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-23,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-23,media,10.6458
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-23,minimo,6.5
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-23,maximo,15.9
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-24,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-24,media,9.65083
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-24,minimo,6.1
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-24,maximo,11.4
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-25,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-25,media,8.83667
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-25,minimo,6.9
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-25,maximo,10.7
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-26,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-26,media,11.215
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-26,minimo,8.1
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-26,maximo,15.0
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-27,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-27,media,10.0817
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-27,minimo,7.4
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-27,maximo,13.0
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-28,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-28,media,9.8575
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-28,minimo,5.1
88,GAITERO_MA,819,TEMP,Temperatura,2015-02-28,maximo,12.2
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-01,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-01,media,10.955
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-01,minimo,7.9
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-01,maximo,12.5
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-02,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-02,media,12.4242
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-02,minimo,10.3
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-02,maximo,14.4
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-03,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-03,media,10.3358
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-03,minimo,8.6
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-03,maximo,11.6
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-04,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-04,media,10.7033
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-04,minimo,9.6
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-04,maximo,12.2
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-05,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-05,media,10.9417
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-05,minimo,8.8
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-05,maximo,15.6
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-06,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-06,media,11.6275
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-06,minimo,8.8
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-06,maximo,14.2
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-07,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-07,media,11.63
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-07,minimo,10.1
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-07,maximo,12.8
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-08,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-08,media,8.73583
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-08,minimo,7.1
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-08,maximo,12.1
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-09,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-09,media,8.7675
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-09,minimo,7.2
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-09,maximo,11.4
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-10,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-10,media,10.5875
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-10,minimo,8.7
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-10,maximo,13.0
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-11,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-11,media,11.1542
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-11,minimo,9.1
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-11,maximo,16.2
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-12,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-12,media,11.0575
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-12,minimo,8.4
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-12,maximo,13.9
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-13,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-13,media,7.0025
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-13,minimo,3.1
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-13,maximo,11.3
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-14,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-14,media,4.9625
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-14,minimo,1.8
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-14,maximo,8.3
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-15,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-15,media,10.3067
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-15,minimo,6.2
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-15,maximo,14.5
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-16,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-16,media,10.8275
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-16,minimo,8.2
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-16,maximo,12.6
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-17,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-17,media,6.65333
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-17,minimo,2.6
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-17,maximo,10.8
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-18,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-18,media,1.85333
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-18,minimo,0.7
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-18,maximo,2.7
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-19,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-19,media,2.3
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-19,minimo,1.0
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-19,maximo,3.4
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-20,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-20,media,1.97833
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-20,minimo,1.1
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-20,maximo,3.0
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-21,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-21,media,2.07417
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-21,minimo,0.6
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-21,maximo,3.6
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-22,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-22,media,1.84083
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-22,minimo,0.3
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-22,maximo,3.5
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-23,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-23,media,1.99667
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-23,minimo,0.7
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-23,maximo,3.3
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-24,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-24,media,1.7275
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-24,minimo,0.8
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-24,maximo,2.9
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-25,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-25,media,1.71833
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-25,minimo,0.3
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-25,maximo,3.0
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-26,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-26,media,6.71667
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-26,minimo,1.8
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-26,maximo,11.0
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-27,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-27,media,10.4492
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-27,minimo,8.4
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-27,maximo,13.0
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-28,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-28,media,14.105
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-28,minimo,10.9
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-28,maximo,19.6
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-29,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-29,media,12.1317
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-29,minimo,10.0
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-29,maximo,13.5
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-30,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-30,media,13.2992
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-30,minimo,8.7
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-30,maximo,17.2
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-31,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-31,media,16.2558
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-31,minimo,14.4
88,GAITERO_MA,819,TEMP,Temperatura,2015-03-31,maximo,20.3
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-01,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-01,media,16.2983
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-01,minimo,14.0
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-01,maximo,20.8
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-02,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-02,media,15.745
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-02,minimo,14.7
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-02,maximo,17.1
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-03,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-03,media,15.9017
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-03,minimo,12.7
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-03,maximo,19.5
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-04,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-04,media,9.02333
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-04,minimo,3.0
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-04,maximo,13.5
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-05,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-05,media,4.13
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-05,minimo,2.7
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-05,maximo,6.8
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-06,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-06,media,4.15417
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-06,minimo,2.4
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-06,maximo,7.3
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-07,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-07,media,4.78083
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-07,minimo,2.6
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-07,maximo,6.8
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-08,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-08,media,4.5425
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-08,minimo,2.0
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-08,maximo,9.2
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-09,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-09,media,6.38583
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-09,minimo,3.8
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-09,maximo,12.4
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-10,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-10,media,3.92417
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-10,minimo,2.2
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-10,maximo,6.7
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-11,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-11,media,6.61583
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-11,minimo,2.5
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-11,maximo,11.7
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-12,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-12,media,4.22583
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-12,minimo,2.6
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-12,maximo,8.9
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-13,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-13,media,6.62333
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-13,minimo,2.6
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-13,maximo,10.2
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-14,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-14,media,5.34333
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-14,minimo,2.8
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-14,maximo,7.2
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-15,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-15,media,8.81583
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-15,minimo,2.8
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-15,maximo,13.4
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-16,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-16,media,10.345
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-16,minimo,4.1
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-16,maximo,12.5
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-17,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-17,media,10.3067
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-17,minimo,8.2
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-17,maximo,14.7
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-18,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-18,media,4.78583
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-18,minimo,2.2
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-18,maximo,10.3
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-19,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-19,media,6.57583
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-19,minimo,2.4
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-19,maximo,10.6
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-20,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-20,media,4.165
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-20,minimo,1.8
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-20,maximo,9.2
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-21,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-21,media,6.11417
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-21,minimo,2.3
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-21,maximo,12.1
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-22,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-22,media,13.3325
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-22,minimo,9.1
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-22,maximo,17.7
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-23,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-23,media,14.3067
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-23,minimo,10.9
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-23,maximo,18.7
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-24,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-24,media,12.0942
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-24,minimo,9.0
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-24,maximo,16.8
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-25,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-25,media,14.0475
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-25,minimo,10.8
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-25,maximo,19.4
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-26,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-26,media,11.2975
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-26,minimo,8.9
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-26,maximo,13.8
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-27,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-27,media,13.615
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-27,minimo,9.3
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-27,maximo,16.2
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-28,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-28,media,16.25
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-28,minimo,13.7
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-28,maximo,20.1
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-29,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-29,media,15.8842
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-29,minimo,13.9
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-29,maximo,19.4
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-30,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-30,media,16.0925
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-30,minimo,14.6
88,GAITERO_MA,819,TEMP,Temperatura,2015-04-30,maximo,18.3
88,GAITERO_MA,819,TEMP,Temperatura,2015-05-01,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-05-01,media,17.1742
88,GAITERO_MA,819,TEMP,Temperatura,2015-05-01,minimo,14.8
88,GAITERO_MA,819,TEMP,Temperatura,2015-05-01,maximo,21.0
88,GAITERO_MA,819,TEMP,Temperatura,2015-05-02,total,
88,GAITERO_MA,819,TEMP,Temperatura,2015-05-02,media,17.9317
88,GAITERO_MA,819,TEMP,Temperatura,2015-05-02,minimo,15.2
88,GAITERO_MA,819,TEMP,Temperatura,2015-05-02,maximo,22.6
