﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-09-27,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-09-27,media,0.00125
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-09-27,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-09-27,maximo,0.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-09-28,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-09-28,media,0.0305556
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-09-28,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-09-28,maximo,0.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-09-29,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-09-29,media,0.142241
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-09-29,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-09-29,maximo,1.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-09-30,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-09-30,media,0.1975
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-09-30,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-09-30,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-01,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-01,media,0.05
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-01,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-01,maximo,0.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-02,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-02,media,0.0816667
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-02,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-02,maximo,1.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-03,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-03,media,0.240833
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-03,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-03,maximo,2.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-04,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-04,media,0.145833
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-04,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-04,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-05,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-05,media,0.853535
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-05,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-05,maximo,2.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-06,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-06,media,0.214545
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-06,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-06,maximo,1.4
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-07,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-07,media,0.1475
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-07,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-07,maximo,0.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-08,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-08,media,0.104167
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-08,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-08,maximo,1.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-09,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-09,media,0.557143
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-09,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-09,maximo,1.8
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-10,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-10,media,0.682353
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-10,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-10,maximo,3.2
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-11,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-11,media,0.7025
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-11,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-11,maximo,3.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-12,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-12,media,0.4325
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-12,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-12,maximo,1.4
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-13,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-13,media,0.0466667
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-13,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-13,maximo,0.6
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-14,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-14,media,0.306667
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-14,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-14,maximo,1.8
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-15,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-15,media,0.896667
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-15,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-15,maximo,2.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-16,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-16,media,0.325
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-16,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-16,maximo,1.6
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-17,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-17,media,0.3125
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-17,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-17,maximo,1.8
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-18,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-18,media,0.835833
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-18,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-18,maximo,2.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-19,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-19,media,2.2025
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-19,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-19,maximo,4.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-20,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-20,media,1.015
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-20,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-20,maximo,3.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-21,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-21,media,0.0941667
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-21,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-21,maximo,0.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-22,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-22,media,0.78
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-22,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-22,maximo,2.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-23,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-23,media,0.505
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-23,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-23,maximo,2.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-24,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-24,media,0.055
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-24,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-24,maximo,0.8
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-25,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-25,media,0.383333
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-25,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-25,maximo,2.4
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-26,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-26,media,0.688333
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-26,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-26,maximo,2.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-27,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-27,media,0.610833
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-27,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-27,maximo,3.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-28,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-28,media,0.1425
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-28,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-28,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-29,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-29,media,0.328333
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-29,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-29,maximo,1.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-30,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-30,media,0.226667
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-30,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-30,maximo,1.6
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-31,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-31,media,0.325833
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-31,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-10-31,maximo,1.8
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-01,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-01,media,0.225833
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-01,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-01,maximo,1.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-02,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-02,media,0.605
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-02,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-02,maximo,2.6
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-03,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-03,media,0.149167
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-03,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-03,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-04,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-04,media,0.035
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-04,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-04,maximo,0.6
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-05,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-05,media,0.0475
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-05,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-05,maximo,0.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-06,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-06,media,0.0991667
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-06,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-06,maximo,1.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-07,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-07,media,0.0991667
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-07,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-07,maximo,0.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-08,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-08,media,0.118333
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-08,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-08,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-09,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-09,media,0.358333
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-09,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-09,maximo,2.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-10,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-10,media,0.1225
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-10,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-10,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-11,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-11,media,0.0075
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-11,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-11,maximo,0.4
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-12,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-12,media,0.175833
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-12,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-12,maximo,1.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-13,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-13,media,0.148333
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-13,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-13,maximo,1.4
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-14,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-14,media,0.336667
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-14,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-14,maximo,2.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-15,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-15,media,0.655
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-15,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-15,maximo,2.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-16,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-16,media,0.0308333
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-16,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-16,maximo,0.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-17,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-17,media,0.155833
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-17,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-17,maximo,1.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-18,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-18,media,0.170833
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-18,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-18,maximo,1.4
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-19,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-19,media,0.21
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-19,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-19,maximo,1.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-20,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-20,media,0.114167
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-20,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-20,maximo,1.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-21,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-21,media,0.0883333
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-21,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-21,maximo,1.2
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-22,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-22,media,0.183333
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-22,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-22,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-23,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-23,media,0.1825
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-23,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-23,maximo,1.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-24,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-24,media,0.0716667
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-24,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-24,maximo,1.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-25,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-25,media,0.0675
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-25,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-25,maximo,0.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-26,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-26,media,0.0425
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-26,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-26,maximo,0.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-27,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-27,media,0.0391667
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-27,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-27,maximo,0.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-28,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-28,media,0.12
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-28,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-28,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-29,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-29,media,0.0391667
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-29,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-29,maximo,0.8
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-30,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-30,media,0.134167
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-30,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-11-30,maximo,1.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-01,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-01,media,1.86167
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-01,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-01,maximo,4.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-02,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-02,media,0.613333
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-02,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-02,maximo,3.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-03,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-03,media,0.0391667
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-03,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-03,maximo,0.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-04,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-04,media,0.235833
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-04,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-04,maximo,1.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-05,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-05,media,0.115
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-05,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-05,maximo,1.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-06,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-06,media,0.7075
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-06,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-06,maximo,2.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-07,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-07,media,1.665
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-07,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-07,maximo,3.6
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-08,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-08,media,0.165833
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-08,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-08,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-09,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-09,media,0.48
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-09,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-09,maximo,2.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-10,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-10,media,0.356667
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-10,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-10,maximo,2.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-11,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-11,media,0.0525
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-11,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-11,maximo,0.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-12,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-12,media,0.341667
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-12,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-12,maximo,2.2
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-13,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-13,media,0.87
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-13,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-13,maximo,2.4
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-14,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-14,media,1.14545
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-14,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-14,maximo,3.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-15,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-15,media,1.69028
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-15,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-15,maximo,3.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-16,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-16,media,2.73194
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-16,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-16,maximo,5.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-17,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-17,media,1.19306
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-17,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-17,maximo,3.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-18,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-18,media,0.947917
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-18,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-18,maximo,3.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-19,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-19,media,0.340278
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-19,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2015-12-19,maximo,1.6
