﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
2,GALLETAS,352,TEMP,Temperatura,2020-02-14,media,19.1375
2,GALLETAS,352,TEMP,Temperatura,2020-02-14,minimo,13.2
2,GALLETAS,352,TEMP,Temperatura,2020-02-14,maximo,28.3
2,GALLETAS,352,TEMP,Temperatura,2020-02-15,total,
2,GALLETAS,352,TEMP,Temperatura,2020-02-15,media,19.1549
2,GALLETAS,352,TEMP,Temperatura,2020-02-15,minimo,13.2
2,GALLETAS,352,TEMP,Temperatura,2020-02-15,maximo,27.0
2,GALLETAS,352,TEMP,Temperatura,2020-02-16,total,
2,GALLETAS,352,TEMP,Temperatura,2020-02-16,media,17.7569
2,GALLETAS,352,TEMP,Temperatura,2020-02-16,minimo,11.7
2,GALLETAS,352,TEMP,Temperatura,2020-02-16,maximo,27.0
2,GALLETAS,352,TEMP,Temperatura,2020-02-17,total,
2,GALLETAS,352,TEMP,Temperatura,2020-02-17,media,17.8833
2,GALLETAS,352,TEMP,Temperatura,2020-02-17,minimo,12.8
2,GALLETAS,352,TEMP,Temperatura,2020-02-17,maximo,26.4
2,GALLETAS,352,TEMP,Temperatura,2020-02-18,total,
2,GALLETAS,352,TEMP,Temperatura,2020-02-18,media,18.5181
2,GALLETAS,352,TEMP,Temperatura,2020-02-18,minimo,13.4
2,GALLETAS,352,TEMP,Temperatura,2020-02-18,maximo,25.9
2,GALLETAS,352,TEMP,Temperatura,2020-02-19,total,
2,GALLETAS,352,TEMP,Temperatura,2020-02-19,media,18.6674
2,GALLETAS,352,TEMP,Temperatura,2020-02-19,minimo,13.0
2,GALLETAS,352,TEMP,Temperatura,2020-02-19,maximo,26.4
2,GALLETAS,352,TEMP,Temperatura,2020-02-20,total,
2,GALLETAS,352,TEMP,Temperatura,2020-02-20,media,18.3993
2,GALLETAS,352,TEMP,Temperatura,2020-02-20,minimo,11.6
2,GALLETAS,352,TEMP,Temperatura,2020-02-20,maximo,25.2
2,GALLETAS,352,TEMP,Temperatura,2020-02-21,total,
2,GALLETAS,352,TEMP,Temperatura,2020-02-21,media,17.5639
2,GALLETAS,352,TEMP,Temperatura,2020-02-21,minimo,10.5
2,GALLETAS,352,TEMP,Temperatura,2020-02-21,maximo,24.8
2,GALLETAS,352,TEMP,Temperatura,2020-02-22,total,
2,GALLETAS,352,TEMP,Temperatura,2020-02-22,media,18.0354
2,GALLETAS,352,TEMP,Temperatura,2020-02-22,minimo,9.5
2,GALLETAS,352,TEMP,Temperatura,2020-02-22,maximo,26.2
2,GALLETAS,352,TEMP,Temperatura,2020-02-23,total,
2,GALLETAS,352,TEMP,Temperatura,2020-02-23,media,26.7882
2,GALLETAS,352,TEMP,Temperatura,2020-02-23,minimo,25.2
2,GALLETAS,352,TEMP,Temperatura,2020-02-23,maximo,29.3
2,GALLETAS,352,TEMP,Temperatura,2020-02-24,total,
2,GALLETAS,352,TEMP,Temperatura,2020-02-24,media,26.9479
2,GALLETAS,352,TEMP,Temperatura,2020-02-24,minimo,20.4
2,GALLETAS,352,TEMP,Temperatura,2020-02-24,maximo,32.8
2,GALLETAS,352,TEMP,Temperatura,2020-02-25,total,
2,GALLETAS,352,TEMP,Temperatura,2020-02-25,media,24.9813
2,GALLETAS,352,TEMP,Temperatura,2020-02-25,minimo,16.7
2,GALLETAS,352,TEMP,Temperatura,2020-02-25,maximo,33.5
2,GALLETAS,352,TEMP,Temperatura,2020-02-26,total,
2,GALLETAS,352,TEMP,Temperatura,2020-02-26,media,19.1181
2,GALLETAS,352,TEMP,Temperatura,2020-02-26,minimo,13.8
2,GALLETAS,352,TEMP,Temperatura,2020-02-26,maximo,27.6
2,GALLETAS,352,TEMP,Temperatura,2020-02-27,total,
2,GALLETAS,352,TEMP,Temperatura,2020-02-27,media,18.5903
2,GALLETAS,352,TEMP,Temperatura,2020-02-27,minimo,13.1
2,GALLETAS,352,TEMP,Temperatura,2020-02-27,maximo,25.3
2,GALLETAS,352,TEMP,Temperatura,2020-02-28,total,
2,GALLETAS,352,TEMP,Temperatura,2020-02-28,media,18.7389
2,GALLETAS,352,TEMP,Temperatura,2020-02-28,minimo,13.1
2,GALLETAS,352,TEMP,Temperatura,2020-02-28,maximo,25.3
2,GALLETAS,352,TEMP,Temperatura,2020-02-29,total,
2,GALLETAS,352,TEMP,Temperatura,2020-02-29,media,17.5007
2,GALLETAS,352,TEMP,Temperatura,2020-02-29,minimo,11.4
2,GALLETAS,352,TEMP,Temperatura,2020-02-29,maximo,26.3
2,GALLETAS,352,TEMP,Temperatura,2020-03-01,total,
2,GALLETAS,352,TEMP,Temperatura,2020-03-01,media,18.0826
2,GALLETAS,352,TEMP,Temperatura,2020-03-01,minimo,11.7
2,GALLETAS,352,TEMP,Temperatura,2020-03-01,maximo,26.3
2,GALLETAS,352,TEMP,Temperatura,2020-03-02,total,
2,GALLETAS,352,TEMP,Temperatura,2020-03-02,media,19.8889
2,GALLETAS,352,TEMP,Temperatura,2020-03-02,minimo,13.6
2,GALLETAS,352,TEMP,Temperatura,2020-03-02,maximo,26.3
2,GALLETAS,352,TEMP,Temperatura,2020-03-03,total,
2,GALLETAS,352,TEMP,Temperatura,2020-03-03,media,18.5
2,GALLETAS,352,TEMP,Temperatura,2020-03-03,minimo,12.3
2,GALLETAS,352,TEMP,Temperatura,2020-03-03,maximo,26.8
2,GALLETAS,352,TEMP,Temperatura,2020-03-04,total,
2,GALLETAS,352,TEMP,Temperatura,2020-03-04,media,18.434
2,GALLETAS,352,TEMP,Temperatura,2020-03-04,minimo,11.1
2,GALLETAS,352,TEMP,Temperatura,2020-03-04,maximo,28.4
2,GALLETAS,352,TEMP,Temperatura,2020-03-05,total,
2,GALLETAS,352,TEMP,Temperatura,2020-03-05,media,19.6146
2,GALLETAS,352,TEMP,Temperatura,2020-03-05,minimo,13.9
2,GALLETAS,352,TEMP,Temperatura,2020-03-05,maximo,27.4
2,GALLETAS,352,TEMP,Temperatura,2020-03-06,total,
2,GALLETAS,352,TEMP,Temperatura,2020-03-06,media,18.3021
2,GALLETAS,352,TEMP,Temperatura,2020-03-06,minimo,12.8
2,GALLETAS,352,TEMP,Temperatura,2020-03-06,maximo,24.8
2,GALLETAS,352,TEMP,Temperatura,2020-03-07,total,
2,GALLETAS,352,TEMP,Temperatura,2020-03-07,media,18.2653
2,GALLETAS,352,TEMP,Temperatura,2020-03-07,minimo,12.3
2,GALLETAS,352,TEMP,Temperatura,2020-03-07,maximo,26.1
2,GALLETAS,352,TEMP,Temperatura,2020-03-08,total,
2,GALLETAS,352,TEMP,Temperatura,2020-03-08,media,19.5146
2,GALLETAS,352,TEMP,Temperatura,2020-03-08,minimo,11.4
2,GALLETAS,352,TEMP,Temperatura,2020-03-08,maximo,32.5
2,GALLETAS,352,TEMP,Temperatura,2020-03-09,total,
2,GALLETAS,352,TEMP,Temperatura,2020-03-09,media,20.0688
2,GALLETAS,352,TEMP,Temperatura,2020-03-09,minimo,13.2
2,GALLETAS,352,TEMP,Temperatura,2020-03-09,maximo,30.8
2,GALLETAS,352,TEMP,Temperatura,2020-03-10,total,
2,GALLETAS,352,TEMP,Temperatura,2020-03-10,media,18.4813
2,GALLETAS,352,TEMP,Temperatura,2020-03-10,minimo,10.5
2,GALLETAS,352,TEMP,Temperatura,2020-03-10,maximo,28.8
2,GALLETAS,352,TEMP,Temperatura,2020-03-11,total,
2,GALLETAS,352,TEMP,Temperatura,2020-03-11,media,18.6792
2,GALLETAS,352,TEMP,Temperatura,2020-03-11,minimo,10.4
2,GALLETAS,352,TEMP,Temperatura,2020-03-11,maximo,31.9
2,GALLETAS,352,TEMP,Temperatura,2020-03-12,total,
2,GALLETAS,352,TEMP,Temperatura,2020-03-12,media,18.4507
2,GALLETAS,352,TEMP,Temperatura,2020-03-12,minimo,11.0
2,GALLETAS,352,TEMP,Temperatura,2020-03-12,maximo,29.0
2,GALLETAS,352,TEMP,Temperatura,2020-03-13,total,
2,GALLETAS,352,TEMP,Temperatura,2020-03-13,media,17.7762
2,GALLETAS,352,TEMP,Temperatura,2020-03-13,minimo,12.0
2,GALLETAS,352,TEMP,Temperatura,2020-03-13,maximo,26.4
2,GALLETAS,352,TEMP,Temperatura,2020-03-14,total,
2,GALLETAS,352,TEMP,Temperatura,2020-03-14,media,17.6299
2,GALLETAS,352,TEMP,Temperatura,2020-03-14,minimo,12.6
2,GALLETAS,352,TEMP,Temperatura,2020-03-14,maximo,23.4
2,GALLETAS,352,TEMP,Temperatura,2020-03-15,total,
2,GALLETAS,352,TEMP,Temperatura,2020-03-15,media,16.2931
2,GALLETAS,352,TEMP,Temperatura,2020-03-15,minimo,12.4
2,GALLETAS,352,TEMP,Temperatura,2020-03-15,maximo,21.6
2,GALLETAS,352,TEMP,Temperatura,2020-03-16,total,
2,GALLETAS,352,TEMP,Temperatura,2020-03-16,media,17.6215
2,GALLETAS,352,TEMP,Temperatura,2020-03-16,minimo,12.2
2,GALLETAS,352,TEMP,Temperatura,2020-03-16,maximo,24.0
2,GALLETAS,352,TEMP,Temperatura,2020-03-17,total,
2,GALLETAS,352,TEMP,Temperatura,2020-03-17,media,17.0771
2,GALLETAS,352,TEMP,Temperatura,2020-03-17,minimo,12.3
2,GALLETAS,352,TEMP,Temperatura,2020-03-17,maximo,22.6
2,GALLETAS,352,TEMP,Temperatura,2020-03-18,total,
2,GALLETAS,352,TEMP,Temperatura,2020-03-18,media,17.4521
2,GALLETAS,352,TEMP,Temperatura,2020-03-18,minimo,12.1
2,GALLETAS,352,TEMP,Temperatura,2020-03-18,maximo,25.0
2,GALLETAS,352,TEMP,Temperatura,2020-03-19,total,
2,GALLETAS,352,TEMP,Temperatura,2020-03-19,media,18.1285
2,GALLETAS,352,TEMP,Temperatura,2020-03-19,minimo,10.4
2,GALLETAS,352,TEMP,Temperatura,2020-03-19,maximo,26.1
2,GALLETAS,352,TEMP,Temperatura,2020-03-20,total,
2,GALLETAS,352,TEMP,Temperatura,2020-03-20,media,17.541
2,GALLETAS,352,TEMP,Temperatura,2020-03-20,minimo,13.1
2,GALLETAS,352,TEMP,Temperatura,2020-03-20,maximo,24.1
2,GALLETAS,352,TEMP,Temperatura,2020-03-21,total,
2,GALLETAS,352,TEMP,Temperatura,2020-03-21,media,17.4493
2,GALLETAS,352,TEMP,Temperatura,2020-03-21,minimo,14.4
2,GALLETAS,352,TEMP,Temperatura,2020-03-21,maximo,21.4
2,GALLETAS,352,TEMP,Temperatura,2020-03-22,total,
2,GALLETAS,352,TEMP,Temperatura,2020-03-22,media,17.0819
2,GALLETAS,352,TEMP,Temperatura,2020-03-22,minimo,11.8
2,GALLETAS,352,TEMP,Temperatura,2020-03-22,maximo,22.6
2,GALLETAS,352,TEMP,Temperatura,2020-03-23,total,
2,GALLETAS,352,TEMP,Temperatura,2020-03-23,media,17.8236
2,GALLETAS,352,TEMP,Temperatura,2020-03-23,minimo,12.4
2,GALLETAS,352,TEMP,Temperatura,2020-03-23,maximo,23.7
2,GALLETAS,352,TEMP,Temperatura,2020-03-24,total,
2,GALLETAS,352,TEMP,Temperatura,2020-03-24,media,18.025
2,GALLETAS,352,TEMP,Temperatura,2020-03-24,minimo,11.8
2,GALLETAS,352,TEMP,Temperatura,2020-03-24,maximo,26.3
2,GALLETAS,352,TEMP,Temperatura,2020-03-25,total,
2,GALLETAS,352,TEMP,Temperatura,2020-03-25,media,16.7597
2,GALLETAS,352,TEMP,Temperatura,2020-03-25,minimo,12.6
2,GALLETAS,352,TEMP,Temperatura,2020-03-25,maximo,23.9
2,GALLETAS,352,TEMP,Temperatura,2020-03-26,total,
2,GALLETAS,352,TEMP,Temperatura,2020-03-26,media,16.5611
2,GALLETAS,352,TEMP,Temperatura,2020-03-26,minimo,13.1
2,GALLETAS,352,TEMP,Temperatura,2020-03-26,maximo,22.7
2,GALLETAS,352,TEMP,Temperatura,2020-03-27,total,
2,GALLETAS,352,TEMP,Temperatura,2020-03-27,media,17.5076
2,GALLETAS,352,TEMP,Temperatura,2020-03-27,minimo,12.0
2,GALLETAS,352,TEMP,Temperatura,2020-03-27,maximo,24.9
2,GALLETAS,352,TEMP,Temperatura,2020-03-28,total,
2,GALLETAS,352,TEMP,Temperatura,2020-03-28,media,16.6757
2,GALLETAS,352,TEMP,Temperatura,2020-03-28,minimo,12.1
2,GALLETAS,352,TEMP,Temperatura,2020-03-28,maximo,23.9
2,GALLETAS,352,TEMP,Temperatura,2020-03-29,total,
2,GALLETAS,352,TEMP,Temperatura,2020-03-29,media,16.9278
2,GALLETAS,352,TEMP,Temperatura,2020-03-29,minimo,11.0
2,GALLETAS,352,TEMP,Temperatura,2020-03-29,maximo,24.4
2,GALLETAS,352,TEMP,Temperatura,2020-03-30,total,
2,GALLETAS,352,TEMP,Temperatura,2020-03-30,media,17.1562
2,GALLETAS,352,TEMP,Temperatura,2020-03-30,minimo,11.5
2,GALLETAS,352,TEMP,Temperatura,2020-03-30,maximo,24.2
2,GALLETAS,352,TEMP,Temperatura,2020-03-31,total,
2,GALLETAS,352,TEMP,Temperatura,2020-03-31,media,18.5208
2,GALLETAS,352,TEMP,Temperatura,2020-03-31,minimo,13.0
2,GALLETAS,352,TEMP,Temperatura,2020-03-31,maximo,26.0
2,GALLETAS,352,TEMP,Temperatura,2020-04-01,total,
2,GALLETAS,352,TEMP,Temperatura,2020-04-01,media,17.9201
2,GALLETAS,352,TEMP,Temperatura,2020-04-01,minimo,11.9
2,GALLETAS,352,TEMP,Temperatura,2020-04-01,maximo,24.2
2,GALLETAS,352,TEMP,Temperatura,2020-04-02,total,
2,GALLETAS,352,TEMP,Temperatura,2020-04-02,media,18.1562
2,GALLETAS,352,TEMP,Temperatura,2020-04-02,minimo,11.7
2,GALLETAS,352,TEMP,Temperatura,2020-04-02,maximo,25.5
2,GALLETAS,352,TEMP,Temperatura,2020-04-03,total,
2,GALLETAS,352,TEMP,Temperatura,2020-04-03,media,17.8528
2,GALLETAS,352,TEMP,Temperatura,2020-04-03,minimo,12.6
2,GALLETAS,352,TEMP,Temperatura,2020-04-03,maximo,23.7
2,GALLETAS,352,TEMP,Temperatura,2020-04-04,total,
2,GALLETAS,352,TEMP,Temperatura,2020-04-04,media,20.4583
2,GALLETAS,352,TEMP,Temperatura,2020-04-04,minimo,15.7
2,GALLETAS,352,TEMP,Temperatura,2020-04-04,maximo,26.1
2,GALLETAS,352,TEMP,Temperatura,2020-04-05,total,
2,GALLETAS,352,TEMP,Temperatura,2020-04-05,media,20.4771
2,GALLETAS,352,TEMP,Temperatura,2020-04-05,minimo,13.9
2,GALLETAS,352,TEMP,Temperatura,2020-04-05,maximo,28.4
2,GALLETAS,352,TEMP,Temperatura,2020-04-06,total,
2,GALLETAS,352,TEMP,Temperatura,2020-04-06,media,19.7812
2,GALLETAS,352,TEMP,Temperatura,2020-04-06,minimo,13.6
2,GALLETAS,352,TEMP,Temperatura,2020-04-06,maximo,27.7
2,GALLETAS,352,TEMP,Temperatura,2020-04-07,total,
2,GALLETAS,352,TEMP,Temperatura,2020-04-07,media,20.7563
2,GALLETAS,352,TEMP,Temperatura,2020-04-07,minimo,14.4
2,GALLETAS,352,TEMP,Temperatura,2020-04-07,maximo,26.7
2,GALLETAS,352,TEMP,Temperatura,2020-04-08,total,
2,GALLETAS,352,TEMP,Temperatura,2020-04-08,media,20.4188
2,GALLETAS,352,TEMP,Temperatura,2020-04-08,minimo,15.1
2,GALLETAS,352,TEMP,Temperatura,2020-04-08,maximo,28.0
2,GALLETAS,352,TEMP,Temperatura,2020-04-09,total,
2,GALLETAS,352,TEMP,Temperatura,2020-04-09,media,20.8062
2,GALLETAS,352,TEMP,Temperatura,2020-04-09,minimo,15.1
2,GALLETAS,352,TEMP,Temperatura,2020-04-09,maximo,28.5
2,GALLETAS,352,TEMP,Temperatura,2020-04-10,total,
2,GALLETAS,352,TEMP,Temperatura,2020-04-10,media,19.9382
2,GALLETAS,352,TEMP,Temperatura,2020-04-10,minimo,15.7
2,GALLETAS,352,TEMP,Temperatura,2020-04-10,maximo,24.2
2,GALLETAS,352,TEMP,Temperatura,2020-04-11,total,
2,GALLETAS,352,TEMP,Temperatura,2020-04-11,media,20.1618
2,GALLETAS,352,TEMP,Temperatura,2020-04-11,minimo,17.8
2,GALLETAS,352,TEMP,Temperatura,2020-04-11,maximo,23.5
2,GALLETAS,352,TEMP,Temperatura,2020-04-12,total,
2,GALLETAS,352,TEMP,Temperatura,2020-04-12,media,19.4903
2,GALLETAS,352,TEMP,Temperatura,2020-04-12,minimo,16.7
2,GALLETAS,352,TEMP,Temperatura,2020-04-12,maximo,23.3
2,GALLETAS,352,TEMP,Temperatura,2020-04-13,total,
2,GALLETAS,352,TEMP,Temperatura,2020-04-13,media,18.8292
2,GALLETAS,352,TEMP,Temperatura,2020-04-13,minimo,12.8
2,GALLETAS,352,TEMP,Temperatura,2020-04-13,maximo,25.9
2,GALLETAS,352,TEMP,Temperatura,2020-04-14,total,
2,GALLETAS,352,TEMP,Temperatura,2020-04-14,media,19.0424
2,GALLETAS,352,TEMP,Temperatura,2020-04-14,minimo,11.9
2,GALLETAS,352,TEMP,Temperatura,2020-04-14,maximo,25.9
2,GALLETAS,352,TEMP,Temperatura,2020-04-15,total,
2,GALLETAS,352,TEMP,Temperatura,2020-04-15,media,18.8701
2,GALLETAS,352,TEMP,Temperatura,2020-04-15,minimo,12.3
2,GALLETAS,352,TEMP,Temperatura,2020-04-15,maximo,25.2
2,GALLETAS,352,TEMP,Temperatura,2020-04-16,total,
2,GALLETAS,352,TEMP,Temperatura,2020-04-16,media,20.0535
2,GALLETAS,352,TEMP,Temperatura,2020-04-16,minimo,13.8
2,GALLETAS,352,TEMP,Temperatura,2020-04-16,maximo,27.1
2,GALLETAS,352,TEMP,Temperatura,2020-04-17,total,
2,GALLETAS,352,TEMP,Temperatura,2020-04-17,media,19.2396
2,GALLETAS,352,TEMP,Temperatura,2020-04-17,minimo,13.6
2,GALLETAS,352,TEMP,Temperatura,2020-04-17,maximo,26.1
2,GALLETAS,352,TEMP,Temperatura,2020-04-18,total,
2,GALLETAS,352,TEMP,Temperatura,2020-04-18,media,19.1833
2,GALLETAS,352,TEMP,Temperatura,2020-04-18,minimo,13.2
2,GALLETAS,352,TEMP,Temperatura,2020-04-18,maximo,26.0
2,GALLETAS,352,TEMP,Temperatura,2020-04-19,total,
2,GALLETAS,352,TEMP,Temperatura,2020-04-19,media,17.6368
2,GALLETAS,352,TEMP,Temperatura,2020-04-19,minimo,12.9
2,GALLETAS,352,TEMP,Temperatura,2020-04-19,maximo,24.0
2,GALLETAS,352,TEMP,Temperatura,2020-04-20,total,
2,GALLETAS,352,TEMP,Temperatura,2020-04-20,media,19.3632
2,GALLETAS,352,TEMP,Temperatura,2020-04-20,minimo,14.2
2,GALLETAS,352,TEMP,Temperatura,2020-04-20,maximo,26.3
2,GALLETAS,352,TEMP,Temperatura,2020-04-21,total,
2,GALLETAS,352,TEMP,Temperatura,2020-04-21,media,18.3208
2,GALLETAS,352,TEMP,Temperatura,2020-04-21,minimo,13.9
2,GALLETAS,352,TEMP,Temperatura,2020-04-21,maximo,22.2
2,GALLETAS,352,TEMP,Temperatura,2020-04-22,total,
2,GALLETAS,352,TEMP,Temperatura,2020-04-22,media,19.0444
2,GALLETAS,352,TEMP,Temperatura,2020-04-22,minimo,16.2
2,GALLETAS,352,TEMP,Temperatura,2020-04-22,maximo,24.1
2,GALLETAS,352,TEMP,Temperatura,2020-04-23,total,
2,GALLETAS,352,TEMP,Temperatura,2020-04-23,media,15.9826
2,GALLETAS,352,TEMP,Temperatura,2020-04-23,minimo,12.9
2,GALLETAS,352,TEMP,Temperatura,2020-04-23,maximo,21.7
2,GALLETAS,352,TEMP,Temperatura,2020-04-24,total,
2,GALLETAS,352,TEMP,Temperatura,2020-04-24,media,17.9889
2,GALLETAS,352,TEMP,Temperatura,2020-04-24,minimo,13.6
2,GALLETAS,352,TEMP,Temperatura,2020-04-24,maximo,24.2
2,GALLETAS,352,TEMP,Temperatura,2020-04-25,total,
2,GALLETAS,352,TEMP,Temperatura,2020-04-25,media,17.6743
2,GALLETAS,352,TEMP,Temperatura,2020-04-25,minimo,14.1
2,GALLETAS,352,TEMP,Temperatura,2020-04-25,maximo,24.5
2,GALLETAS,352,TEMP,Temperatura,2020-04-26,total,
2,GALLETAS,352,TEMP,Temperatura,2020-04-26,media,18.284
2,GALLETAS,352,TEMP,Temperatura,2020-04-26,minimo,12.3
2,GALLETAS,352,TEMP,Temperatura,2020-04-26,maximo,25.7
2,GALLETAS,352,TEMP,Temperatura,2020-04-27,total,
2,GALLETAS,352,TEMP,Temperatura,2020-04-27,media,19.2653
2,GALLETAS,352,TEMP,Temperatura,2020-04-27,minimo,11.4
2,GALLETAS,352,TEMP,Temperatura,2020-04-27,maximo,27.0
2,GALLETAS,352,TEMP,Temperatura,2020-04-28,total,
2,GALLETAS,352,TEMP,Temperatura,2020-04-28,media,19.3986
2,GALLETAS,352,TEMP,Temperatura,2020-04-28,minimo,13.7
2,GALLETAS,352,TEMP,Temperatura,2020-04-28,maximo,25.5
2,GALLETAS,352,TEMP,Temperatura,2020-04-29,total,
2,GALLETAS,352,TEMP,Temperatura,2020-04-29,media,19.8208
2,GALLETAS,352,TEMP,Temperatura,2020-04-29,minimo,12.5
2,GALLETAS,352,TEMP,Temperatura,2020-04-29,maximo,27.7
2,GALLETAS,352,TEMP,Temperatura,2020-04-30,total,
2,GALLETAS,352,TEMP,Temperatura,2020-04-30,media,19.8181
2,GALLETAS,352,TEMP,Temperatura,2020-04-30,minimo,12.2
2,GALLETAS,352,TEMP,Temperatura,2020-04-30,maximo,28.8
2,GALLETAS,352,TEMP,Temperatura,2020-05-01,total,
2,GALLETAS,352,TEMP,Temperatura,2020-05-01,media,20.2972
2,GALLETAS,352,TEMP,Temperatura,2020-05-01,minimo,13.3
2,GALLETAS,352,TEMP,Temperatura,2020-05-01,maximo,28.0
2,GALLETAS,352,TEMP,Temperatura,2020-05-02,total,
2,GALLETAS,352,TEMP,Temperatura,2020-05-02,media,20.9486
2,GALLETAS,352,TEMP,Temperatura,2020-05-02,minimo,14.8
2,GALLETAS,352,TEMP,Temperatura,2020-05-02,maximo,27.4
2,GALLETAS,352,TEMP,Temperatura,2020-05-03,total,
2,GALLETAS,352,TEMP,Temperatura,2020-05-03,media,20.025
2,GALLETAS,352,TEMP,Temperatura,2020-05-03,minimo,12.7
2,GALLETAS,352,TEMP,Temperatura,2020-05-03,maximo,25.6
2,GALLETAS,352,TEMP,Temperatura,2020-05-04,total,
2,GALLETAS,352,TEMP,Temperatura,2020-05-04,media,20.0653
2,GALLETAS,352,TEMP,Temperatura,2020-05-04,minimo,13.7
2,GALLETAS,352,TEMP,Temperatura,2020-05-04,maximo,25.8
2,GALLETAS,352,TEMP,Temperatura,2020-05-05,total,
2,GALLETAS,352,TEMP,Temperatura,2020-05-05,media,20.3597
2,GALLETAS,352,TEMP,Temperatura,2020-05-05,minimo,13.5
2,GALLETAS,352,TEMP,Temperatura,2020-05-05,maximo,26.5
2,GALLETAS,352,TEMP,Temperatura,2020-05-06,total,
2,GALLETAS,352,TEMP,Temperatura,2020-05-06,media,19.6215
2,GALLETAS,352,TEMP,Temperatura,2020-05-06,minimo,13.6
2,GALLETAS,352,TEMP,Temperatura,2020-05-06,maximo,25.9
2,GALLETAS,352,TEMP,Temperatura,2020-05-07,total,
2,GALLETAS,352,TEMP,Temperatura,2020-05-07,media,20.0625
2,GALLETAS,352,TEMP,Temperatura,2020-05-07,minimo,14.7
2,GALLETAS,352,TEMP,Temperatura,2020-05-07,maximo,25.8
2,GALLETAS,352,TEMP,Temperatura,2020-05-08,total,
2,GALLETAS,352,TEMP,Temperatura,2020-05-08,media,19.6396
2,GALLETAS,352,TEMP,Temperatura,2020-05-08,minimo,14.1
2,GALLETAS,352,TEMP,Temperatura,2020-05-08,maximo,25.7
2,GALLETAS,352,TEMP,Temperatura,2020-05-09,total,
2,GALLETAS,352,TEMP,Temperatura,2020-05-09,media,20.7729
2,GALLETAS,352,TEMP,Temperatura,2020-05-09,minimo,15.1
2,GALLETAS,352,TEMP,Temperatura,2020-05-09,maximo,27.4
2,GALLETAS,352,TEMP,Temperatura,2020-05-10,total,
2,GALLETAS,352,TEMP,Temperatura,2020-05-10,media,21.1681
2,GALLETAS,352,TEMP,Temperatura,2020-05-10,minimo,15.7
2,GALLETAS,352,TEMP,Temperatura,2020-05-10,maximo,27.7
2,GALLETAS,352,TEMP,Temperatura,2020-05-11,total,
2,GALLETAS,352,TEMP,Temperatura,2020-05-11,media,21.8924
2,GALLETAS,352,TEMP,Temperatura,2020-05-11,minimo,16.3
2,GALLETAS,352,TEMP,Temperatura,2020-05-11,maximo,27.9
2,GALLETAS,352,TEMP,Temperatura,2020-05-12,total,
2,GALLETAS,352,TEMP,Temperatura,2020-05-12,media,20.1528
2,GALLETAS,352,TEMP,Temperatura,2020-05-12,minimo,13.9
2,GALLETAS,352,TEMP,Temperatura,2020-05-12,maximo,27.1
2,GALLETAS,352,TEMP,Temperatura,2020-05-13,total,
2,GALLETAS,352,TEMP,Temperatura,2020-05-13,media,20.866
2,GALLETAS,352,TEMP,Temperatura,2020-05-13,minimo,16.2
2,GALLETAS,352,TEMP,Temperatura,2020-05-13,maximo,26.7
2,GALLETAS,352,TEMP,Temperatura,2020-05-14,total,
2,GALLETAS,352,TEMP,Temperatura,2020-05-14,media,19.7646
2,GALLETAS,352,TEMP,Temperatura,2020-05-14,minimo,12.8
2,GALLETAS,352,TEMP,Temperatura,2020-05-14,maximo,26.7
2,GALLETAS,352,TEMP,Temperatura,2020-05-15,total,
2,GALLETAS,352,TEMP,Temperatura,2020-05-15,media,20.0014
2,GALLETAS,352,TEMP,Temperatura,2020-05-15,minimo,13.7
2,GALLETAS,352,TEMP,Temperatura,2020-05-15,maximo,26.4
2,GALLETAS,352,TEMP,Temperatura,2020-05-16,total,
2,GALLETAS,352,TEMP,Temperatura,2020-05-16,media,19.3208
2,GALLETAS,352,TEMP,Temperatura,2020-05-16,minimo,14.3
2,GALLETAS,352,TEMP,Temperatura,2020-05-16,maximo,25.2
2,GALLETAS,352,TEMP,Temperatura,2020-05-17,total,
2,GALLETAS,352,TEMP,Temperatura,2020-05-17,media,19.416
2,GALLETAS,352,TEMP,Temperatura,2020-05-17,minimo,15.4
2,GALLETAS,352,TEMP,Temperatura,2020-05-17,maximo,24.3
2,GALLETAS,352,TEMP,Temperatura,2020-05-18,total,
2,GALLETAS,352,TEMP,Temperatura,2020-05-18,media,20.3042
2,GALLETAS,352,TEMP,Temperatura,2020-05-18,minimo,13.9
2,GALLETAS,352,TEMP,Temperatura,2020-05-18,maximo,27.0
2,GALLETAS,352,TEMP,Temperatura,2020-05-19,total,
2,GALLETAS,352,TEMP,Temperatura,2020-05-19,media,20.375
2,GALLETAS,352,TEMP,Temperatura,2020-05-19,minimo,14.4
2,GALLETAS,352,TEMP,Temperatura,2020-05-19,maximo,27.0
2,GALLETAS,352,TEMP,Temperatura,2020-05-20,total,
2,GALLETAS,352,TEMP,Temperatura,2020-05-20,media,20.4389
2,GALLETAS,352,TEMP,Temperatura,2020-05-20,minimo,13.6
2,GALLETAS,352,TEMP,Temperatura,2020-05-20,maximo,28.0
2,GALLETAS,352,TEMP,Temperatura,2020-05-21,total,
2,GALLETAS,352,TEMP,Temperatura,2020-05-21,media,20.6167
2,GALLETAS,352,TEMP,Temperatura,2020-05-21,minimo,13.4
2,GALLETAS,352,TEMP,Temperatura,2020-05-21,maximo,28.1
2,GALLETAS,352,TEMP,Temperatura,2020-05-22,total,
2,GALLETAS,352,TEMP,Temperatura,2020-05-22,media,20.1007
