﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
85,ICOR,250,WSP,Velocidad del viento,2023-08-01,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2023-08-02,total,
85,ICOR,250,WSP,Velocidad del viento,2023-08-02,media,2.238889
85,ICOR,250,WSP,Velocidad del viento,2023-08-02,minimo,0.4
85,ICOR,250,WSP,Velocidad del viento,2023-08-02,maximo,4.8
85,ICOR,250,WSP,Velocidad del viento,2023-08-03,total,
85,ICOR,250,WSP,Velocidad del viento,2023-08-03,media,2.6555555
85,ICOR,250,WSP,Velocidad del viento,2023-08-03,minimo,0.7
85,ICOR,250,WSP,Velocidad del viento,2023-08-03,maximo,5.4
85,ICOR,250,WSP,Velocidad del viento,2023-08-04,total,
85,ICOR,250,WSP,Velocidad del viento,2023-08-04,media,2.3791666
85,ICOR,250,WSP,Velocidad del viento,2023-08-04,minimo,0.6
85,ICOR,250,WSP,Velocidad del viento,2023-08-04,maximo,4.4
85,ICOR,250,WSP,Velocidad del viento,2023-08-05,total,
85,ICOR,250,WSP,Velocidad del viento,2023-08-05,media,1.9604167
85,ICOR,250,WSP,Velocidad del viento,2023-08-05,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-08-05,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2023-08-06,total,
85,ICOR,250,WSP,Velocidad del viento,2023-08-06,media,1.7451389
85,ICOR,250,WSP,Velocidad del viento,2023-08-06,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-08-06,maximo,3.5
85,ICOR,250,WSP,Velocidad del viento,2023-08-07,total,
85,ICOR,250,WSP,Velocidad del viento,2023-08-07,media,1.8430556
85,ICOR,250,WSP,Velocidad del viento,2023-08-07,minimo,0.2
85,ICOR,250,WSP,Velocidad del viento,2023-08-07,maximo,3.5
85,ICOR,250,WSP,Velocidad del viento,2023-08-08,total,
85,ICOR,250,WSP,Velocidad del viento,2023-08-08,media,1.2534722
85,ICOR,250,WSP,Velocidad del viento,2023-08-08,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-08-08,maximo,2.3
85,ICOR,250,WSP,Velocidad del viento,2023-08-09,total,
85,ICOR,250,WSP,Velocidad del viento,2023-08-09,media,2.0047245
85,ICOR,250,WSP,Velocidad del viento,2023-08-09,minimo,0.5
85,ICOR,250,WSP,Velocidad del viento,2023-08-09,maximo,4.4
85,ICOR,250,WSP,Velocidad del viento,2023-08-10,total,
85,ICOR,250,WSP,Velocidad del viento,2023-08-10,media,2.4242425
85,ICOR,250,WSP,Velocidad del viento,2023-08-10,minimo,0.3
85,ICOR,250,WSP,Velocidad del viento,2023-08-10,maximo,4.7
85,ICOR,250,WSP,Velocidad del viento,2023-08-11,total,
85,ICOR,250,WSP,Velocidad del viento,2023-08-11,media,1.6642857
85,ICOR,250,WSP,Velocidad del viento,2023-08-11,minimo,0.7
85,ICOR,250,WSP,Velocidad del viento,2023-08-11,maximo,2.6
85,ICOR,250,WSP,Velocidad del viento,2023-08-12,total,
85,ICOR,250,WSP,Velocidad del viento,2023-08-12,media,2.4012048
85,ICOR,250,WSP,Velocidad del viento,2023-08-12,minimo,0.3
85,ICOR,250,WSP,Velocidad del viento,2023-08-12,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2023-08-13,total,
85,ICOR,250,WSP,Velocidad del viento,2023-08-13,media,2.4406593
85,ICOR,250,WSP,Velocidad del viento,2023-08-13,minimo,0.3
85,ICOR,250,WSP,Velocidad del viento,2023-08-13,maximo,4.6
85,ICOR,250,WSP,Velocidad del viento,2023-08-14,total,
85,ICOR,250,WSP,Velocidad del viento,2023-08-14,media,2.1663637
85,ICOR,250,WSP,Velocidad del viento,2023-08-14,minimo,0.6
85,ICOR,250,WSP,Velocidad del viento,2023-08-14,maximo,5.3
85,ICOR,250,WSP,Velocidad del viento,2023-08-15,total,
85,ICOR,250,WSP,Velocidad del viento,2023-08-15,media,1.9458333
85,ICOR,250,WSP,Velocidad del viento,2023-08-15,minimo,0.4
85,ICOR,250,WSP,Velocidad del viento,2023-08-15,maximo,5.2
85,ICOR,250,WSP,Velocidad del viento,2023-08-16,total,
85,ICOR,250,WSP,Velocidad del viento,2023-08-16,media,2.070139
85,ICOR,250,WSP,Velocidad del viento,2023-08-16,minimo,0.4
85,ICOR,250,WSP,Velocidad del viento,2023-08-16,maximo,4.8
85,ICOR,250,WSP,Velocidad del viento,2023-08-17,total,
85,ICOR,250,WSP,Velocidad del viento,2023-08-17,media,1.6881944
85,ICOR,250,WSP,Velocidad del viento,2023-08-17,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-08-17,maximo,4.4
85,ICOR,250,WSP,Velocidad del viento,2023-08-18,total,
85,ICOR,250,WSP,Velocidad del viento,2023-08-18,media,1.8194444
85,ICOR,250,WSP,Velocidad del viento,2023-08-18,minimo,0.3
85,ICOR,250,WSP,Velocidad del viento,2023-08-18,maximo,4.2
85,ICOR,250,WSP,Velocidad del viento,2023-08-19,total,
85,ICOR,250,WSP,Velocidad del viento,2023-08-19,media,1.9381944
85,ICOR,250,WSP,Velocidad del viento,2023-08-19,minimo,0.2
85,ICOR,250,WSP,Velocidad del viento,2023-08-19,maximo,4.4
85,ICOR,250,WSP,Velocidad del viento,2023-08-20,total,
85,ICOR,250,WSP,Velocidad del viento,2023-08-20,media,2.038889
85,ICOR,250,WSP,Velocidad del viento,2023-08-20,minimo,0.5
85,ICOR,250,WSP,Velocidad del viento,2023-08-20,maximo,4.2
85,ICOR,250,WSP,Velocidad del viento,2023-08-21,total,
85,ICOR,250,WSP,Velocidad del viento,2023-08-21,media,1.5638889
85,ICOR,250,WSP,Velocidad del viento,2023-08-21,minimo,0.3
85,ICOR,250,WSP,Velocidad del viento,2023-08-21,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2023-08-22,total,
85,ICOR,250,WSP,Velocidad del viento,2023-08-22,media,1.0854167
85,ICOR,250,WSP,Velocidad del viento,2023-08-22,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-08-22,maximo,2.4
85,ICOR,250,WSP,Velocidad del viento,2023-08-23,total,
85,ICOR,250,WSP,Velocidad del viento,2023-08-23,media,1.3604167
85,ICOR,250,WSP,Velocidad del viento,2023-08-23,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2023-08-23,maximo,4.3
85,ICOR,250,WSP,Velocidad del viento,2023-08-24,total,
85,ICOR,250,WSP,Velocidad del viento,2023-08-24,media,1.4972222
85,ICOR,250,WSP,Velocidad del viento,2023-08-24,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-08-24,maximo,3.8
85,ICOR,250,WSP,Velocidad del viento,2023-08-25,total,
85,ICOR,250,WSP,Velocidad del viento,2023-08-25,media,2.2152777
85,ICOR,250,WSP,Velocidad del viento,2023-08-25,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2023-08-25,maximo,8.0
85,ICOR,250,WSP,Velocidad del viento,2023-08-26,total,
85,ICOR,250,WSP,Velocidad del viento,2023-08-26,media,1.4020833
85,ICOR,250,WSP,Velocidad del viento,2023-08-26,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2023-08-26,maximo,3.0
85,ICOR,250,WSP,Velocidad del viento,2023-08-27,total,
85,ICOR,250,WSP,Velocidad del viento,2023-08-27,media,2.7104166
85,ICOR,250,WSP,Velocidad del viento,2023-08-27,minimo,0.3
85,ICOR,250,WSP,Velocidad del viento,2023-08-27,maximo,5.2
85,ICOR,250,WSP,Velocidad del viento,2023-08-28,total,
85,ICOR,250,WSP,Velocidad del viento,2023-08-28,media,2.6875
85,ICOR,250,WSP,Velocidad del viento,2023-08-28,minimo,0.5
85,ICOR,250,WSP,Velocidad del viento,2023-08-28,maximo,5.8
85,ICOR,250,WSP,Velocidad del viento,2023-08-29,total,
85,ICOR,250,WSP,Velocidad del viento,2023-08-29,media,2.632639
85,ICOR,250,WSP,Velocidad del viento,2023-08-29,minimo,0.4
85,ICOR,250,WSP,Velocidad del viento,2023-08-29,maximo,5.4
85,ICOR,250,WSP,Velocidad del viento,2023-08-30,total,
85,ICOR,250,WSP,Velocidad del viento,2023-08-30,media,2.30625
85,ICOR,250,WSP,Velocidad del viento,2023-08-30,minimo,0.5
85,ICOR,250,WSP,Velocidad del viento,2023-08-30,maximo,5.4
85,ICOR,250,WSP,Velocidad del viento,2023-08-31,total,
85,ICOR,250,WSP,Velocidad del viento,2023-08-31,media,2.082639
85,ICOR,250,WSP,Velocidad del viento,2023-08-31,minimo,0.5
85,ICOR,250,WSP,Velocidad del viento,2023-08-31,maximo,4.7
85,ICOR,250,WSP,Velocidad del viento,2023-09-01,total,
85,ICOR,250,WSP,Velocidad del viento,2023-09-01,media,1.8194444
85,ICOR,250,WSP,Velocidad del viento,2023-09-01,minimo,0.3
85,ICOR,250,WSP,Velocidad del viento,2023-09-01,maximo,4.4
85,ICOR,250,WSP,Velocidad del viento,2023-09-02,total,
85,ICOR,250,WSP,Velocidad del viento,2023-09-02,media,1.625
85,ICOR,250,WSP,Velocidad del viento,2023-09-02,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-09-02,maximo,4.2
85,ICOR,250,WSP,Velocidad del viento,2023-09-03,total,
85,ICOR,250,WSP,Velocidad del viento,2023-09-03,media,1.35
85,ICOR,250,WSP,Velocidad del viento,2023-09-03,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2023-09-03,maximo,3.1
85,ICOR,250,WSP,Velocidad del viento,2023-09-04,total,
85,ICOR,250,WSP,Velocidad del viento,2023-09-04,media,1.8006945
85,ICOR,250,WSP,Velocidad del viento,2023-09-04,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2023-09-04,maximo,4.7
85,ICOR,250,WSP,Velocidad del viento,2023-09-05,total,
85,ICOR,250,WSP,Velocidad del viento,2023-09-05,media,1.3631945
85,ICOR,250,WSP,Velocidad del viento,2023-09-05,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-09-05,maximo,2.5
85,ICOR,250,WSP,Velocidad del viento,2023-09-06,total,
85,ICOR,250,WSP,Velocidad del viento,2023-09-06,media,1.3222222
85,ICOR,250,WSP,Velocidad del viento,2023-09-06,minimo,0.2
85,ICOR,250,WSP,Velocidad del viento,2023-09-06,maximo,2.6
85,ICOR,250,WSP,Velocidad del viento,2023-09-07,total,
85,ICOR,250,WSP,Velocidad del viento,2023-09-07,media,1.5631944
85,ICOR,250,WSP,Velocidad del viento,2023-09-07,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2023-09-07,maximo,2.9
85,ICOR,250,WSP,Velocidad del viento,2023-09-08,total,
85,ICOR,250,WSP,Velocidad del viento,2023-09-08,media,1.6597222
85,ICOR,250,WSP,Velocidad del viento,2023-09-08,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-09-08,maximo,3.8
85,ICOR,250,WSP,Velocidad del viento,2023-09-09,total,
85,ICOR,250,WSP,Velocidad del viento,2023-09-09,media,1.5229167
85,ICOR,250,WSP,Velocidad del viento,2023-09-09,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-09-09,maximo,3.8
85,ICOR,250,WSP,Velocidad del viento,2023-09-10,total,
85,ICOR,250,WSP,Velocidad del viento,2023-09-10,media,1.4048611
85,ICOR,250,WSP,Velocidad del viento,2023-09-10,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-09-10,maximo,2.6
85,ICOR,250,WSP,Velocidad del viento,2023-09-11,total,
85,ICOR,250,WSP,Velocidad del viento,2023-09-11,media,1.8555555
85,ICOR,250,WSP,Velocidad del viento,2023-09-11,minimo,0.2
85,ICOR,250,WSP,Velocidad del viento,2023-09-11,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2023-09-12,total,
85,ICOR,250,WSP,Velocidad del viento,2023-09-12,media,2.1291666
85,ICOR,250,WSP,Velocidad del viento,2023-09-12,minimo,0.3
85,ICOR,250,WSP,Velocidad del viento,2023-09-12,maximo,4.9
85,ICOR,250,WSP,Velocidad del viento,2023-09-13,total,
85,ICOR,250,WSP,Velocidad del viento,2023-09-13,media,2.2097223
85,ICOR,250,WSP,Velocidad del viento,2023-09-13,minimo,0.2
85,ICOR,250,WSP,Velocidad del viento,2023-09-13,maximo,4.8
85,ICOR,250,WSP,Velocidad del viento,2023-09-14,total,
85,ICOR,250,WSP,Velocidad del viento,2023-09-14,media,2.3993056
85,ICOR,250,WSP,Velocidad del viento,2023-09-14,minimo,0.2
85,ICOR,250,WSP,Velocidad del viento,2023-09-14,maximo,5.1
85,ICOR,250,WSP,Velocidad del viento,2023-09-15,total,
85,ICOR,250,WSP,Velocidad del viento,2023-09-15,media,2.0138888
85,ICOR,250,WSP,Velocidad del viento,2023-09-15,minimo,0.2
85,ICOR,250,WSP,Velocidad del viento,2023-09-15,maximo,4.4
85,ICOR,250,WSP,Velocidad del viento,2023-09-16,total,
85,ICOR,250,WSP,Velocidad del viento,2023-09-16,media,1.6479167
85,ICOR,250,WSP,Velocidad del viento,2023-09-16,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-09-16,maximo,4.0
85,ICOR,250,WSP,Velocidad del viento,2023-09-17,total,
85,ICOR,250,WSP,Velocidad del viento,2023-09-17,media,1.7597222
85,ICOR,250,WSP,Velocidad del viento,2023-09-17,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-09-17,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2023-09-18,total,
85,ICOR,250,WSP,Velocidad del viento,2023-09-18,media,2.2715278
85,ICOR,250,WSP,Velocidad del viento,2023-09-18,minimo,0.6
85,ICOR,250,WSP,Velocidad del viento,2023-09-18,maximo,4.9
85,ICOR,250,WSP,Velocidad del viento,2023-09-19,total,
85,ICOR,250,WSP,Velocidad del viento,2023-09-19,media,2.2965279
85,ICOR,250,WSP,Velocidad del viento,2023-09-19,minimo,0.6
85,ICOR,250,WSP,Velocidad del viento,2023-09-19,maximo,5.0
85,ICOR,250,WSP,Velocidad del viento,2023-09-20,total,
85,ICOR,250,WSP,Velocidad del viento,2023-09-20,media,2.3381944
85,ICOR,250,WSP,Velocidad del viento,2023-09-20,minimo,0.3
85,ICOR,250,WSP,Velocidad del viento,2023-09-20,maximo,5.3
85,ICOR,250,WSP,Velocidad del viento,2023-09-21,total,
85,ICOR,250,WSP,Velocidad del viento,2023-09-21,media,2.2868056
85,ICOR,250,WSP,Velocidad del viento,2023-09-21,minimo,0.5
85,ICOR,250,WSP,Velocidad del viento,2023-09-21,maximo,4.6
85,ICOR,250,WSP,Velocidad del viento,2023-09-22,total,
85,ICOR,250,WSP,Velocidad del viento,2023-09-22,media,1.9930556
85,ICOR,250,WSP,Velocidad del viento,2023-09-22,minimo,0.3
85,ICOR,250,WSP,Velocidad del viento,2023-09-22,maximo,4.7
85,ICOR,250,WSP,Velocidad del viento,2023-09-23,total,
85,ICOR,250,WSP,Velocidad del viento,2023-09-23,media,1.9347222
85,ICOR,250,WSP,Velocidad del viento,2023-09-23,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-09-23,maximo,4.8
85,ICOR,250,WSP,Velocidad del viento,2023-09-24,total,
85,ICOR,250,WSP,Velocidad del viento,2023-09-24,media,1.8291667
85,ICOR,250,WSP,Velocidad del viento,2023-09-24,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2023-09-24,maximo,3.5
85,ICOR,250,WSP,Velocidad del viento,2023-09-25,total,
85,ICOR,250,WSP,Velocidad del viento,2023-09-25,media,2.1166666
85,ICOR,250,WSP,Velocidad del viento,2023-09-25,minimo,0.2
85,ICOR,250,WSP,Velocidad del viento,2023-09-25,maximo,4.3
85,ICOR,250,WSP,Velocidad del viento,2023-09-26,total,
85,ICOR,250,WSP,Velocidad del viento,2023-09-26,media,2.1284723
85,ICOR,250,WSP,Velocidad del viento,2023-09-26,minimo,0.2
85,ICOR,250,WSP,Velocidad del viento,2023-09-26,maximo,4.9
85,ICOR,250,WSP,Velocidad del viento,2023-09-27,total,
85,ICOR,250,WSP,Velocidad del viento,2023-09-27,media,2.2951388
85,ICOR,250,WSP,Velocidad del viento,2023-09-27,minimo,0.6
85,ICOR,250,WSP,Velocidad del viento,2023-09-27,maximo,5.4
85,ICOR,250,WSP,Velocidad del viento,2023-09-28,total,
85,ICOR,250,WSP,Velocidad del viento,2023-09-28,media,2.24375
85,ICOR,250,WSP,Velocidad del viento,2023-09-28,minimo,0.6
85,ICOR,250,WSP,Velocidad del viento,2023-09-28,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2023-09-29,total,
85,ICOR,250,WSP,Velocidad del viento,2023-09-29,media,1.3736111
85,ICOR,250,WSP,Velocidad del viento,2023-09-29,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2023-09-29,maximo,3.0
85,ICOR,250,WSP,Velocidad del viento,2023-09-30,total,
85,ICOR,250,WSP,Velocidad del viento,2023-09-30,media,1.2701389
85,ICOR,250,WSP,Velocidad del viento,2023-09-30,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-09-30,maximo,2.4
85,ICOR,250,WSP,Velocidad del viento,2023-10-01,total,
85,ICOR,250,WSP,Velocidad del viento,2023-10-01,media,1.2527778
85,ICOR,250,WSP,Velocidad del viento,2023-10-01,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2023-10-01,maximo,3.4
85,ICOR,250,WSP,Velocidad del viento,2023-10-02,total,
85,ICOR,250,WSP,Velocidad del viento,2023-10-02,media,1.3868055
85,ICOR,250,WSP,Velocidad del viento,2023-10-02,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-10-02,maximo,4.2
85,ICOR,250,WSP,Velocidad del viento,2023-10-03,total,
85,ICOR,250,WSP,Velocidad del viento,2023-10-03,media,1.6215278
85,ICOR,250,WSP,Velocidad del viento,2023-10-03,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-10-03,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2023-10-04,total,
85,ICOR,250,WSP,Velocidad del viento,2023-10-04,media,1.5965278
85,ICOR,250,WSP,Velocidad del viento,2023-10-04,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-10-04,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2023-10-05,total,
85,ICOR,250,WSP,Velocidad del viento,2023-10-05,media,1.4409722
85,ICOR,250,WSP,Velocidad del viento,2023-10-05,minimo,0.2
85,ICOR,250,WSP,Velocidad del viento,2023-10-05,maximo,2.8
85,ICOR,250,WSP,Velocidad del viento,2023-10-06,total,
85,ICOR,250,WSP,Velocidad del viento,2023-10-06,media,1.8701389
85,ICOR,250,WSP,Velocidad del viento,2023-10-06,minimo,0.5
85,ICOR,250,WSP,Velocidad del viento,2023-10-06,maximo,3.5
85,ICOR,250,WSP,Velocidad del viento,2023-10-07,total,
85,ICOR,250,WSP,Velocidad del viento,2023-10-07,media,1.4215277
85,ICOR,250,WSP,Velocidad del viento,2023-10-07,minimo,0.3
85,ICOR,250,WSP,Velocidad del viento,2023-10-07,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2023-10-08,total,
85,ICOR,250,WSP,Velocidad del viento,2023-10-08,media,1.4631945
85,ICOR,250,WSP,Velocidad del viento,2023-10-08,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-10-08,maximo,3.2
85,ICOR,250,WSP,Velocidad del viento,2023-10-09,total,
85,ICOR,250,WSP,Velocidad del viento,2023-10-09,media,2.0083334
85,ICOR,250,WSP,Velocidad del viento,2023-10-09,minimo,0.3
85,ICOR,250,WSP,Velocidad del viento,2023-10-09,maximo,4.4
85,ICOR,250,WSP,Velocidad del viento,2023-10-10,total,
85,ICOR,250,WSP,Velocidad del viento,2023-10-10,media,1.6791667
85,ICOR,250,WSP,Velocidad del viento,2023-10-10,minimo,0.2
85,ICOR,250,WSP,Velocidad del viento,2023-10-10,maximo,3.3
85,ICOR,250,WSP,Velocidad del viento,2023-10-11,total,
85,ICOR,250,WSP,Velocidad del viento,2023-10-11,media,1.6944444
85,ICOR,250,WSP,Velocidad del viento,2023-10-11,minimo,0.4
85,ICOR,250,WSP,Velocidad del viento,2023-10-11,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2023-10-12,total,
85,ICOR,250,WSP,Velocidad del viento,2023-10-12,media,1.9347222
85,ICOR,250,WSP,Velocidad del viento,2023-10-12,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2023-10-12,maximo,4.4
85,ICOR,250,WSP,Velocidad del viento,2023-10-13,total,
85,ICOR,250,WSP,Velocidad del viento,2023-10-13,media,1.7638888
85,ICOR,250,WSP,Velocidad del viento,2023-10-13,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2023-10-13,maximo,4.8
85,ICOR,250,WSP,Velocidad del viento,2023-10-14,total,
85,ICOR,250,WSP,Velocidad del viento,2023-10-14,media,1.6006944
85,ICOR,250,WSP,Velocidad del viento,2023-10-14,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-10-14,maximo,3.4
85,ICOR,250,WSP,Velocidad del viento,2023-10-15,total,
85,ICOR,250,WSP,Velocidad del viento,2023-10-15,media,1.6
85,ICOR,250,WSP,Velocidad del viento,2023-10-15,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-10-15,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2023-10-16,total,
85,ICOR,250,WSP,Velocidad del viento,2023-10-16,media,1.1138889
85,ICOR,250,WSP,Velocidad del viento,2023-10-16,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2023-10-16,maximo,2.2
85,ICOR,250,WSP,Velocidad del viento,2023-10-17,total,
85,ICOR,250,WSP,Velocidad del viento,2023-10-17,media,1.5270833
85,ICOR,250,WSP,Velocidad del viento,2023-10-17,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-10-17,maximo,4.2
85,ICOR,250,WSP,Velocidad del viento,2023-10-18,total,
85,ICOR,250,WSP,Velocidad del viento,2023-10-18,media,1.3
85,ICOR,250,WSP,Velocidad del viento,2023-10-18,minimo,0.2
85,ICOR,250,WSP,Velocidad del viento,2023-10-18,maximo,2.6
85,ICOR,250,WSP,Velocidad del viento,2023-10-19,total,
85,ICOR,250,WSP,Velocidad del viento,2023-10-19,media,1.4826388
85,ICOR,250,WSP,Velocidad del viento,2023-10-19,minimo,0.2
85,ICOR,250,WSP,Velocidad del viento,2023-10-19,maximo,3.0
85,ICOR,250,WSP,Velocidad del viento,2023-10-20,total,
85,ICOR,250,WSP,Velocidad del viento,2023-10-20,media,1.6763889
85,ICOR,250,WSP,Velocidad del viento,2023-10-20,minimo,0.2
85,ICOR,250,WSP,Velocidad del viento,2023-10-20,maximo,3.3
85,ICOR,250,WSP,Velocidad del viento,2023-10-21,total,
85,ICOR,250,WSP,Velocidad del viento,2023-10-21,media,1.5659722
85,ICOR,250,WSP,Velocidad del viento,2023-10-21,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-10-21,maximo,7.1
85,ICOR,250,WSP,Velocidad del viento,2023-10-22,total,
85,ICOR,250,WSP,Velocidad del viento,2023-10-22,media,1.725
85,ICOR,250,WSP,Velocidad del viento,2023-10-22,minimo,0.4
85,ICOR,250,WSP,Velocidad del viento,2023-10-22,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2023-10-23,total,
85,ICOR,250,WSP,Velocidad del viento,2023-10-23,media,1.7402778
85,ICOR,250,WSP,Velocidad del viento,2023-10-23,minimo,0.5
85,ICOR,250,WSP,Velocidad del viento,2023-10-23,maximo,4.2
85,ICOR,250,WSP,Velocidad del viento,2023-10-24,total,
85,ICOR,250,WSP,Velocidad del viento,2023-10-24,media,2.0381944
85,ICOR,250,WSP,Velocidad del viento,2023-10-24,minimo,0.8
85,ICOR,250,WSP,Velocidad del viento,2023-10-24,maximo,4.7
85,ICOR,250,WSP,Velocidad del viento,2023-10-25,total,
85,ICOR,250,WSP,Velocidad del viento,2023-10-25,media,2.3493056
85,ICOR,250,WSP,Velocidad del viento,2023-10-25,minimo,0.8
85,ICOR,250,WSP,Velocidad del viento,2023-10-25,maximo,5.1
85,ICOR,250,WSP,Velocidad del viento,2023-10-26,total,
85,ICOR,250,WSP,Velocidad del viento,2023-10-26,media,1.9006945
85,ICOR,250,WSP,Velocidad del viento,2023-10-26,minimo,0.5
85,ICOR,250,WSP,Velocidad del viento,2023-10-26,maximo,4.8
85,ICOR,250,WSP,Velocidad del viento,2023-10-27,total,
85,ICOR,250,WSP,Velocidad del viento,2023-10-27,media,1.8625
85,ICOR,250,WSP,Velocidad del viento,2023-10-27,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2023-10-27,maximo,3.4
85,ICOR,250,WSP,Velocidad del viento,2023-10-28,total,
85,ICOR,250,WSP,Velocidad del viento,2023-10-28,media,1.4465277
85,ICOR,250,WSP,Velocidad del viento,2023-10-28,minimo,0.2
85,ICOR,250,WSP,Velocidad del viento,2023-10-28,maximo,3.1
85,ICOR,250,WSP,Velocidad del viento,2023-10-29,total,
85,ICOR,250,WSP,Velocidad del viento,2023-10-29,media,2.05625
85,ICOR,250,WSP,Velocidad del viento,2023-10-29,minimo,0.3
85,ICOR,250,WSP,Velocidad del viento,2023-10-29,maximo,5.5
85,ICOR,250,WSP,Velocidad del viento,2023-10-30,total,
85,ICOR,250,WSP,Velocidad del viento,2023-10-30,media,2.1118054
85,ICOR,250,WSP,Velocidad del viento,2023-10-30,minimo,0.3
85,ICOR,250,WSP,Velocidad del viento,2023-10-30,maximo,4.9
85,ICOR,250,WSP,Velocidad del viento,2023-10-31,total,
85,ICOR,250,WSP,Velocidad del viento,2023-10-31,media,1.6041666
85,ICOR,250,WSP,Velocidad del viento,2023-10-31,minimo,0.2
85,ICOR,250,WSP,Velocidad del viento,2023-10-31,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2023-11-01,total,
85,ICOR,250,WSP,Velocidad del viento,2023-11-01,media,1.6638889
85,ICOR,250,WSP,Velocidad del viento,2023-11-01,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2023-11-01,maximo,3.9
85,ICOR,250,WSP,Velocidad del viento,2023-11-02,total,
85,ICOR,250,WSP,Velocidad del viento,2023-11-02,media,2.0180554
85,ICOR,250,WSP,Velocidad del viento,2023-11-02,minimo,0.3
85,ICOR,250,WSP,Velocidad del viento,2023-11-02,maximo,4.3
85,ICOR,250,WSP,Velocidad del viento,2023-11-03,total,
85,ICOR,250,WSP,Velocidad del viento,2023-11-03,media,2.1006944
85,ICOR,250,WSP,Velocidad del viento,2023-11-03,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2023-11-03,maximo,5.3
85,ICOR,250,WSP,Velocidad del viento,2023-11-04,total,
85,ICOR,250,WSP,Velocidad del viento,2023-11-04,media,1.9395833
85,ICOR,250,WSP,Velocidad del viento,2023-11-04,minimo,0.4
85,ICOR,250,WSP,Velocidad del viento,2023-11-04,maximo,3.6
85,ICOR,250,WSP,Velocidad del viento,2023-11-05,total,
85,ICOR,250,WSP,Velocidad del viento,2023-11-05,media,1.7034723
85,ICOR,250,WSP,Velocidad del viento,2023-11-05,minimo,0.2
85,ICOR,250,WSP,Velocidad del viento,2023-11-05,maximo,4.4
85,ICOR,250,WSP,Velocidad del viento,2023-11-06,total,
85,ICOR,250,WSP,Velocidad del viento,2023-11-06,media,2.5652778
85,ICOR,250,WSP,Velocidad del viento,2023-11-06,minimo,0.4
85,ICOR,250,WSP,Velocidad del viento,2023-11-06,maximo,5.5
85,ICOR,250,WSP,Velocidad del viento,2023-11-07,total,
