﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-02,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-02,media,1.325
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-02,minimo,0.1
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-02,maximo,3.3
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-03,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-03,media,1.4180555
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-03,minimo,0.6
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-03,maximo,3.8
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-04,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-04,media,1.3673611
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-04,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-04,maximo,3.5
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-05,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-05,media,1.5208334
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-05,minimo,0.1
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-05,maximo,3.8
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-06,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-06,media,1.5902778
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-06,minimo,0.2
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-06,maximo,4.6
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-07,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-07,media,1.9027778
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-07,minimo,1.0
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-07,maximo,3.2
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-08,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-08,media,2.4402778
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-08,minimo,0.9
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-08,maximo,4.4
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-09,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-09,media,3.2472222
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-09,minimo,2.0
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-09,maximo,5.3
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-10,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-10,media,2.1715279
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-10,minimo,0.1
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-10,maximo,3.8
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-11,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-11,media,1.5006944
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-11,minimo,0.3
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-11,maximo,4.2
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-12,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-12,media,1.7430556
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-12,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-12,maximo,5.2
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-13,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-13,media,1.3631945
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-13,minimo,0.1
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-13,maximo,3.5
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-14,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-14,media,1.3444444
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-14,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-14,maximo,3.9
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-15,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-15,media,1.5208334
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-15,minimo,0.1
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-15,maximo,3.9
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-16,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-16,media,1.4618056
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-16,minimo,0.1
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-16,maximo,4.2
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-17,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-17,media,1.3875
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-17,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-17,maximo,3.9
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-18,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-18,media,1.4395833
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-18,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-18,maximo,3.4
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-19,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-19,media,1.4201388
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-19,minimo,0.3
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-19,maximo,3.3
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-20,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-20,media,1.5416666
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-20,minimo,0.7
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-20,maximo,2.8
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-21,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-21,media,1.4743055
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-21,minimo,0.6
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-21,maximo,2.6
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-22,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-22,media,1.4743055
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-22,minimo,0.7
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-22,maximo,2.9
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-23,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-23,media,1.5625
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-23,minimo,0.4
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-23,maximo,2.9
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-24,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-24,media,1.7736111
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-24,minimo,0.7
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-24,maximo,3.6
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-25,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-25,media,1.8243055
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-25,minimo,0.7
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-25,maximo,3.3
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-26,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-26,media,1.63125
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-26,minimo,0.6
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-26,maximo,3.3
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-27,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-27,media,1.5236111
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-27,minimo,0.4
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-27,maximo,3.1
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-28,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-28,media,1.5006944
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-28,minimo,0.5
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-28,maximo,3.0
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-29,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-29,media,1.7118056
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-29,minimo,0.3
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-29,maximo,2.7
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-30,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-30,media,1.8402778
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-30,minimo,1.0
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-30,maximo,3.4
101,IGUESTE,100,WSP,Velocidad del viento,2024-05-01,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-05-01,media,1.7673612
101,IGUESTE,100,WSP,Velocidad del viento,2024-05-01,minimo,0.9
101,IGUESTE,100,WSP,Velocidad del viento,2024-05-01,maximo,3.0
101,IGUESTE,100,WSP,Velocidad del viento,2024-05-02,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-05-02,media,1.9263889
101,IGUESTE,100,WSP,Velocidad del viento,2024-05-02,minimo,0.8
101,IGUESTE,100,WSP,Velocidad del viento,2024-05-02,maximo,3.5
101,IGUESTE,102,TEMP,Temperatura,2024-01-01,total,
101,IGUESTE,102,TEMP,Temperatura,2024-01-01,media,18.2625
101,IGUESTE,102,TEMP,Temperatura,2024-01-01,minimo,15.1
101,IGUESTE,102,TEMP,Temperatura,2024-01-01,maximo,22.7
101,IGUESTE,102,TEMP,Temperatura,2024-01-02,total,
101,IGUESTE,102,TEMP,Temperatura,2024-01-02,media,18.934723
101,IGUESTE,102,TEMP,Temperatura,2024-01-02,minimo,16.1
101,IGUESTE,102,TEMP,Temperatura,2024-01-02,maximo,23.2
101,IGUESTE,102,TEMP,Temperatura,2024-01-03,total,
101,IGUESTE,102,TEMP,Temperatura,2024-01-03,media,18.813889
101,IGUESTE,102,TEMP,Temperatura,2024-01-03,minimo,16.2
101,IGUESTE,102,TEMP,Temperatura,2024-01-03,maximo,22.8
101,IGUESTE,102,TEMP,Temperatura,2024-01-04,total,
101,IGUESTE,102,TEMP,Temperatura,2024-01-04,media,19.850695
101,IGUESTE,102,TEMP,Temperatura,2024-01-04,minimo,16.3
101,IGUESTE,102,TEMP,Temperatura,2024-01-04,maximo,24.5
101,IGUESTE,102,TEMP,Temperatura,2024-01-05,total,
101,IGUESTE,102,TEMP,Temperatura,2024-01-05,media,19.910418
101,IGUESTE,102,TEMP,Temperatura,2024-01-05,minimo,18.0
101,IGUESTE,102,TEMP,Temperatura,2024-01-05,maximo,23.8
101,IGUESTE,102,TEMP,Temperatura,2024-01-06,total,
101,IGUESTE,102,TEMP,Temperatura,2024-01-06,media,18.891666
101,IGUESTE,102,TEMP,Temperatura,2024-01-06,minimo,16.5
101,IGUESTE,102,TEMP,Temperatura,2024-01-06,maximo,21.9
101,IGUESTE,102,TEMP,Temperatura,2024-01-07,total,
101,IGUESTE,102,TEMP,Temperatura,2024-01-07,media,18.815971
101,IGUESTE,102,TEMP,Temperatura,2024-01-07,minimo,16.1
101,IGUESTE,102,TEMP,Temperatura,2024-01-07,maximo,23.6
101,IGUESTE,102,TEMP,Temperatura,2024-01-08,total,
101,IGUESTE,102,TEMP,Temperatura,2024-01-08,media,18.592361
101,IGUESTE,102,TEMP,Temperatura,2024-01-08,minimo,15.2
101,IGUESTE,102,TEMP,Temperatura,2024-01-08,maximo,24.4
101,IGUESTE,102,TEMP,Temperatura,2024-01-09,total,
101,IGUESTE,102,TEMP,Temperatura,2024-01-09,media,19.75625
101,IGUESTE,102,TEMP,Temperatura,2024-01-09,minimo,15.9
101,IGUESTE,102,TEMP,Temperatura,2024-01-09,maximo,24.9
101,IGUESTE,102,TEMP,Temperatura,2024-01-10,total,
101,IGUESTE,102,TEMP,Temperatura,2024-01-10,media,19.581944
101,IGUESTE,102,TEMP,Temperatura,2024-01-10,minimo,16.8
101,IGUESTE,102,TEMP,Temperatura,2024-01-10,maximo,23.3
101,IGUESTE,102,TEMP,Temperatura,2024-01-11,total,
101,IGUESTE,102,TEMP,Temperatura,2024-01-11,media,20.159721
101,IGUESTE,102,TEMP,Temperatura,2024-01-11,minimo,16.2
101,IGUESTE,102,TEMP,Temperatura,2024-01-11,maximo,25.0
101,IGUESTE,102,TEMP,Temperatura,2024-01-12,total,
101,IGUESTE,102,TEMP,Temperatura,2024-01-12,media,20.969444
101,IGUESTE,102,TEMP,Temperatura,2024-01-12,minimo,17.4
101,IGUESTE,102,TEMP,Temperatura,2024-01-12,maximo,25.7
101,IGUESTE,102,TEMP,Temperatura,2024-01-13,total,
101,IGUESTE,102,TEMP,Temperatura,2024-01-13,media,20.777779
101,IGUESTE,102,TEMP,Temperatura,2024-01-13,minimo,16.6
101,IGUESTE,102,TEMP,Temperatura,2024-01-13,maximo,26.8
101,IGUESTE,102,TEMP,Temperatura,2024-01-14,total,
101,IGUESTE,102,TEMP,Temperatura,2024-01-14,media,19.416666
101,IGUESTE,102,TEMP,Temperatura,2024-01-14,minimo,16.4
101,IGUESTE,102,TEMP,Temperatura,2024-01-14,maximo,25.1
101,IGUESTE,102,TEMP,Temperatura,2024-01-15,total,
101,IGUESTE,102,TEMP,Temperatura,2024-01-15,media,21.05625
101,IGUESTE,102,TEMP,Temperatura,2024-01-15,minimo,16.1
101,IGUESTE,102,TEMP,Temperatura,2024-01-15,maximo,24.8
101,IGUESTE,102,TEMP,Temperatura,2024-01-16,total,
101,IGUESTE,102,TEMP,Temperatura,2024-01-16,media,22.01875
101,IGUESTE,102,TEMP,Temperatura,2024-01-16,minimo,19.6
101,IGUESTE,102,TEMP,Temperatura,2024-01-16,maximo,25.8
101,IGUESTE,102,TEMP,Temperatura,2024-01-17,total,
101,IGUESTE,102,TEMP,Temperatura,2024-01-17,media,20.518055
101,IGUESTE,102,TEMP,Temperatura,2024-01-17,minimo,18.7
101,IGUESTE,102,TEMP,Temperatura,2024-01-17,maximo,23.3
101,IGUESTE,102,TEMP,Temperatura,2024-01-18,total,
101,IGUESTE,102,TEMP,Temperatura,2024-01-18,media,18.7125
101,IGUESTE,102,TEMP,Temperatura,2024-01-18,minimo,15.6
101,IGUESTE,102,TEMP,Temperatura,2024-01-18,maximo,23.3
101,IGUESTE,102,TEMP,Temperatura,2024-01-19,total,
101,IGUESTE,102,TEMP,Temperatura,2024-01-19,media,18.848612
101,IGUESTE,102,TEMP,Temperatura,2024-01-19,minimo,17.3
101,IGUESTE,102,TEMP,Temperatura,2024-01-19,maximo,20.7
101,IGUESTE,102,TEMP,Temperatura,2024-01-20,total,
101,IGUESTE,102,TEMP,Temperatura,2024-01-20,media,19.282639
101,IGUESTE,102,TEMP,Temperatura,2024-01-20,minimo,17.2
101,IGUESTE,102,TEMP,Temperatura,2024-01-20,maximo,23.0
101,IGUESTE,102,TEMP,Temperatura,2024-01-21,total,
101,IGUESTE,102,TEMP,Temperatura,2024-01-21,media,18.749306
101,IGUESTE,102,TEMP,Temperatura,2024-01-21,minimo,18.0
101,IGUESTE,102,TEMP,Temperatura,2024-01-21,maximo,21.4
101,IGUESTE,102,TEMP,Temperatura,2024-01-22,total,
101,IGUESTE,102,TEMP,Temperatura,2024-01-22,media,19.053473
101,IGUESTE,102,TEMP,Temperatura,2024-01-22,minimo,17.9
101,IGUESTE,102,TEMP,Temperatura,2024-01-22,maximo,21.5
101,IGUESTE,102,TEMP,Temperatura,2024-01-23,total,
101,IGUESTE,102,TEMP,Temperatura,2024-01-23,media,20.2375
101,IGUESTE,102,TEMP,Temperatura,2024-01-23,minimo,17.1
101,IGUESTE,102,TEMP,Temperatura,2024-01-23,maximo,23.9
101,IGUESTE,102,TEMP,Temperatura,2024-01-24,total,
101,IGUESTE,102,TEMP,Temperatura,2024-01-24,media,18.883333
101,IGUESTE,102,TEMP,Temperatura,2024-01-24,minimo,16.5
101,IGUESTE,102,TEMP,Temperatura,2024-01-24,maximo,21.5
101,IGUESTE,102,TEMP,Temperatura,2024-01-25,total,
101,IGUESTE,102,TEMP,Temperatura,2024-01-25,media,19.731945
101,IGUESTE,102,TEMP,Temperatura,2024-01-25,minimo,16.7
101,IGUESTE,102,TEMP,Temperatura,2024-01-25,maximo,22.4
101,IGUESTE,102,TEMP,Temperatura,2024-01-26,total,
101,IGUESTE,102,TEMP,Temperatura,2024-01-26,media,20.535418
101,IGUESTE,102,TEMP,Temperatura,2024-01-26,minimo,16.4
101,IGUESTE,102,TEMP,Temperatura,2024-01-26,maximo,24.5
101,IGUESTE,102,TEMP,Temperatura,2024-01-27,total,
101,IGUESTE,102,TEMP,Temperatura,2024-01-27,media,19.61111
101,IGUESTE,102,TEMP,Temperatura,2024-01-27,minimo,15.8
101,IGUESTE,102,TEMP,Temperatura,2024-01-27,maximo,24.9
101,IGUESTE,102,TEMP,Temperatura,2024-01-28,total,
101,IGUESTE,102,TEMP,Temperatura,2024-01-28,media,20.015972
101,IGUESTE,102,TEMP,Temperatura,2024-01-28,minimo,14.8
101,IGUESTE,102,TEMP,Temperatura,2024-01-28,maximo,27.1
101,IGUESTE,102,TEMP,Temperatura,2024-01-29,total,
101,IGUESTE,102,TEMP,Temperatura,2024-01-29,media,20.34375
101,IGUESTE,102,TEMP,Temperatura,2024-01-29,minimo,16.6
101,IGUESTE,102,TEMP,Temperatura,2024-01-29,maximo,26.7
101,IGUESTE,102,TEMP,Temperatura,2024-01-30,total,
101,IGUESTE,102,TEMP,Temperatura,2024-01-30,media,19.659027
101,IGUESTE,102,TEMP,Temperatura,2024-01-30,minimo,15.0
101,IGUESTE,102,TEMP,Temperatura,2024-01-30,maximo,26.5
101,IGUESTE,102,TEMP,Temperatura,2024-01-31,total,
101,IGUESTE,102,TEMP,Temperatura,2024-01-31,media,20.1625
101,IGUESTE,102,TEMP,Temperatura,2024-01-31,minimo,16.1
101,IGUESTE,102,TEMP,Temperatura,2024-01-31,maximo,25.6
101,IGUESTE,102,TEMP,Temperatura,2024-02-01,total,
101,IGUESTE,102,TEMP,Temperatura,2024-02-01,media,20.089582
101,IGUESTE,102,TEMP,Temperatura,2024-02-01,minimo,17.0
101,IGUESTE,102,TEMP,Temperatura,2024-02-01,maximo,24.3
101,IGUESTE,102,TEMP,Temperatura,2024-02-02,total,
101,IGUESTE,102,TEMP,Temperatura,2024-02-02,media,19.255556
101,IGUESTE,102,TEMP,Temperatura,2024-02-02,minimo,16.8
101,IGUESTE,102,TEMP,Temperatura,2024-02-02,maximo,23.5
101,IGUESTE,102,TEMP,Temperatura,2024-02-03,total,
101,IGUESTE,102,TEMP,Temperatura,2024-02-03,media,19.10486
101,IGUESTE,102,TEMP,Temperatura,2024-02-03,minimo,15.7
101,IGUESTE,102,TEMP,Temperatura,2024-02-03,maximo,24.5
101,IGUESTE,102,TEMP,Temperatura,2024-02-04,total,
101,IGUESTE,102,TEMP,Temperatura,2024-02-04,media,19.393055
101,IGUESTE,102,TEMP,Temperatura,2024-02-04,minimo,16.2
101,IGUESTE,102,TEMP,Temperatura,2024-02-04,maximo,24.8
101,IGUESTE,102,TEMP,Temperatura,2024-02-05,total,
101,IGUESTE,102,TEMP,Temperatura,2024-02-05,media,19.602083
101,IGUESTE,102,TEMP,Temperatura,2024-02-05,minimo,16.1
101,IGUESTE,102,TEMP,Temperatura,2024-02-05,maximo,24.9
101,IGUESTE,102,TEMP,Temperatura,2024-02-06,total,
101,IGUESTE,102,TEMP,Temperatura,2024-02-06,media,19.259722
101,IGUESTE,102,TEMP,Temperatura,2024-02-06,minimo,15.8
101,IGUESTE,102,TEMP,Temperatura,2024-02-06,maximo,24.9
101,IGUESTE,102,TEMP,Temperatura,2024-02-07,total,
101,IGUESTE,102,TEMP,Temperatura,2024-02-07,media,19.863194
101,IGUESTE,102,TEMP,Temperatura,2024-02-07,minimo,16.1
101,IGUESTE,102,TEMP,Temperatura,2024-02-07,maximo,26.0
101,IGUESTE,102,TEMP,Temperatura,2024-02-08,total,
101,IGUESTE,102,TEMP,Temperatura,2024-02-08,media,20.347221
101,IGUESTE,102,TEMP,Temperatura,2024-02-08,minimo,16.1
101,IGUESTE,102,TEMP,Temperatura,2024-02-08,maximo,26.0
101,IGUESTE,102,TEMP,Temperatura,2024-02-09,total,
101,IGUESTE,102,TEMP,Temperatura,2024-02-09,media,21.209028
101,IGUESTE,102,TEMP,Temperatura,2024-02-09,minimo,16.8
101,IGUESTE,102,TEMP,Temperatura,2024-02-09,maximo,25.3
101,IGUESTE,102,TEMP,Temperatura,2024-02-10,total,
101,IGUESTE,102,TEMP,Temperatura,2024-02-10,media,21.313889
101,IGUESTE,102,TEMP,Temperatura,2024-02-10,minimo,19.0
101,IGUESTE,102,TEMP,Temperatura,2024-02-10,maximo,24.9
101,IGUESTE,102,TEMP,Temperatura,2024-02-11,total,
101,IGUESTE,102,TEMP,Temperatura,2024-02-11,media,19.61875
101,IGUESTE,102,TEMP,Temperatura,2024-02-11,minimo,16.2
101,IGUESTE,102,TEMP,Temperatura,2024-02-11,maximo,23.4
101,IGUESTE,102,TEMP,Temperatura,2024-02-12,total,
101,IGUESTE,102,TEMP,Temperatura,2024-02-12,media,20.647223
101,IGUESTE,102,TEMP,Temperatura,2024-02-12,minimo,18.8
101,IGUESTE,102,TEMP,Temperatura,2024-02-12,maximo,25.1
101,IGUESTE,102,TEMP,Temperatura,2024-02-13,total,
101,IGUESTE,102,TEMP,Temperatura,2024-02-13,media,20.804167
101,IGUESTE,102,TEMP,Temperatura,2024-02-13,minimo,18.7
101,IGUESTE,102,TEMP,Temperatura,2024-02-13,maximo,24.1
101,IGUESTE,102,TEMP,Temperatura,2024-02-14,total,
101,IGUESTE,102,TEMP,Temperatura,2024-02-14,media,20.708334
101,IGUESTE,102,TEMP,Temperatura,2024-02-14,minimo,17.2
101,IGUESTE,102,TEMP,Temperatura,2024-02-14,maximo,25.6
101,IGUESTE,102,TEMP,Temperatura,2024-02-15,total,
101,IGUESTE,102,TEMP,Temperatura,2024-02-15,media,21.22986
101,IGUESTE,102,TEMP,Temperatura,2024-02-15,minimo,17.3
101,IGUESTE,102,TEMP,Temperatura,2024-02-15,maximo,26.8
101,IGUESTE,102,TEMP,Temperatura,2024-02-16,total,
101,IGUESTE,102,TEMP,Temperatura,2024-02-16,media,20.418056
101,IGUESTE,102,TEMP,Temperatura,2024-02-16,minimo,18.8
101,IGUESTE,102,TEMP,Temperatura,2024-02-16,maximo,24.2
101,IGUESTE,102,TEMP,Temperatura,2024-02-17,total,
101,IGUESTE,102,TEMP,Temperatura,2024-02-17,media,20.653473
101,IGUESTE,102,TEMP,Temperatura,2024-02-17,minimo,18.2
101,IGUESTE,102,TEMP,Temperatura,2024-02-17,maximo,26.1
101,IGUESTE,102,TEMP,Temperatura,2024-02-18,total,
101,IGUESTE,102,TEMP,Temperatura,2024-02-18,media,20.759722
101,IGUESTE,102,TEMP,Temperatura,2024-02-18,minimo,19.2
101,IGUESTE,102,TEMP,Temperatura,2024-02-18,maximo,24.3
101,IGUESTE,102,TEMP,Temperatura,2024-02-19,total,
101,IGUESTE,102,TEMP,Temperatura,2024-02-19,media,21.567362
101,IGUESTE,102,TEMP,Temperatura,2024-02-19,minimo,18.4
101,IGUESTE,102,TEMP,Temperatura,2024-02-19,maximo,26.3
101,IGUESTE,102,TEMP,Temperatura,2024-02-20,total,
101,IGUESTE,102,TEMP,Temperatura,2024-02-20,media,20.472918
101,IGUESTE,102,TEMP,Temperatura,2024-02-20,minimo,17.3
101,IGUESTE,102,TEMP,Temperatura,2024-02-20,maximo,24.2
101,IGUESTE,102,TEMP,Temperatura,2024-02-21,total,
101,IGUESTE,102,TEMP,Temperatura,2024-02-21,media,20.227083
101,IGUESTE,102,TEMP,Temperatura,2024-02-21,minimo,17.8
101,IGUESTE,102,TEMP,Temperatura,2024-02-21,maximo,24.7
101,IGUESTE,102,TEMP,Temperatura,2024-02-22,total,
101,IGUESTE,102,TEMP,Temperatura,2024-02-22,media,19.372223
101,IGUESTE,102,TEMP,Temperatura,2024-02-22,minimo,14.8
101,IGUESTE,102,TEMP,Temperatura,2024-02-22,maximo,25.2
101,IGUESTE,102,TEMP,Temperatura,2024-02-23,total,
101,IGUESTE,102,TEMP,Temperatura,2024-02-23,media,19.109028
101,IGUESTE,102,TEMP,Temperatura,2024-02-23,minimo,17.4
101,IGUESTE,102,TEMP,Temperatura,2024-02-23,maximo,23.1
101,IGUESTE,102,TEMP,Temperatura,2024-02-24,total,
101,IGUESTE,102,TEMP,Temperatura,2024-02-24,media,18.651388
101,IGUESTE,102,TEMP,Temperatura,2024-02-24,minimo,16.4
101,IGUESTE,102,TEMP,Temperatura,2024-02-24,maximo,21.7
101,IGUESTE,102,TEMP,Temperatura,2024-02-25,total,
101,IGUESTE,102,TEMP,Temperatura,2024-02-25,media,18.971527
101,IGUESTE,102,TEMP,Temperatura,2024-02-25,minimo,17.6
101,IGUESTE,102,TEMP,Temperatura,2024-02-25,maximo,21.5
101,IGUESTE,102,TEMP,Temperatura,2024-02-26,total,
101,IGUESTE,102,TEMP,Temperatura,2024-02-26,media,18.475695
101,IGUESTE,102,TEMP,Temperatura,2024-02-26,minimo,16.4
101,IGUESTE,102,TEMP,Temperatura,2024-02-26,maximo,21.1
101,IGUESTE,102,TEMP,Temperatura,2024-02-27,total,
101,IGUESTE,102,TEMP,Temperatura,2024-02-27,media,18.009722
101,IGUESTE,102,TEMP,Temperatura,2024-02-27,minimo,16.9
101,IGUESTE,102,TEMP,Temperatura,2024-02-27,maximo,19.3
101,IGUESTE,102,TEMP,Temperatura,2024-02-28,total,
101,IGUESTE,102,TEMP,Temperatura,2024-02-28,media,18.856945
101,IGUESTE,102,TEMP,Temperatura,2024-02-28,minimo,17.0
101,IGUESTE,102,TEMP,Temperatura,2024-02-28,maximo,22.5
101,IGUESTE,102,TEMP,Temperatura,2024-02-29,total,
101,IGUESTE,102,TEMP,Temperatura,2024-02-29,media,18.777779
101,IGUESTE,102,TEMP,Temperatura,2024-02-29,minimo,17.4
101,IGUESTE,102,TEMP,Temperatura,2024-02-29,maximo,21.4
101,IGUESTE,102,TEMP,Temperatura,2024-03-01,total,
101,IGUESTE,102,TEMP,Temperatura,2024-03-01,media,17.802778
101,IGUESTE,102,TEMP,Temperatura,2024-03-01,minimo,16.2
101,IGUESTE,102,TEMP,Temperatura,2024-03-01,maximo,20.6
101,IGUESTE,102,TEMP,Temperatura,2024-03-02,total,
101,IGUESTE,102,TEMP,Temperatura,2024-03-02,media,18.327084
101,IGUESTE,102,TEMP,Temperatura,2024-03-02,minimo,15.9
101,IGUESTE,102,TEMP,Temperatura,2024-03-02,maximo,21.7
101,IGUESTE,102,TEMP,Temperatura,2024-03-03,total,
101,IGUESTE,102,TEMP,Temperatura,2024-03-03,media,18.445139
101,IGUESTE,102,TEMP,Temperatura,2024-03-03,minimo,16.3
101,IGUESTE,102,TEMP,Temperatura,2024-03-03,maximo,21.9
101,IGUESTE,102,TEMP,Temperatura,2024-03-04,total,
101,IGUESTE,102,TEMP,Temperatura,2024-03-04,media,18.998611
101,IGUESTE,102,TEMP,Temperatura,2024-03-04,minimo,17.6
101,IGUESTE,102,TEMP,Temperatura,2024-03-04,maximo,22.8
101,IGUESTE,102,TEMP,Temperatura,2024-03-05,total,
101,IGUESTE,102,TEMP,Temperatura,2024-03-05,media,19.07639
101,IGUESTE,102,TEMP,Temperatura,2024-03-05,minimo,17.5
101,IGUESTE,102,TEMP,Temperatura,2024-03-05,maximo,21.7
101,IGUESTE,102,TEMP,Temperatura,2024-03-06,total,
