﻿municipio,modalidad,tipo,nombre,direccion,codigo_postal,aforo_interior,aforo_terraza
ADEJE,RESTAURACION,BAR-CAFETERIA,PALFI BAR,"AVDA DE ESPAÑA, 9 - C.C. LA NIÑA, PLANTA -3, L-2/3",38660,129,40
ADEJE,RESTAURACION,BAR-CAFETERIA,PIZZA BITE,"C/ TEGUESTE, 2 - EDF. GRAN TARAJAL II, LOCAL 3",38670,30,0
ADEJE,RESTAURACION,BAR-CAFETERIA,DON KEBAB,"C.C. OCEANO, L-1",38660,12,0
ADEJE,RESTAURACION,BAR-CAFETERIA,0S3 (CEROSTRESS),"AVDA ADEJE 300, 10, RES. CLUB PARAISO, L-19",38660,24,20
ADEJE,RESTAURACION,BAR-CAFETERIA,ENOTECA LA PLAYA,"AVDA BRUSELAS, 14, CC THE DUQUE SHOPS, L-25 S1",38660,0,0
ADEJE,RESTAURACION,BAR-CAFETERIA,CHOKALA BAR,"AVDA GRAN BRETAÑA, URB. PALMERAS DEL SUR, L-2/4/6/8",38670,98,0
ADEJE,RESTAURACION,BAR-CAFETERIA,BOCA CHICA,"AVDA. EUGENIO DOMINGUEZ AFONSO, 1, C.C. PUEBLO CANARIO, L-221 (LAS AMERICAS) ",38660,30,35
ADEJE,RESTAURACION,BAR-CAFETERIA,CLUB DE TENIS MIRAVERDE,"C/ LAUREL, 6 - URB. MIRAVERDE (CLUB DE TENIS)",38660,50,50
ADEJE,RESTAURACION,BAR-CAFETERIA,ERNESTO AGEITOS VIDAL,"AVDA. ROSA DE LOS VIENTOS, 14, URB. PARQUE GALEON",38670,30,20
ADEJE,RESTAURACION,BAR-CAFETERIA,HYGGE CAFE,"C/ VENEZUELA 16, L-3",38670,0,0
ADEJE,RESTAURACION,BAR-CAFETERIA,DELHI DARBAR,"AVDA. ERNESTO SARTI, 14 - COMPLEJO ORO VERDE, FASE 1, L-1",38660,18,20
ADEJE,RESTAURACION,BAR-CAFETERIA,PRINCE REGENT,"C/ LONDRES, 3, C.C. SUN BEACH, LOCAL 12, 6",38660,0,0
ADEJE,RESTAURACION,BAR-CAFETERIA,IL DOLCETTO,"C/ EL JABLE, 45 - C.C. AGUAVIVA, L-5",38678,12,20
ADEJE,RESTAURACION,BAR-CAFETERIA,"TUNEL, EL","AVDA. VIERA Y CLAVIJO, 15, EDF MARGARITA, L-1",38670,0,0
ADEJE,RESTAURACION,BAR-CAFETERIA,SUNRISE,C/ FINLANDIA 8-10,38660,0,0
ADEJE,RESTAURACION,BAR-CAFETERIA,BETUNIQ,"PLAZA CESAR MANRIQUE, 6 BJ",38670,38,0
ADEJE,RESTAURACION,BUFFETT,ALBATROS,PLAYA PARAISO URB. ,38678,160,32
ADEJE,RESTAURACION,CAFE,BARCO ROYAL DELFIN,"OCENA CENTER, L-15 C.C. (PTO. COLON) (DENTRO DEL BARCO DELFIN)",38660,0,0
ADEJE,RESTAURACION,CAFE,AMBIENTE,"PRINCIPAL AVDA. (C.C. GALAXIA, L-1) ",38660,0,0
ADEJE,RESTAURACION,CAFE,IMPERIAL,"GRANDE, 16 ",38670,0,0
ADEJE,RESTAURACION,CAFE,BARCO NOSTRAMO,"OCEAN CENTRO, L-15 C.C. (BARCO NOSTRAMO) ",38600,0,0
ADEJE,RESTAURACION,CAFE,MASCALZONE LATINO,"CENTRO COSTA TORVISCAS, L-8.6 (URB. TORVISCAS)",38670,20,0
ADEJE,RESTAURACION,CAFETERIA,YE OLDE OCEAN (EL VIEJO OCEANO),"LITORAL FAÑABE, 39/40 ",38660,165,140
ADEJE,RESTAURACION,CAFETERIA,JIMMYZ BOULEVAR CAFE,"PALO BLANCO, L-1 (SAN EUGENIO) ",38670,38,0
ADEJE,RESTAURACION,CAFETERIA,GOURMET CAFFEE BAR,"C/ LISBOA, 2 - C.C. GRAN SUR, L-31",38660,16,24
ADEJE,RESTAURACION,CAFETERIA,TROPICANA,C.C. BUGANVILLAS ,38679,0,36
ADEJE,RESTAURACION,CAFETERIA,BINGO AGUILAS,"PLAYA SHOP, L-I C.C. ",38660,410,0
ADEJE,RESTAURACION,CAFETERIA,ATLANTIS,"CLUB ATLANTIS, L-5 ",38660,54,24
ADEJE,RESTAURACION,CAFETERIA,"META, LA","C.C. GARDEN CITY, 112A",38670,46,0
ADEJE,RESTAURACION,CAFETERIA,"LANZAS, LAS",APTOS. LAS LANZAS ,38670,0,0
ADEJE,RESTAURACION,CAFETERIA,VITAMINAS,"AVDA. V CENTENARIO, 1, ESQ. AVDA LOS PUEBLOS - EDIF. TERRAZAS, L-12 IZQUDA (O L-A)",38660,42,0
ADEJE,RESTAURACION,CAFETERIA,SEVEN,"AVDA. VIRGEN DE GUADALUPE, S/N. (C.C. SAN SEBASTIAN, L-7)",38670,32,68
ADEJE,RESTAURACION,CAFETERIA,PURA VIDA,"AVDA RAFAEL PUIG LLUVINA, C.C. SALYTIEN, L-1C",38670,12,15
ADEJE,RESTAURACION,CAFETERIA,GRAN CAFE,"AVDA. RAFAEL PUIG (C.C. SALYTIEN, L-A-1/A-2)",38670,0,0
ADEJE,RESTAURACION,CAFETERIA,COMPOSTELA,"PIEDRA REDONDA (EDIF. MARILYN, 12 L-2) ",38670,44,20
ADEJE,RESTAURACION,CAFETERIA,"RANA GUIÑANDO, LA (THE WINKING FROG)","URB. PUEBLO TORVISCAS, 1ª FASE ",38000,50,0
ADEJE,RESTAURACION,CAFETERIA,SOUL CITY (CIUDAD DEL ALMA),"AVDA. DE LOS PUEBLOS, S/N. (RESID. OCEAN PARK, L-8)",38670,0,0
ADEJE,RESTAURACION,CAFETERIA,CAFE ROYAL,PARQUE ROYAL 1 (TORVISCAS) ,38679,6,80
ADEJE,RESTAURACION,CAFETERIA,TELE PIZZA,C.C. MARINA PRIMAVERA (SAN EUGENIO) ,38660,6,0
ADEJE,RESTAURACION,CAFETERIA,MIRADOR CALLAO,"CTRA GENERAL TF-47 ARMEÑIME-PUERTO DE SANTIAGO, KM.2,7 (ESTACION SERVICIOS REPSOL)",38678,19,48
ADEJE,RESTAURACION,CAFETERIA,"DUQUE, EL","BRUSELAS, 14 AVDA. (C.C. EL DUQUE, L-15)",38600,40,24
ADEJE,RESTAURACION,CAFETERIA,HOLA CANARIAS,SALYTIEN L-24B C.C. (LAS AMERICAS) ,38660,34,11
ADEJE,RESTAURACION,CAFETERIA,JARDIN HUMBOLT,"C.C. LOS ATAMANES,  L-8",38660,0,0
ADEJE,RESTAURACION,CAFETERIA,EL CHIRINGUITO,"C/ ERNESTO SARTÍ, 6, JUNTO AL HOTEL ESMERALDA (TORVISCAS BAJO) ",38679,60,0
ADEJE,RESTAURACION,CAFETERIA,LA DESPENSA (THE PANTRY),"AVDA. DE BRUSELAS, 20, C.C. FAÑABE PLAZA, L-119/120",38660,33,35
ADEJE,RESTAURACION,CAFETERIA,IN SALUD,"C.C. LAS CARABELAS, L-15",38660,0,0
ADEJE,RESTAURACION,CAFETERIA,THE SWAN (EL CISNE),"AVDA. LOS OCEANOS, 9 (CAMINO GALEON) RESIDENCIAL LOS OCEANOS, L-A2",38670,52,0
ADEJE,RESTAURACION,CAFETERIA,ABSOLUT (ABSOLUTO),"PLAYAZUL, L-12/13 ",38660,70,30
ADEJE,RESTAURACION,CAFETERIA,COMPOSTELA,"C/. PIEDRA REDONDA, 21 (EDIF. SARA) ",38670,46,20
ADEJE,RESTAURACION,CAFETERIA,ORIGINAL WIGAN PIER,"AVDA ERNESTO SARTI, S/N - URB.MAREVERDE FASE I, 1A, L-3",38660,20,30
ADEJE,RESTAURACION,CAFETERIA,FAMILY,"C/ VALENCIA, S/N (C.C. COSTA L-2.1.T BLQ. 2 ) -TORVISCAS",38670,118,0
ADEJE,RESTAURACION,CAFETERIA,FAGAN'S EATING HOUSE,"AVDA AUSTRIA, 47 - C.C. LAKME, L-6",38660,8,24
ADEJE,RESTAURACION,CAFETERIA,SNACK PUERTO COLON,PUERTO COLON URB. (SAN EUGENIO BAJO) ,38000,0,0
ADEJE,RESTAURACION,CAFETERIA,FUERTEVENTURA,APTOS. CALLAO GARDEN ,38670,100,60
ADEJE,RESTAURACION,CAFETERIA,"RINCON, EL",TORVISCAS ALTO (APTOS. LAGUNA PARK II)  ,38670,81,128
ADEJE,RESTAURACION,CAFETERIA,COLINA BLANCA,APART. COLINA BLANCA - URB. SAN EUGENIO ,38670,0,0
ADEJE,RESTAURACION,CAFETERIA,YELLOW HATS (SOMBREROS AMARILLOS),"AVDA. ADEJE 300, S/N. (EDIF. VISTA NAUTICA, L-12) PLAYA PARAISO",38678,0,0
ADEJE,RESTAURACION,CAFETERIA,OASIS,"URB. MARAZUL DEL SUR, HALL, L-DCHO",38678,29,0
ADEJE,RESTAURACION,CAFETERIA,MINI PARK,"AVDA. BRUSELAS, S/N. (C.C. EL DUQUE, PLANTA ALTA, L-54)",38660,0,0
ADEJE,RESTAURACION,CAFETERIA,MARAMBA,"VIÑA DEL MAR, L-4F C.C. - C/ GUATEMALA",38660,38,0
ADEJE,RESTAURACION,CAFETERIA,JOHNNY KELLY´S ELVIS BAR,"C/ VALENCIA, C.C. CENTRO COSTA TORVISCAS, L-47/49",38670,50,0
ADEJE,RESTAURACION,CAFETERIA,PUNTO AZUL,"AVDA. BRUSELAS, 14 (C.C. EL DUQUE, L-31) ",38670,60,40
ADEJE,RESTAURACION,CAFETERIA,DONA COFFEE&CAKE,"C/. LISBOA, S/N., C.C.GRAN SUR, L-30",38660,27,33
ADEJE,RESTAURACION,CAFETERIA,FELIPE,AVDA. PENETRACION S/N . (C.C. PARAISO DEL SOL),38000,46,0
ADEJE,RESTAURACION,CAFETERIA,SUKA,"AVDA RAFAEL PUIG, S/N. (C.C. PLAYA SHOP, L-41) ",38660,20,0
ADEJE,RESTAURACION,CAFETERIA,SLUG & LETTUCE (LA BABOSA Y LA LECHUGA),"OASIS PARAISO, L-9 C.C.",38670,37,30
ADEJE,RESTAURACION,CAFETERIA,LAS PARRANDERAS,"C/ TEGUESTE, 2 - EDIF GRAN TARAJAL, LOCAL 2",38670,22,6
ADEJE,RESTAURACION,CAFETERIA,L'INCONTRO (EL ENCUENTRO),"AVDA. ADEJE 300, S/N. (EDIF. VISTA NAUTICA, L-203) PLAYA PARAISO",38670,21,8
ADEJE,RESTAURACION,CAFETERIA,SENAESTACION,"BARRANCO LAS TORRES PARC. 7, MANZ. S-9",38670,120,18
ADEJE,RESTAURACION,CAFETERIA,LE PETIT BISTROT,"C/. LAS ARTES, 24. (COMPLEJO RESID. COSTA CALETA, L-3)",38679,22,24
ADEJE,RESTAURACION,CAFETERIA,COSMOPOLITAN CAFE (CAFE COSMOPOLITA),"AVDA. LAS GAVIOTAS, S/N. (EDIF. JARDIN CALETA, L-8A)",38670,16,32
ADEJE,RESTAURACION,CAFETERIA,KIOSCO COQUELUCHE,"PLAYA DE LA ENRAMADA , S/N",38670,0,15
ADEJE,RESTAURACION,CAFETERIA,"ESQUINA, LA",LA CONSTITUCION (EDIF. TENEGUIA I) ,38660,43,44
ADEJE,RESTAURACION,CAFETERIA,BLIGHTYS,"C.C. KRISTAL, LB-10A (SAN EUGENIO) ",38660,74,0
ADEJE,RESTAURACION,CAFETERIA,KAMILA CAFE,"AVDA. V CENTENARIO, S/N. (C.C. PALM BEACH, L-33) ",38670,16,0
ADEJE,RESTAURACION,CAFETERIA,HERFE,"GOMERA, 2",38670,24,20
ADEJE,RESTAURACION,CAFETERIA,PUESTA DE SOL,C.C. PUEBLO CANARIO LOC. 501 ,38660,30,0
ADEJE,RESTAURACION,CAFETERIA,RINCON DEL MENCEY,"C/ LA CRUZ, 43",38670,28,8
ADEJE,RESTAURACION,CAFETERIA,JOVI,GENERAL TORVISCAS CTRA. ,38000,0,0
ADEJE,RESTAURACION,CAFETERIA,"GRILLITO, EL","AVDA. AUSTRIA, S/N. (C.C. MALUBU PARK, L-3)",38660,29,16
ADEJE,RESTAURACION,CAFETERIA,THE CRAZY FROG (LA RANA LOCA),"C/VALENCIA, CC. PUEBLO CANARIO",38670,0,0
ADEJE,RESTAURACION,CAFETERIA,FRESH,"C/ VALENCIA, 3 - URB. PUEBLO TORVISCAS, L-F01 ",38660,16,16
ADEJE,RESTAURACION,CAFETERIA,"CHIRINGUITO, EL",PARTHOTEL COLINA BLANCA (SAN EUGENIO) ,38660,42,0
ADEJE,RESTAURACION,CAFETERIA,CALIPSO,APTOS. LA PONDEROSA. ,38670,0,0
ADEJE,RESTAURACION,CAFETERIA,NUEVO JARDIN (NEW GARDEN),"TENERIFE GARDEN, L-1 URB. ",38640,40,0
ADEJE,RESTAURACION,CAFETERIA,MEGABOWL TENERIFE (GRAN BOLERA TENERIFE),"C/. LONDRES, S/N. (C.C. PLAYAS DE FAÑABE I, L-4 BAJO)",38660,0,0
ADEJE,RESTAURACION,CAFETERIA,CHUNGA CHANGA,"AVDA RAFAEL PUIG LLUVINA, 1 - C.C. PLAYA SHOP, L-23",38660,5,6
ADEJE,RESTAURACION,CAFETERIA,CHARLOT,"PLAYA FAÑABE I, L-38/39",38000,143,0
ADEJE,RESTAURACION,CAFETERIA,IN & OUT (DENTRO Y FUERA),"COSTA, 80 C.C.",38000,15,100
ADEJE,RESTAURACION,CAFETERIA,TASCA DEL CONDE,"C/ ASTURIAS, 10, URB. BALCON DEL ATLANTICO, L-10",38660,15,24
ADEJE,RESTAURACION,CAFETERIA,PATA NEGRA,"AVDA. BRUSELAS, S/N. (C.C. FAÑABE PLAZA, L-252)",38660,16,24
ADEJE,RESTAURACION,CAFETERIA,VERA I,"JOSE ESPRONCEDA, S/N. ",38678,30,0
ADEJE,RESTAURACION,CAFETERIA,SNOOPY'S,"LAGUNA PARK I, L-20/21 C.C. ",38660,38,40
ADEJE,RESTAURACION,CAFETERIA,"JUGADOR, EL (THE HUSTLER)",CDAD. PALO BLANCO (SAN EUGENIO) ,38670,52,0
ADEJE,RESTAURACION,CAFETERIA,"SIESTA, LA (THE BREAK)","TORVISCAS, L-76 C.C. ",38670,20,20
ADEJE,RESTAURACION,CAFETERIA,ÑAM-ÑAM,"AVDA. ROSA DE LOS VIENTOS, S/N. (EDIF. EL GALEON, L-11-A)",38670,60,0
ADEJE,RESTAURACION,CAFETERIA,ELEPHANT SHISHA & COCKTAIL,"AVDA. DE LOS PUEBLOS, 20 - C.C. SAN EUGENIO, L-67 (PLANTA PRIMERA)",38660,0,45
ADEJE,RESTAURACION,CAFETERIA,PALMERAS,"AVDA EUROPA, 25 - RES. OCEAN VIEW, L-1117D ",38670,20,40
ADEJE,RESTAURACION,CAFETERIA,TITO´S,"AVDA VENEZUELA, 18 - C.C. LA PONDEROSA, L-1",38660,12,25
ADEJE,RESTAURACION,CAFETERIA,CAFE BELGA DE PINT II,"C.C. PLAYAS FA|ABE, L-7 ",38000,28,0
ADEJE,RESTAURACION,CAFETERIA,TJ'S CAFE,"ESPAÑA, S/N. AVDA. (C.C. TERRANOVA, L-505)",38670,20,40
ADEJE,RESTAURACION,CAFETERIA,GARFIELD'S,"AVDA. DE LOS PUEBLOS HERMANOS, S/N. (C.C. LAGUNA PARK I, L-9/10) ",38660,62,32
ADEJE,RESTAURACION,CAFETERIA,DON POLLO,"C/. LONDRES, S/N. (C.C. SUN BEACH, L-11)",38660,0,0
ADEJE,RESTAURACION,CAFETERIA,BIG FOOT CAFE (CAFE PIE GRANDE),"SAN MIGUEL, 4 C.C.",38670,5,112
ADEJE,RESTAURACION,CAFETERIA,CLUB MARINA,"PUERTO COLON, L-223 (SAN EUGENIO) ",38670,35,48
ADEJE,RESTAURACION,CAFETERIA,HOP AND GRAPES,"AVDA DE COLON, C.C. PUERTO COLON LOCAL 206 (PLAYA LAS AMÉRICAS)",38670,44,0
ADEJE,RESTAURACION,CAFETERIA,ALEMAN DIETER'S IMBISS,"CLUB PARAISO DEL SOL, L-1 ",38660,6,16
ADEJE,RESTAURACION,CAFETERIA,THE COW ON THE ROOF (LA VACA EN EL TECHO),"AUSTRIA, S/N. AVDA. (C.C. MALIBU PARK, L-6/7)",38660,0,40
ADEJE,RESTAURACION,CAFETERIA,"TUBO, EL","CONSTITUCION, 34 AVDA. (EDIF. PISUERGA BAJO)",38670,108,0
ADEJE,RESTAURACION,CAFETERIA,PLAZA BOULEVARD CAFE,"AVDA. BRUSELAS, S/N. (C.C. FAÑABE, L-155)",38660,40,120
ADEJE,RESTAURACION,CAFETERIA,OHANA CHILL OUT,"AVDA. ERNESTO SARTI, 14 (ORO VERDE III, L-6B)",38660,0,47
ADEJE,RESTAURACION,CAFETERIA,HELADERIA PARIS,"C/ UNTERHACHING, C.C. PARIS, LC-B12",38670,0,0
ADEJE,RESTAURACION,CAFETERIA,EL PENALTY,"AVDA. DE LOS VIENTOS, S/N. (URB. EL GALEON, L-4)",38670,50,6
ADEJE,RESTAURACION,CAFETERIA,PREMIUM,"C.C. PLAZA DEL DUQUE, L-B48",38660,24,0
ADEJE,RESTAURACION,CAFETERIA,THE ADMIRAL BAR,"AVDA DE LOS PUEBLOS, 39 - COMPLEJO OCEAN PARK, FASE I, L-3 ",38660,40,9
ADEJE,RESTAURACION,CAFETERIA,SNACK BAR LA-SANGRI,"C/ LA LAVA, 7 - C.C. ESMERALDA, L-1/2",38678,29,20
ADEJE,RESTAURACION,CAFETERIA,HELENA,MARITIMA AVDA. PYA. DE LAS AMERICAS ,38000,88,95
ADEJE,RESTAURACION,CAFETERIA,TENISUR,SAN EUGENIO ALTO - PARCELA DEPORTIVA ,38670,80,0
ADEJE,RESTAURACION,CAFETERIA,BEROLINA,C.C. BORA BORA ,38670,0,0
ADEJE,RESTAURACION,CAFETERIA,HEAD & TAIL'S,"C.C. BORA BORA, L-1 AL 5",38660,8,60
ADEJE,RESTAURACION,CAFETERIA,TENERIFE PEARL (PERLA TENERIFE),"CTRA. GENERAL SUR, 12  ",38670,20,0
ADEJE,RESTAURACION,CAFETERIA,DELI FRANCE,"SAN EUGENIO, L-39 C.C.",38660,16,4
ADEJE,RESTAURACION,CAFETERIA,VIKING,CC.  OCEAN CENTER - LOCAL 3 ,38660,0,0
ADEJE,RESTAURACION,CAFETERIA,SUKA,"PASEO MARITIMO, S/N - C.C. LITORAL, L-67",38660,11,35
ADEJE,RESTAURACION,CAFETERIA,BARRACUDA,"AVDA EL JABLE, S/N - C.C. ESMERALDA, L-29/30",38678,50,24
ADEJE,RESTAURACION,CAFETERIA,COZZY CAFE,"AVDA. EUGENIO DOMINGUEZ AFONSO, S/N. (C.C. PUEBLO CANARIO, L-239)",38660,0,0
ADEJE,RESTAURACION,CAFETERIA,UNIQUE,"AVDA. ERNESTO SARTI, S/N. ESQ. VALENCIA",38660,0,50
ADEJE,RESTAURACION,CAFETERIA,MEATING,"AVDA EUGENIO DOMINGUEZ AFONSO, C.C. LAS FLORES, L-2 (PUEBLO CANARIO)",38660,78,70
ADEJE,RESTAURACION,CAFETERIA,AGUILAS ATLETICO,"GRANDE, 60 ",38670,38,0
ADEJE,RESTAURACION,CAFETERIA,NEWS CAFE TENERIFE,"ERNESTO SARTI, S/N. (C.C. ROYALE, LOCAL 7 - 8) ",38670,70,40
ADEJE,RESTAURACION,CAFETERIA,SAMSON'S (SANSON),"C/. LONDRES, 1 (C.C. LITORAL, L-9)",38660,13,52
ADEJE,RESTAURACION,CAFETERIA,THE SQUINTING CAT,SAN EUGENIO C.C. CIUDAD JARDIN LOC.8 ,38660,20,0
ADEJE,RESTAURACION,CAFETERIA,1000 MILLAS (1000 MIGLIA),"SUN BEACH, L-F9 C.C.  ",38660,16,16
ADEJE,RESTAURACION,CAFETERIA,FAÑABE PLAYA,"LITORAL, L-16 A 19 C.C.",38670,60,30
ADEJE,RESTAURACION,CAFETERIA,SHELL ARMEÑIME,"CTRA GENERAL ARMEÑIME, KM. 25 (ESTACION DE SERVICIOS BP)  ",38670,41,0
ADEJE,RESTAURACION,CAFETERIA,CITY CENTER,"AV. DEL LITORAL, S/N. (LAS AM{ERICAS) ",38660,56,0
ADEJE,RESTAURACION,CAFETERIA,PUNTO DE ENCUENTRO (TREFFPUNKT),"LOS MOLINOS, 44 ",38670,30,0
ADEJE,RESTAURACION,CAFETERIA,THE PRINCE,"C/ EL JABLE, S/N. - C.C. ESMERALDA, L-17",38678,24,24
ADEJE,RESTAURACION,CAFETERIA,THE ITALIAN CORNER,"AVDA EL JABLE, 42 - C.C. ALBATROS, L-1",38678,5,45
ADEJE,RESTAURACION,CAFETERIA,BABUSHKA (EL SOMBRERO RUSO),"C.C. SAN MIGUEL, L-1 SECTOR 5 PARCELA 12C",38670,8,36
ADEJE,RESTAURACION,CAFETERIA,DANIEL'S DRINKS,"C/ PARIS, 3, C.C. LITORAL, L-11",38660,10,34
ADEJE,RESTAURACION,CAFETERIA,HAUCHE II,"C/ GRANDE, 9",38670,28,32
ADEJE,RESTAURACION,CAFETERIA,LONDON TOWN (VILLA DE LONDRES),"C.C. BOUGANVILLE PLAYA, LOC. 134 ",38660,24,26
ADEJE,RESTAURACION,CAFETERIA,L'APERITIVO (EL APERITIVO),"C/. LONDRES, S/N. (BAJOS HOTEL LAS GAVIAS, L-4)",38660,41,0
ADEJE,RESTAURACION,CAFETERIA,MARE VERDE,URB. TOVISCAS APTOS. MARE VERDE ,38000,0,50
ADEJE,RESTAURACION,CAFETERIA,CARLOS FISH CHIPS,"C/ GUATEMALA, S/N - URB VIÑA DEL MAR, L-H ",38660,34,30
ADEJE,RESTAURACION,CAFETERIA,VILAFLOR,"OCEAN CENTER, L-16 C.C. (LAS AMERICAS) ",38660,20,36
ADEJE,RESTAURACION,CAFETERIA,CASTAWAY'S (NAUFRAGOS),"PARQUE ROYALE, L-13 APTOS.  ",38600,18,12
ADEJE,RESTAURACION,CAFETERIA,WACANDA,"AVDA ERNESTO SARTI, LOCAL ESQUINA AVDA. ESPAÑA, 1",38679,0,50
ADEJE,RESTAURACION,CAFETERIA,JARDIN (GARDEN),"C/ LONDRES, 6, C.C. SUN BEACH, L-15/16/17  ",38660,30,0
ADEJE,RESTAURACION,CAFETERIA,CLUB SANDWICH,"GARAJONAY I, L-3 EDF.",38670,10,18
ADEJE,RESTAURACION,CAFETERIA,BOAT HOUSE,C.C. PUERTO COLON L-1 Y 2 ,38660,29,20
ADEJE,RESTAURACION,CAFETERIA,ADEJE CAFE,"ESPAÑA, 4 AVDA. ",38680,6,100
ADEJE,RESTAURACION,CAFETERIA,"OLIVOS, LOS","AVDA. BARRANCO LAS TORRES, S/N. (C.C. MERCADONA-SAGRERA) ",38670,75,0
ADEJE,RESTAURACION,CAFETERIA,WALI HAII (LA ISLA DE WALI HAII),"GARDEN CITY, L-9 C.C.",38670,70,0
ADEJE,RESTAURACION,CAFETERIA,SHADOWS (SOMBRAS),"PUEBLO TORVISCAS, L-E1 ",38660,56,0
ADEJE,RESTAURACION,CAFETERIA,MELO DIAZ,BAJOS HOTEL PARAISO DEL SUR (URB. PLAYA PARAISO),38670,24,0
ADEJE,RESTAURACION,CAFETERIA,HENDIX´S BAR,"AVDA. EUROPA, S/N. (C.C. APARTAMENTOS OASIS, L-4)",38660,8,40
ADEJE,RESTAURACION,CAFETERIA,COCTAIL'S & DREAMS (COCTEL Y SUEÑOS),"PUEBLO CANARIO, L-114 C.C. ",38660,70,40
ADEJE,RESTAURACION,CAFETERIA,SINATRA'S,"C/ ANTONIO NAVARRO, 4, COMPLEJO LOS ATAMANES , L-8F",38660,16,20
ADEJE,RESTAURACION,CAFETERIA,LONDON,"C/ TELEFONICA, 8 ",38670,32,18
ADEJE,RESTAURACION,CAFETERIA,ORO VERDE,"ORO VERDE C.C., L-5A",38660,4,12
ADEJE,RESTAURACION,CAFETERIA,JP ROCK,"AVDA. ADEJE 300 , 12 - C.C. CLUB PARAISO DEL SUR, L-2",38678,21,20
ADEJE,RESTAURACION,CAFETERIA,TUTTI FRUTTI,C. C. LA PINTA LOC. 4 ,38670,18,24
ADEJE,RESTAURACION,CAFETERIA,HET NIEVWSCAFE,"AVDA. COLON, 6, C.C. PUERTO COLON, LOCAL 234",38660,32,0
ADEJE,RESTAURACION,CAFETERIA,SNACK SPEEDY FAÑABE,"C/. TENERIFE, 127 L-1",38670,0,0
ADEJE,RESTAURACION,CAFETERIA,HGI PATIO CAFETERIA & GRILL,"AVDA. RAFAEL PUIG LLUVINIA, S/N. (C.C. SALYTIEN, L-C7)",38660,14,0
ADEJE,RESTAURACION,CAFETERIA,ISLAND VILLAGE,URB. SAN EUGENIO ,38670,0,16
ADEJE,RESTAURACION,CAFETERIA,BISTRO MIRAVERDE,"EUCALIPTO, 1 (CLUB MIRAVERDE-PISCINA)",38670,12,33
ADEJE,RESTAURACION,CAFETERIA,"JICARA, LA","C/. VIRGEN DEL CARMEN, 19",38677,50,0
ADEJE,RESTAURACION,CAFETERIA,THE SMART BAKERY,"AVDA. EUGENIO DOMINGUEZ AFONSO, 4 - C.C. LAS FLORES, L-1",38660,22,20
ADEJE,RESTAURACION,CAFETERIA,NEW WALL STREET,"AVDA. DE LOS PUEBLOS, 20, C.C. SAN EUGENIO LOC. 60 ",38660,0,0
ADEJE,RESTAURACION,CAFETERIA,POP-INN'S (BIENVENIDA A POP-IN),"AVDA. DE ESPAÑA, 1 (COMPLEJO FLAMINGO SUITE, L-4)",38670,42,36
ADEJE,RESTAURACION,CERVECERIA,EDEN,"COLON, L-127 C.C. ",38660,34,0
ADEJE,RESTAURACION,CERVECERIA,MEATBOUTIQUE,"C/ LISBOA, 2 (C.C. X-SUR, L-32)",38660,36,44
ADEJE,RESTAURACION,CERVECERIA,CERVECERIA ZOE´S,"C/ LA BORDA, S/N - EDF. AMANECER L-1/2/3",38670,0,0
ADEJE,RESTAURACION,CIBER CAFE,HOP & GRAPES (EL LUPULO Y LAS UVAS),"C.C. PUERTO COLON, 206 ",38660,50,30
ADEJE,RESTAURACION,CIBER CAFE,HORIZONS ENTERTAINMENT (ENTRETENIMIENTO HORI.),"SALYTIEN, 37 C.C. ",38660,0,0
ADEJE,RESTAURACION,CIBER CAFE,"COMIDILLA DE LA CIUDAD, LA (TALK OF THE TOON)","TEIDE, L-27 C.C. ",38660,20,20
ADEJE,RESTAURACION,CIBER CAFE,"VAGABUNDO SALVAJE, EL","HOTEL PARAISO DEL SUR, L-6 ",38600,35,20
ADEJE,RESTAURACION,CLUB,CATS CLUB (CLUB DE LOS GATOS),"PUEBLO CANARIO, 219 C.C. ",38660,0,0
ADEJE,RESTAURACION,CLUB,BOOBIES,"AVDA EUGENIO DOMINGUEZ, S/N. (C.C. PUEBLO CANARIO, L-323 BAJOS)",38660,50,10
ADEJE,RESTAURACION,CLUB,FANTASY (FANTASIA),"TEIDE, 14 C.C. ",38660,100,0
ADEJE,RESTAURACION,DISCOTECA,"CLUB DE CANDY, EL (THE CANDY CLUB)",PALM BEACH C.C. SOTANOS ,38660,350,0
ADEJE,RESTAURACION,DISCOTECA,BAR-DISCOTECA,"LONDRES ESQ. BRUSELAS, 11 (URB. PLAYA DE FAÑABE)",38670,500,0
ADEJE,RESTAURACION,DISCOTECA,PEPENERO,"AVDA ESPAÑA, S/N - HOTEL LA NIÑA, PLANTA -2, L-29",38660,770,0
ADEJE,RESTAURACION,DISCOTECA,COWBOYS AND ANGELS (VAQUEROS Y ANGELES),"C.C. PUEBLO CANARIO, 219 ",38660,0,0
ADEJE,RESTAURACION,DISCOTECA,ACHAMAN,AVDA. FRANCISCO UCELAY SABINA (JARDINES DEL DUQUE),38670,99,185
ADEJE,RESTAURACION,DISCOTECA,NOOCTUA STUDIO,"LITORAL, S/N. AVDA. ",38660,0,0
ADEJE,RESTAURACION,DISCOTECA,ACHAMAN,"AVDA. ERNESTO SARTI, 1 (C.C. RIO CENTER, L-21/22/23)",38670,0,0
