﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
190,LAGUNA,1142,WSP,Velocidad del viento,2023-10-26,minimo,0.1
190,LAGUNA,1142,WSP,Velocidad del viento,2023-10-26,maximo,6.2
190,LAGUNA,1142,WSP,Velocidad del viento,2023-10-27,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-10-27,media,3.5006945
190,LAGUNA,1142,WSP,Velocidad del viento,2023-10-27,minimo,2.0
190,LAGUNA,1142,WSP,Velocidad del viento,2023-10-27,maximo,5.7
190,LAGUNA,1142,WSP,Velocidad del viento,2023-10-28,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-10-28,media,1.36875
190,LAGUNA,1142,WSP,Velocidad del viento,2023-10-28,minimo,0.1
190,LAGUNA,1142,WSP,Velocidad del viento,2023-10-28,maximo,3.4
190,LAGUNA,1142,WSP,Velocidad del viento,2023-10-29,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-10-29,media,1.0861111
190,LAGUNA,1142,WSP,Velocidad del viento,2023-10-29,minimo,0.0
190,LAGUNA,1142,WSP,Velocidad del viento,2023-10-29,maximo,3.6
190,LAGUNA,1142,WSP,Velocidad del viento,2023-10-30,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-10-30,media,1.3916667
190,LAGUNA,1142,WSP,Velocidad del viento,2023-10-30,minimo,0.0
190,LAGUNA,1142,WSP,Velocidad del viento,2023-10-30,maximo,3.7
190,LAGUNA,1142,WSP,Velocidad del viento,2023-10-31,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-10-31,media,2.1979167
190,LAGUNA,1142,WSP,Velocidad del viento,2023-10-31,minimo,0.0
190,LAGUNA,1142,WSP,Velocidad del viento,2023-10-31,maximo,4.8
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-01,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-01,media,3.5770833
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-01,minimo,1.6
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-01,maximo,5.6
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-02,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-02,media,4.30625
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-02,minimo,1.4
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-02,maximo,7.0
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-03,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-03,media,3.8423612
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-03,minimo,2.2
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-03,maximo,5.8
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-04,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-04,media,3.9833333
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-04,minimo,2.8
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-04,maximo,5.3
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-05,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-05,media,2.6159723
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-05,minimo,0.0
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-05,maximo,4.9
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-06,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-06,media,2.6166666
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-06,minimo,0.7
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-06,maximo,4.5
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-07,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-07,media,3.2645833
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-07,minimo,1.9
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-07,maximo,5.4
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-08,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-08,media,2.7027779
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-08,minimo,1.0
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-08,maximo,4.4
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-09,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-09,media,2.36875
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-09,minimo,0.1
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-09,maximo,4.7
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-10,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-10,media,1.5527778
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-10,minimo,0.4
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-10,maximo,2.8
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-11,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-11,media,1.6229167
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-11,minimo,0.2
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-11,maximo,3.9
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-12,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-12,media,1.5520834
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-12,minimo,0.1
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-12,maximo,3.7
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-13,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-13,media,1.3916667
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-13,minimo,0.3
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-13,maximo,2.6
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-14,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-14,media,1.1666666
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-14,minimo,0.1
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-14,maximo,4.4
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-15,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-15,media,1.4041667
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-15,minimo,0.6
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-15,maximo,2.7
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-16,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-16,media,1.5895833
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-16,minimo,0.6
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-16,maximo,2.9
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-17,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-17,media,1.4381944
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-17,minimo,0.0
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-17,maximo,2.6
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-18,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-18,media,1.0694444
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-18,minimo,0.1
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-18,maximo,2.2
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-19,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-19,media,1.2527778
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-19,minimo,0.2
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-19,maximo,2.5
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-20,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-20,media,1.7069445
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-20,minimo,0.3
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-20,maximo,3.9
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-21,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-21,media,1.6854167
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-21,minimo,0.0
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-21,maximo,4.6
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-22,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-22,media,1.0972222
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-22,minimo,0.0
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-22,maximo,2.3
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-23,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-23,media,2.2131944
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-23,minimo,0.3
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-23,maximo,4.0
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-24,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-24,media,3.026389
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-24,minimo,1.8
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-24,maximo,4.8
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-25,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-25,media,2.5340278
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-25,minimo,1.1
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-25,maximo,4.6
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-26,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-26,media,1.1423612
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-26,minimo,0.0
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-26,maximo,3.1
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-27,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-27,media,0.8034722
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-27,minimo,0.0
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-27,maximo,2.0
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-28,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-28,media,1.0743055
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-28,minimo,0.0
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-28,maximo,2.5
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-29,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-29,media,1.3958334
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-29,minimo,0.2
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-29,maximo,3.1
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-30,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-30,media,2.05
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-30,minimo,0.3
190,LAGUNA,1142,WSP,Velocidad del viento,2023-11-30,maximo,5.2
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-01,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-01,media,1.9784722
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-01,minimo,0.0
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-01,maximo,4.3
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-02,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-02,media,1.9125
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-02,minimo,0.2
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-02,maximo,4.9
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-03,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-03,media,0.90555555
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-03,minimo,0.0
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-03,maximo,2.1
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-04,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-04,media,1.24375
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-04,minimo,0.1
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-04,maximo,2.8
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-05,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-05,media,1.8715278
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-05,minimo,0.1
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-05,maximo,4.1
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-06,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-06,media,1.3458333
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-06,minimo,0.0
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-06,maximo,3.6
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-07,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-07,media,1.5097222
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-07,minimo,0.1
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-07,maximo,3.5
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-08,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-08,media,2.2506945
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-08,minimo,0.5
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-08,maximo,4.1
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-09,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-09,media,2.01875
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-09,minimo,0.0
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-09,maximo,3.2
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-10,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-10,media,1.5395833
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-10,minimo,0.1
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-10,maximo,5.2
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-11,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-11,media,1.8097222
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-11,minimo,0.1
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-11,maximo,5.4
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-12,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-12,media,1.1909722
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-12,minimo,0.0
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-12,maximo,2.7
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-13,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-13,media,1.6826389
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-13,minimo,0.5
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-13,maximo,3.0
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-14,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-14,media,2.7055554
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-14,minimo,0.4
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-14,maximo,4.6
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-15,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-15,media,1.5625
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-15,minimo,0.5
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-15,maximo,3.2
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-16,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-16,media,2.6715279
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-16,minimo,0.2
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-16,maximo,6.6
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-17,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-17,media,4.0930557
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-17,minimo,1.8
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-17,maximo,6.8
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-18,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-18,media,2.5368056
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-18,minimo,1.2
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-18,maximo,5.0
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-19,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-19,media,1.8493055
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-19,minimo,0.5
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-19,maximo,3.3
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-20,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-20,media,1.8544555
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-20,minimo,0.4
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-20,maximo,3.4
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-21,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-21,media,2.5277777
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-21,minimo,0.7
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-21,maximo,4.9
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-22,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-22,media,2.5479167
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-22,minimo,0.7
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-22,maximo,4.7
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-23,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-23,media,1.2111111
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-23,minimo,0.2
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-23,maximo,2.6
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-24,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-24,media,1.0652778
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-24,minimo,0.2
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-24,maximo,2.7
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-25,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-25,media,1.4756944
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-25,minimo,0.3
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-25,maximo,3.1
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-26,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-26,media,1.7048612
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-26,minimo,0.4
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-26,maximo,3.3
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-27,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-27,media,1.3069445
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-27,minimo,0.3
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-27,maximo,2.8
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-28,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-28,media,1.5305556
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-28,minimo,0.2
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-28,maximo,4.5
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-29,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-29,media,1.2027777
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-29,minimo,0.2
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-29,maximo,2.1
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-30,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-30,media,1.3118056
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-30,minimo,0.0
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-30,maximo,2.7
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-31,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-31,media,1.2618055
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-31,minimo,0.0
190,LAGUNA,1142,WSP,Velocidad del viento,2023-12-31,maximo,2.8
190,LAGUNA,1144,TEMP,Temperatura,2023-01-01,total,
190,LAGUNA,1144,TEMP,Temperatura,2023-01-01,media,16.141666
190,LAGUNA,1144,TEMP,Temperatura,2023-01-01,minimo,12.1
190,LAGUNA,1144,TEMP,Temperatura,2023-01-01,maximo,19.8
190,LAGUNA,1144,TEMP,Temperatura,2023-01-02,total,
190,LAGUNA,1144,TEMP,Temperatura,2023-01-02,media,15.875694
190,LAGUNA,1144,TEMP,Temperatura,2023-01-02,minimo,12.7
190,LAGUNA,1144,TEMP,Temperatura,2023-01-02,maximo,20.7
190,LAGUNA,1144,TEMP,Temperatura,2023-01-03,total,
190,LAGUNA,1144,TEMP,Temperatura,2023-01-03,media,14.895139
190,LAGUNA,1144,TEMP,Temperatura,2023-01-03,minimo,13.3
190,LAGUNA,1144,TEMP,Temperatura,2023-01-03,maximo,17.4
190,LAGUNA,1144,TEMP,Temperatura,2023-01-04,total,
190,LAGUNA,1144,TEMP,Temperatura,2023-01-04,media,14.945139
190,LAGUNA,1144,TEMP,Temperatura,2023-01-04,minimo,13.4
190,LAGUNA,1144,TEMP,Temperatura,2023-01-04,maximo,17.2
190,LAGUNA,1144,TEMP,Temperatura,2023-01-05,total,
190,LAGUNA,1144,TEMP,Temperatura,2023-01-05,media,14.9
190,LAGUNA,1144,TEMP,Temperatura,2023-01-05,minimo,11.9
190,LAGUNA,1144,TEMP,Temperatura,2023-01-05,maximo,18.8
190,LAGUNA,1144,TEMP,Temperatura,2023-01-06,total,
190,LAGUNA,1144,TEMP,Temperatura,2023-01-06,media,13.770139
190,LAGUNA,1144,TEMP,Temperatura,2023-01-06,minimo,11.1
190,LAGUNA,1144,TEMP,Temperatura,2023-01-06,maximo,17.3
190,LAGUNA,1144,TEMP,Temperatura,2023-01-07,total,
190,LAGUNA,1144,TEMP,Temperatura,2023-01-07,media,13.9
190,LAGUNA,1144,TEMP,Temperatura,2023-01-07,minimo,10.7
190,LAGUNA,1144,TEMP,Temperatura,2023-01-07,maximo,17.6
190,LAGUNA,1144,TEMP,Temperatura,2023-01-08,total,
190,LAGUNA,1144,TEMP,Temperatura,2023-01-08,media,14.029166
190,LAGUNA,1144,TEMP,Temperatura,2023-01-08,minimo,11.9
190,LAGUNA,1144,TEMP,Temperatura,2023-01-08,maximo,17.8
190,LAGUNA,1144,TEMP,Temperatura,2023-01-09,total,
190,LAGUNA,1144,TEMP,Temperatura,2023-01-09,media,14.289583
190,LAGUNA,1144,TEMP,Temperatura,2023-01-09,minimo,12.3
190,LAGUNA,1144,TEMP,Temperatura,2023-01-09,maximo,16.7
190,LAGUNA,1144,TEMP,Temperatura,2023-01-10,total,
190,LAGUNA,1144,TEMP,Temperatura,2023-01-10,media,15.10625
190,LAGUNA,1144,TEMP,Temperatura,2023-01-10,minimo,14.4
190,LAGUNA,1144,TEMP,Temperatura,2023-01-10,maximo,16.2
190,LAGUNA,1144,TEMP,Temperatura,2023-01-11,total,
190,LAGUNA,1144,TEMP,Temperatura,2023-01-11,media,14.726389
190,LAGUNA,1144,TEMP,Temperatura,2023-01-11,minimo,13.3
190,LAGUNA,1144,TEMP,Temperatura,2023-01-11,maximo,17.5
190,LAGUNA,1144,TEMP,Temperatura,2023-01-12,total,
190,LAGUNA,1144,TEMP,Temperatura,2023-01-12,media,14.825694
190,LAGUNA,1144,TEMP,Temperatura,2023-01-12,minimo,13.5
190,LAGUNA,1144,TEMP,Temperatura,2023-01-12,maximo,17.2
190,LAGUNA,1144,TEMP,Temperatura,2023-01-13,total,
190,LAGUNA,1144,TEMP,Temperatura,2023-01-13,media,14.707639
190,LAGUNA,1144,TEMP,Temperatura,2023-01-13,minimo,13.1
190,LAGUNA,1144,TEMP,Temperatura,2023-01-13,maximo,16.5
190,LAGUNA,1144,TEMP,Temperatura,2023-01-14,total,
190,LAGUNA,1144,TEMP,Temperatura,2023-01-14,media,15.35
190,LAGUNA,1144,TEMP,Temperatura,2023-01-14,minimo,13.7
190,LAGUNA,1144,TEMP,Temperatura,2023-01-14,maximo,18.2
190,LAGUNA,1144,TEMP,Temperatura,2023-01-15,total,
190,LAGUNA,1144,TEMP,Temperatura,2023-01-15,media,14.370833
190,LAGUNA,1144,TEMP,Temperatura,2023-01-15,minimo,12.6
190,LAGUNA,1144,TEMP,Temperatura,2023-01-15,maximo,17.6
190,LAGUNA,1144,TEMP,Temperatura,2023-01-16,total,
190,LAGUNA,1144,TEMP,Temperatura,2023-01-16,media,14.272917
190,LAGUNA,1144,TEMP,Temperatura,2023-01-16,minimo,11.3
190,LAGUNA,1144,TEMP,Temperatura,2023-01-16,maximo,17.7
190,LAGUNA,1144,TEMP,Temperatura,2023-01-17,total,
190,LAGUNA,1144,TEMP,Temperatura,2023-01-17,media,13.105556
190,LAGUNA,1144,TEMP,Temperatura,2023-01-17,minimo,11.9
190,LAGUNA,1144,TEMP,Temperatura,2023-01-17,maximo,15.1
190,LAGUNA,1144,TEMP,Temperatura,2023-01-18,total,
190,LAGUNA,1144,TEMP,Temperatura,2023-01-18,media,13.008333
190,LAGUNA,1144,TEMP,Temperatura,2023-01-18,minimo,12.1
190,LAGUNA,1144,TEMP,Temperatura,2023-01-18,maximo,14.6
190,LAGUNA,1144,TEMP,Temperatura,2023-01-19,total,
190,LAGUNA,1144,TEMP,Temperatura,2023-01-19,media,12.6340275
190,LAGUNA,1144,TEMP,Temperatura,2023-01-19,minimo,11.6
190,LAGUNA,1144,TEMP,Temperatura,2023-01-19,maximo,14.2
190,LAGUNA,1144,TEMP,Temperatura,2023-01-20,total,
190,LAGUNA,1144,TEMP,Temperatura,2023-01-20,media,13.426389
190,LAGUNA,1144,TEMP,Temperatura,2023-01-20,minimo,11.4
190,LAGUNA,1144,TEMP,Temperatura,2023-01-20,maximo,16.1
190,LAGUNA,1144,TEMP,Temperatura,2023-01-21,total,
190,LAGUNA,1144,TEMP,Temperatura,2023-01-21,media,13.846528
190,LAGUNA,1144,TEMP,Temperatura,2023-01-21,minimo,11.8
190,LAGUNA,1144,TEMP,Temperatura,2023-01-21,maximo,16.2
190,LAGUNA,1144,TEMP,Temperatura,2023-01-22,total,
190,LAGUNA,1144,TEMP,Temperatura,2023-01-22,media,13.905556
190,LAGUNA,1144,TEMP,Temperatura,2023-01-22,minimo,12.8
190,LAGUNA,1144,TEMP,Temperatura,2023-01-22,maximo,16.4
190,LAGUNA,1144,TEMP,Temperatura,2023-01-23,total,
190,LAGUNA,1144,TEMP,Temperatura,2023-01-23,media,13.695833
190,LAGUNA,1144,TEMP,Temperatura,2023-01-23,minimo,12.7
190,LAGUNA,1144,TEMP,Temperatura,2023-01-23,maximo,15.5
190,LAGUNA,1144,TEMP,Temperatura,2023-01-24,total,
190,LAGUNA,1144,TEMP,Temperatura,2023-01-24,media,13.597917
190,LAGUNA,1144,TEMP,Temperatura,2023-01-24,minimo,11.5
190,LAGUNA,1144,TEMP,Temperatura,2023-01-24,maximo,16.2
190,LAGUNA,1144,TEMP,Temperatura,2023-01-25,total,
190,LAGUNA,1144,TEMP,Temperatura,2023-01-25,media,13.286111
190,LAGUNA,1144,TEMP,Temperatura,2023-01-25,minimo,11.9
