﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
67,MATANTH,741,WSP,Velocidad del viento,2013-08-03,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-08-03,maximo,2.2
67,MATANTH,741,WSP,Velocidad del viento,2013-08-04,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-08-04,media,0.87
67,MATANTH,741,WSP,Velocidad del viento,2013-08-04,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-08-04,maximo,2.1
67,MATANTH,741,WSP,Velocidad del viento,2013-08-05,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-08-05,media,0.774167
67,MATANTH,741,WSP,Velocidad del viento,2013-08-05,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-08-05,maximo,1.9
67,MATANTH,741,WSP,Velocidad del viento,2013-08-06,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-08-06,media,0.689167
67,MATANTH,741,WSP,Velocidad del viento,2013-08-06,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-08-06,maximo,2.0
67,MATANTH,741,WSP,Velocidad del viento,2013-08-07,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-08-07,media,0.648333
67,MATANTH,741,WSP,Velocidad del viento,2013-08-07,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-08-07,maximo,2.0
67,MATANTH,741,WSP,Velocidad del viento,2013-08-08,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-08-08,media,0.764167
67,MATANTH,741,WSP,Velocidad del viento,2013-08-08,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-08-08,maximo,1.8
67,MATANTH,741,WSP,Velocidad del viento,2013-08-09,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-08-09,media,0.729167
67,MATANTH,741,WSP,Velocidad del viento,2013-08-09,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-08-09,maximo,1.7
67,MATANTH,741,WSP,Velocidad del viento,2013-08-10,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-08-10,media,0.535833
67,MATANTH,741,WSP,Velocidad del viento,2013-08-10,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-08-10,maximo,1.4
67,MATANTH,741,WSP,Velocidad del viento,2013-08-11,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-08-11,media,0.410833
67,MATANTH,741,WSP,Velocidad del viento,2013-08-11,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-08-11,maximo,1.5
67,MATANTH,741,WSP,Velocidad del viento,2013-08-12,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-08-12,media,0.575
67,MATANTH,741,WSP,Velocidad del viento,2013-08-12,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-08-12,maximo,1.2
67,MATANTH,741,WSP,Velocidad del viento,2013-08-13,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-08-13,media,0.465
67,MATANTH,741,WSP,Velocidad del viento,2013-08-13,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-08-13,maximo,1.0
67,MATANTH,741,WSP,Velocidad del viento,2013-08-14,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-08-14,media,0.668333
67,MATANTH,741,WSP,Velocidad del viento,2013-08-14,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-08-14,maximo,1.4
67,MATANTH,741,WSP,Velocidad del viento,2013-08-15,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-08-15,media,0.7075
67,MATANTH,741,WSP,Velocidad del viento,2013-08-15,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-08-15,maximo,2.2
67,MATANTH,741,WSP,Velocidad del viento,2013-08-16,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-08-16,media,1.14583
67,MATANTH,741,WSP,Velocidad del viento,2013-08-16,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-08-16,maximo,4.2
67,MATANTH,741,WSP,Velocidad del viento,2013-08-17,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-08-17,media,2.725
67,MATANTH,741,WSP,Velocidad del viento,2013-08-17,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-08-17,maximo,5.5
67,MATANTH,741,WSP,Velocidad del viento,2013-08-18,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-08-18,media,0.965
67,MATANTH,741,WSP,Velocidad del viento,2013-08-18,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-08-18,maximo,2.5
67,MATANTH,741,WSP,Velocidad del viento,2013-08-19,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-08-19,media,0.415
67,MATANTH,741,WSP,Velocidad del viento,2013-08-19,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-08-19,maximo,1.4
67,MATANTH,741,WSP,Velocidad del viento,2013-08-20,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-08-20,media,0.375
67,MATANTH,741,WSP,Velocidad del viento,2013-08-20,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-08-20,maximo,1.3
67,MATANTH,741,WSP,Velocidad del viento,2013-08-21,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-08-21,media,0.45
67,MATANTH,741,WSP,Velocidad del viento,2013-08-21,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-08-21,maximo,2.5
67,MATANTH,741,WSP,Velocidad del viento,2013-08-22,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-08-22,media,0.414167
67,MATANTH,741,WSP,Velocidad del viento,2013-08-22,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-08-22,maximo,1.4
67,MATANTH,741,WSP,Velocidad del viento,2013-08-23,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-08-23,media,0.655
67,MATANTH,741,WSP,Velocidad del viento,2013-08-23,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-08-23,maximo,2.0
67,MATANTH,741,WSP,Velocidad del viento,2013-08-24,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-08-24,media,0.610833
67,MATANTH,741,WSP,Velocidad del viento,2013-08-24,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-08-24,maximo,1.4
67,MATANTH,741,WSP,Velocidad del viento,2013-08-25,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-08-25,media,0.7975
67,MATANTH,741,WSP,Velocidad del viento,2013-08-25,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-08-25,maximo,1.9
67,MATANTH,741,WSP,Velocidad del viento,2013-08-26,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-08-26,media,0.55
67,MATANTH,741,WSP,Velocidad del viento,2013-08-26,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-08-26,maximo,1.6
67,MATANTH,741,WSP,Velocidad del viento,2013-08-27,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-08-27,media,0.603333
67,MATANTH,741,WSP,Velocidad del viento,2013-08-27,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-08-27,maximo,2.0
67,MATANTH,741,WSP,Velocidad del viento,2013-08-28,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-08-28,media,0.621667
67,MATANTH,741,WSP,Velocidad del viento,2013-08-28,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-08-28,maximo,1.7
67,MATANTH,741,WSP,Velocidad del viento,2013-08-29,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-08-29,media,0.558333
67,MATANTH,741,WSP,Velocidad del viento,2013-08-29,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-08-29,maximo,1.8
67,MATANTH,741,WSP,Velocidad del viento,2013-08-30,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-08-30,media,0.54
67,MATANTH,741,WSP,Velocidad del viento,2013-08-30,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-08-30,maximo,1.5
67,MATANTH,741,WSP,Velocidad del viento,2013-08-31,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-08-31,media,0.865833
67,MATANTH,741,WSP,Velocidad del viento,2013-08-31,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-08-31,maximo,2.2
67,MATANTH,741,WSP,Velocidad del viento,2013-09-01,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-09-01,media,0.9625
67,MATANTH,741,WSP,Velocidad del viento,2013-09-01,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-09-01,maximo,1.9
67,MATANTH,741,WSP,Velocidad del viento,2013-09-02,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-09-02,media,1.0225
67,MATANTH,741,WSP,Velocidad del viento,2013-09-02,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-09-02,maximo,2.1
67,MATANTH,741,WSP,Velocidad del viento,2013-09-03,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-09-03,media,0.805
67,MATANTH,741,WSP,Velocidad del viento,2013-09-03,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-09-03,maximo,1.9
67,MATANTH,741,WSP,Velocidad del viento,2013-09-04,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-09-04,media,0.801667
67,MATANTH,741,WSP,Velocidad del viento,2013-09-04,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-09-04,maximo,2.0
67,MATANTH,741,WSP,Velocidad del viento,2013-09-05,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-09-05,media,0.743333
67,MATANTH,741,WSP,Velocidad del viento,2013-09-05,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-09-05,maximo,2.0
67,MATANTH,741,WSP,Velocidad del viento,2013-09-06,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-09-06,media,0.759167
67,MATANTH,741,WSP,Velocidad del viento,2013-09-06,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-09-06,maximo,2.0
67,MATANTH,741,WSP,Velocidad del viento,2013-09-07,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-09-07,media,0.736667
67,MATANTH,741,WSP,Velocidad del viento,2013-09-07,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-09-07,maximo,2.1
67,MATANTH,741,WSP,Velocidad del viento,2013-09-08,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-09-08,media,0.976667
67,MATANTH,741,WSP,Velocidad del viento,2013-09-08,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-09-08,maximo,2.8
67,MATANTH,741,WSP,Velocidad del viento,2013-09-09,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-09-09,media,0.86
67,MATANTH,741,WSP,Velocidad del viento,2013-09-09,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-09-09,maximo,2.6
67,MATANTH,741,WSP,Velocidad del viento,2013-09-10,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-09-10,media,0.740833
67,MATANTH,741,WSP,Velocidad del viento,2013-09-10,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-09-10,maximo,2.4
67,MATANTH,741,WSP,Velocidad del viento,2013-09-11,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-09-11,media,0.9075
67,MATANTH,741,WSP,Velocidad del viento,2013-09-11,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-09-11,maximo,1.8
67,MATANTH,741,WSP,Velocidad del viento,2013-09-12,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-09-12,media,0.413333
67,MATANTH,741,WSP,Velocidad del viento,2013-09-12,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-09-12,maximo,1.5
67,MATANTH,741,WSP,Velocidad del viento,2013-09-13,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-09-13,media,0.684167
67,MATANTH,741,WSP,Velocidad del viento,2013-09-13,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-09-13,maximo,1.9
67,MATANTH,741,WSP,Velocidad del viento,2013-09-14,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-09-14,media,0.798333
67,MATANTH,741,WSP,Velocidad del viento,2013-09-14,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-09-14,maximo,2.4
67,MATANTH,741,WSP,Velocidad del viento,2013-09-15,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-09-15,media,0.313333
67,MATANTH,741,WSP,Velocidad del viento,2013-09-15,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-09-15,maximo,1.4
67,MATANTH,741,WSP,Velocidad del viento,2013-09-16,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-09-16,media,0.715833
67,MATANTH,741,WSP,Velocidad del viento,2013-09-16,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-09-16,maximo,1.8
67,MATANTH,741,WSP,Velocidad del viento,2013-09-17,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-09-17,media,0.565
67,MATANTH,741,WSP,Velocidad del viento,2013-09-17,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-09-17,maximo,1.7
67,MATANTH,741,WSP,Velocidad del viento,2013-09-18,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-09-18,media,0.398333
67,MATANTH,741,WSP,Velocidad del viento,2013-09-18,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-09-18,maximo,1.5
67,MATANTH,741,WSP,Velocidad del viento,2013-09-19,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-09-19,media,0.6325
67,MATANTH,741,WSP,Velocidad del viento,2013-09-19,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-09-19,maximo,2.1
67,MATANTH,741,WSP,Velocidad del viento,2013-09-20,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-09-20,media,0.429167
67,MATANTH,741,WSP,Velocidad del viento,2013-09-20,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-09-20,maximo,1.8
67,MATANTH,741,WSP,Velocidad del viento,2013-09-21,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-09-21,media,0.652083
67,MATANTH,741,WSP,Velocidad del viento,2013-09-21,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-09-21,maximo,1.3
67,MATANTH,741,WSP,Velocidad del viento,2013-09-22,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-09-22,media,0.89
67,MATANTH,741,WSP,Velocidad del viento,2013-09-22,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-09-22,maximo,1.7
67,MATANTH,741,WSP,Velocidad del viento,2013-09-23,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-09-23,media,0.846667
67,MATANTH,741,WSP,Velocidad del viento,2013-09-23,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-09-23,maximo,1.7
67,MATANTH,741,WSP,Velocidad del viento,2013-09-24,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-09-24,media,0.746667
67,MATANTH,741,WSP,Velocidad del viento,2013-09-24,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-09-24,maximo,1.7
67,MATANTH,741,WSP,Velocidad del viento,2013-09-25,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-09-25,media,0.459167
67,MATANTH,741,WSP,Velocidad del viento,2013-09-25,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-09-25,maximo,1.3
67,MATANTH,741,WSP,Velocidad del viento,2013-09-26,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-09-26,media,0.871667
67,MATANTH,741,WSP,Velocidad del viento,2013-09-26,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-09-26,maximo,2.2
67,MATANTH,741,WSP,Velocidad del viento,2013-09-27,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-09-27,media,0.671667
67,MATANTH,741,WSP,Velocidad del viento,2013-09-27,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-09-27,maximo,1.9
67,MATANTH,741,WSP,Velocidad del viento,2013-09-28,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-09-28,media,0.460833
67,MATANTH,741,WSP,Velocidad del viento,2013-09-28,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-09-28,maximo,1.4
67,MATANTH,741,WSP,Velocidad del viento,2013-09-29,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-09-29,media,0.486667
67,MATANTH,741,WSP,Velocidad del viento,2013-09-29,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-09-29,maximo,1.5
67,MATANTH,741,WSP,Velocidad del viento,2013-09-30,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-09-30,media,0.645
67,MATANTH,741,WSP,Velocidad del viento,2013-09-30,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-09-30,maximo,1.6
67,MATANTH,741,WSP,Velocidad del viento,2013-10-01,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-10-01,media,0.644545
67,MATANTH,741,WSP,Velocidad del viento,2013-10-01,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-10-01,maximo,1.8
67,MATANTH,741,WSP,Velocidad del viento,2013-10-02,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-10-02,media,1.4775
67,MATANTH,741,WSP,Velocidad del viento,2013-10-02,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-10-02,maximo,3.3
67,MATANTH,741,WSP,Velocidad del viento,2013-10-03,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-10-03,media,0.519167
67,MATANTH,741,WSP,Velocidad del viento,2013-10-03,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-10-03,maximo,1.4
67,MATANTH,741,WSP,Velocidad del viento,2013-10-04,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-10-04,media,0.870833
67,MATANTH,741,WSP,Velocidad del viento,2013-10-04,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-10-04,maximo,1.9
67,MATANTH,741,WSP,Velocidad del viento,2013-10-05,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-10-05,media,1.05083
67,MATANTH,741,WSP,Velocidad del viento,2013-10-05,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-10-05,maximo,2.5
67,MATANTH,741,WSP,Velocidad del viento,2013-10-06,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-10-06,media,0.64
67,MATANTH,741,WSP,Velocidad del viento,2013-10-06,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-10-06,maximo,1.3
67,MATANTH,741,WSP,Velocidad del viento,2013-10-07,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-10-07,media,0.4425
67,MATANTH,741,WSP,Velocidad del viento,2013-10-07,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-10-07,maximo,1.8
67,MATANTH,741,WSP,Velocidad del viento,2013-10-08,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-10-08,media,0.510833
67,MATANTH,741,WSP,Velocidad del viento,2013-10-08,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-10-08,maximo,1.7
67,MATANTH,741,WSP,Velocidad del viento,2013-10-09,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-10-09,media,0.454167
67,MATANTH,741,WSP,Velocidad del viento,2013-10-09,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-10-09,maximo,1.9
67,MATANTH,741,WSP,Velocidad del viento,2013-10-10,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-10-10,media,0.358333
67,MATANTH,741,WSP,Velocidad del viento,2013-10-10,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-10-10,maximo,1.5
67,MATANTH,741,WSP,Velocidad del viento,2013-10-11,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-10-11,media,0.485833
67,MATANTH,741,WSP,Velocidad del viento,2013-10-11,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-10-11,maximo,1.4
67,MATANTH,741,WSP,Velocidad del viento,2013-10-12,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-10-12,media,0.699167
67,MATANTH,741,WSP,Velocidad del viento,2013-10-12,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-10-12,maximo,1.7
67,MATANTH,741,WSP,Velocidad del viento,2013-10-13,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-10-13,media,0.92
67,MATANTH,741,WSP,Velocidad del viento,2013-10-13,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-10-13,maximo,2.0
67,MATANTH,741,WSP,Velocidad del viento,2013-10-14,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-10-14,media,1.02
67,MATANTH,741,WSP,Velocidad del viento,2013-10-14,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-10-14,maximo,2.2
67,MATANTH,741,WSP,Velocidad del viento,2013-10-15,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-10-15,media,0.821667
67,MATANTH,741,WSP,Velocidad del viento,2013-10-15,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-10-15,maximo,1.6
67,MATANTH,741,WSP,Velocidad del viento,2013-10-16,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-10-16,media,0.9075
67,MATANTH,741,WSP,Velocidad del viento,2013-10-16,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-10-16,maximo,2.0
67,MATANTH,741,WSP,Velocidad del viento,2013-10-17,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-10-17,media,1.0025
67,MATANTH,741,WSP,Velocidad del viento,2013-10-17,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-10-17,maximo,1.7
67,MATANTH,741,WSP,Velocidad del viento,2013-10-18,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-10-18,media,0.66
67,MATANTH,741,WSP,Velocidad del viento,2013-10-18,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-10-18,maximo,1.6
67,MATANTH,741,WSP,Velocidad del viento,2013-10-19,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-10-19,media,0.689167
67,MATANTH,741,WSP,Velocidad del viento,2013-10-19,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-10-19,maximo,1.4
67,MATANTH,741,WSP,Velocidad del viento,2013-10-20,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-10-20,media,0.6325
67,MATANTH,741,WSP,Velocidad del viento,2013-10-20,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-10-20,maximo,1.3
67,MATANTH,741,WSP,Velocidad del viento,2013-10-21,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-10-21,media,0.825
67,MATANTH,741,WSP,Velocidad del viento,2013-10-21,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-10-21,maximo,1.7
67,MATANTH,741,WSP,Velocidad del viento,2013-10-22,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-10-22,media,0.72
67,MATANTH,741,WSP,Velocidad del viento,2013-10-22,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-10-22,maximo,1.5
67,MATANTH,741,WSP,Velocidad del viento,2013-10-23,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-10-23,media,0.710833
67,MATANTH,741,WSP,Velocidad del viento,2013-10-23,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-10-23,maximo,1.4
67,MATANTH,741,WSP,Velocidad del viento,2013-10-24,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-10-24,media,0.639167
67,MATANTH,741,WSP,Velocidad del viento,2013-10-24,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-10-24,maximo,1.7
67,MATANTH,741,WSP,Velocidad del viento,2013-10-25,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-10-25,media,1.09417
67,MATANTH,741,WSP,Velocidad del viento,2013-10-25,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-10-25,maximo,2.1
67,MATANTH,741,WSP,Velocidad del viento,2013-10-26,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-10-26,media,0.448333
67,MATANTH,741,WSP,Velocidad del viento,2013-10-26,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-10-26,maximo,1.6
67,MATANTH,741,WSP,Velocidad del viento,2013-10-27,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-10-27,media,0.505
67,MATANTH,741,WSP,Velocidad del viento,2013-10-27,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-10-27,maximo,1.9
67,MATANTH,741,WSP,Velocidad del viento,2013-10-28,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-10-28,media,0.465
67,MATANTH,741,WSP,Velocidad del viento,2013-10-28,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-10-28,maximo,1.8
67,MATANTH,741,WSP,Velocidad del viento,2013-10-29,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-10-29,media,0.514167
67,MATANTH,741,WSP,Velocidad del viento,2013-10-29,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-10-29,maximo,1.8
67,MATANTH,741,WSP,Velocidad del viento,2013-10-30,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-10-30,media,0.610833
67,MATANTH,741,WSP,Velocidad del viento,2013-10-30,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-10-30,maximo,1.8
67,MATANTH,741,WSP,Velocidad del viento,2013-10-31,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-10-31,media,0.5975
67,MATANTH,741,WSP,Velocidad del viento,2013-10-31,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-10-31,maximo,2.0
67,MATANTH,741,WSP,Velocidad del viento,2013-11-01,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-11-01,media,0.739167
67,MATANTH,741,WSP,Velocidad del viento,2013-11-01,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-11-01,maximo,2.3
67,MATANTH,741,WSP,Velocidad del viento,2013-11-02,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-11-02,media,0.64
67,MATANTH,741,WSP,Velocidad del viento,2013-11-02,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-11-02,maximo,1.5
67,MATANTH,741,WSP,Velocidad del viento,2013-11-03,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-11-03,media,0.6025
67,MATANTH,741,WSP,Velocidad del viento,2013-11-03,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-11-03,maximo,4.1
67,MATANTH,741,WSP,Velocidad del viento,2013-11-04,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-11-04,media,0.54
67,MATANTH,741,WSP,Velocidad del viento,2013-11-04,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-11-04,maximo,1.3
67,MATANTH,741,WSP,Velocidad del viento,2013-11-05,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-11-05,media,0.956667
67,MATANTH,741,WSP,Velocidad del viento,2013-11-05,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-11-05,maximo,2.6
67,MATANTH,741,WSP,Velocidad del viento,2013-11-06,total,
67,MATANTH,741,WSP,Velocidad del viento,2013-11-06,media,0.775833
67,MATANTH,741,WSP,Velocidad del viento,2013-11-06,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2013-11-06,maximo,1.6
