﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
94,TOPO_MA,295,WSP,Velocidad del viento,2016-07-29,media,2.70417
94,TOPO_MA,295,WSP,Velocidad del viento,2016-07-29,minimo,0.3
94,TOPO_MA,295,WSP,Velocidad del viento,2016-07-29,maximo,5.6
94,TOPO_MA,295,WSP,Velocidad del viento,2016-07-30,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-07-30,media,1.92222
94,TOPO_MA,295,WSP,Velocidad del viento,2016-07-30,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2016-07-30,maximo,4.5
94,TOPO_MA,295,WSP,Velocidad del viento,2016-07-31,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-07-31,media,2.41389
94,TOPO_MA,295,WSP,Velocidad del viento,2016-07-31,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2016-07-31,maximo,7.8
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-01,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-01,media,2.07986
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-01,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-01,maximo,5.2
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-02,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-02,media,1.9375
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-02,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-02,maximo,4.1
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-03,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-03,media,2.77986
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-03,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-03,maximo,5.3
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-04,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-04,media,5.76042
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-04,minimo,3.0
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-04,maximo,10.3
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-05,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-05,media,7.50069
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-05,minimo,3.6
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-05,maximo,13.6
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-06,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-06,media,5.11181
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-06,minimo,0.4
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-06,maximo,10.2
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-07,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-07,media,3.71181
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-07,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-07,maximo,10.5
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-08,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-08,media,3.55556
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-08,minimo,0.3
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-08,maximo,6.7
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-09,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-09,media,6.85833
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-09,minimo,3.4
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-09,maximo,13.1
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-10,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-10,media,5.625
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-10,minimo,0.4
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-10,maximo,11.3
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-11,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-11,media,3.68958
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-11,minimo,0.6
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-11,maximo,9.9
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-12,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-12,media,4.36458
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-12,minimo,0.9
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-12,maximo,10.8
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-13,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-13,media,4.86389
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-13,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-13,maximo,11.0
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-14,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-14,media,2.275
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-14,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-14,maximo,6.4
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-15,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-15,media,2.98681
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-15,minimo,0.6
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-15,maximo,7.8
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-16,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-16,media,3.19097
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-16,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-16,maximo,5.0
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-17,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-17,media,3.87153
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-17,minimo,0.3
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-17,maximo,8.3
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-18,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-18,media,4.89931
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-18,minimo,2.4
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-18,maximo,7.3
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-19,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-19,media,2.76736
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-19,minimo,0.3
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-19,maximo,5.9
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-20,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-20,media,2.81181
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-20,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-20,maximo,6.2
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-21,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-21,media,3.95694
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-21,minimo,0.5
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-21,maximo,9.0
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-22,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-22,media,2.75069
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-22,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-22,maximo,7.6
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-23,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-23,media,2.19375
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-23,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-23,maximo,5.9
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-24,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-24,media,3.84931
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-24,minimo,0.4
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-24,maximo,8.0
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-25,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-25,media,1.57986
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-25,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-25,maximo,4.3
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-26,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-26,media,2.42361
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-26,minimo,0.4
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-26,maximo,4.1
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-27,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-27,media,4.57431
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-27,minimo,2.2
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-27,maximo,6.7
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-28,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-28,media,4.41389
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-28,minimo,0.5
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-28,maximo,8.3
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-29,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-29,media,2.49236
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-29,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-29,maximo,6.5
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-30,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-30,media,2.33194
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-30,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-30,maximo,6.6
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-31,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-31,media,2.64861
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-31,minimo,0.3
94,TOPO_MA,295,WSP,Velocidad del viento,2016-08-31,maximo,5.6
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-01,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-01,media,2.40417
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-01,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-01,maximo,6.4
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-02,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-02,media,2.24028
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-02,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-02,maximo,5.1
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-03,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-03,media,4.27083
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-03,minimo,0.9
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-03,maximo,7.3
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-04,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-04,media,4.325
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-04,minimo,1.0
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-04,maximo,7.8
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-05,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-05,media,3.95764
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-05,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-05,maximo,7.1
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-06,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-06,media,3.94514
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-06,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-06,maximo,6.2
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-07,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-07,media,2.11042
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-07,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-07,maximo,5.3
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-08,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-08,media,2.33507
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-08,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-08,maximo,5.5
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-09,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-09,media,1.67361
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-09,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-09,maximo,4.2
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-10,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-10,media,2.10833
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-10,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-10,maximo,4.1
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-11,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-11,media,2.04792
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-11,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-11,maximo,3.8
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-12,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-12,media,3.48125
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-12,minimo,0.7
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-12,maximo,9.3
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-13,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-13,media,4.15417
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-13,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-13,maximo,9.0
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-14,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-14,media,2.44931
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-14,minimo,0.3
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-14,maximo,8.4
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-15,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-15,media,1.18472
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-15,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-15,maximo,4.2
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-16,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-16,media,2.13403
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-16,minimo,0.3
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-16,maximo,5.4
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-17,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-17,media,1.925
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-17,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-17,maximo,3.7
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-18,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-18,media,3.08056
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-18,minimo,0.5
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-18,maximo,5.9
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-19,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-19,media,3.53472
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-19,minimo,0.4
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-19,maximo,8.5
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-20,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-20,media,3.09236
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-20,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-20,maximo,5.9
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-21,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-21,media,2.8125
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-21,minimo,0.5
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-21,maximo,7.5
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-22,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-22,media,1.46875
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-22,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-22,maximo,3.8
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-23,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-23,media,1.71458
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-23,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-23,maximo,3.7
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-24,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-24,media,2.09792
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-24,minimo,0.3
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-24,maximo,5.0
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-25,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-25,media,1.74722
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-25,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-25,maximo,4.1
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-26,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-26,media,1.97292
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-26,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-26,maximo,6.9
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-27,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-27,media,1.75486
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-27,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-27,maximo,3.6
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-28,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-28,media,1.97153
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-28,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-28,maximo,4.3
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-29,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-29,media,1.93194
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-29,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-29,maximo,5.8
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-30,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-30,media,1.80069
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-30,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2016-09-30,maximo,5.0
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-01,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-01,media,1.62708
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-01,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-01,maximo,4.2
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-02,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-02,media,1.56389
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-02,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-02,maximo,5.2
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-03,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-03,media,1.44444
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-03,minimo,0.4
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-03,maximo,3.5
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-04,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-04,media,1.72361
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-04,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-04,maximo,4.3
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-05,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-05,media,1.80694
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-05,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-05,maximo,4.8
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-06,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-06,media,1.77986
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-06,minimo,0.3
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-06,maximo,7.1
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-07,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-07,media,1.67153
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-07,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-07,maximo,3.8
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-08,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-08,media,1.96181
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-08,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-08,maximo,5.2
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-09,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-09,media,1.87222
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-09,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-09,maximo,4.4
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-10,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-10,media,1.67778
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-10,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-10,maximo,4.4
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-11,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-11,media,2.40694
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-11,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-11,maximo,5.4
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-12,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-12,media,1.68125
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-12,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-12,maximo,3.6
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-13,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-13,media,2.72847
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-13,minimo,0.7
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-13,maximo,6.2
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-14,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-14,media,1.62639
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-14,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-14,maximo,5.3
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-15,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-15,media,2.62361
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-15,minimo,0.6
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-15,maximo,5.9
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-16,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-16,media,5.46181
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-16,minimo,1.9
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-16,maximo,9.0
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-17,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-17,media,3.80417
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-17,minimo,0.8
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-17,maximo,7.4
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-18,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-18,media,2.94097
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-18,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-18,maximo,5.0
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-19,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-19,media,2.53194
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-19,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-19,maximo,5.6
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-20,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-20,media,2.00278
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-20,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-20,maximo,4.9
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-21,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-21,media,4.40139
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-21,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-21,maximo,8.6
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-22,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-22,media,6.3625
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-22,minimo,2.6
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-22,maximo,9.4
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-23,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-23,media,5.34097
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-23,minimo,0.8
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-23,maximo,11.2
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-24,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-24,media,6.80139
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-24,minimo,4.1
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-24,maximo,10.8
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-25,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-25,media,3.74167
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-25,minimo,0.4
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-25,maximo,8.5
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-26,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-26,media,4.24792
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-26,minimo,0.4
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-26,maximo,8.5
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-27,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-27,media,2.34722
94,TOPO_MA,295,WSP,Velocidad del viento,2016-10-27,minimo,0.4
