﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-06,media,2.62014
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-06,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-06,maximo,4.3
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-07,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-07,media,2.44931
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-07,minimo,0.7
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-07,maximo,4.5
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-08,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-08,media,2.38611
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-08,minimo,0.5
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-08,maximo,4.6
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-09,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-09,media,2.77917
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-09,minimo,0.2
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-09,maximo,4.9
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-10,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-10,media,2.52014
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-10,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-10,maximo,4.6
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-11,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-11,media,3.19583
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-11,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-11,maximo,5.0
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-12,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-12,media,3.05903
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-12,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-12,maximo,5.0
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-13,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-13,media,2.46458
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-13,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-13,maximo,5.1
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-14,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-14,media,1.88889
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-14,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-14,maximo,4.1
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-15,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-15,media,2.25972
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-15,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-15,maximo,4.1
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-16,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-16,media,2.52569
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-16,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-16,maximo,4.2
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-17,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-17,media,2.68264
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-17,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-17,maximo,5.3
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-18,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-18,media,2.61528
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-18,minimo,0.6
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-18,maximo,5.5
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-19,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-19,media,2.45833
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-19,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-19,maximo,4.6
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-20,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-20,media,2.86528
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-20,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-20,maximo,5.1
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-21,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-21,media,2.93056
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-21,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-21,maximo,4.9
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-22,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-22,media,3.04306
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-22,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-22,maximo,4.9
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-23,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-23,media,2.99861
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-23,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-23,maximo,4.6
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-24,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-24,media,2.68542
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-24,minimo,0.2
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-24,maximo,4.7
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-25,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-25,media,2.70972
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-25,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-25,maximo,4.8
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-26,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-26,media,2.97847
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-26,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-26,maximo,5.3
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-27,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-27,media,2.71458
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-27,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-27,maximo,4.7
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-28,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-28,media,2.45764
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-28,minimo,0.5
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-28,maximo,5.1
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-29,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-29,media,2.48264
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-29,minimo,0.4
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-29,maximo,5.0
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-30,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-30,media,2.61597
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-30,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-30,maximo,4.8
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-31,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-31,media,2.56944
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-31,minimo,0.2
70,BENIJTH,611,WSP,Velocidad del viento,2018-10-31,maximo,5.3
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-01,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-01,media,2.63264
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-01,minimo,0.2
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-01,maximo,4.5
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-02,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-02,media,2.42014
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-02,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-02,maximo,4.2
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-03,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-03,media,2.62083
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-03,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-03,maximo,4.1
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-04,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-04,media,2.47986
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-04,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-04,maximo,4.5
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-05,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-05,media,2.43611
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-05,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-05,maximo,5.1
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-06,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-06,media,2.78194
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-06,minimo,0.6
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-06,maximo,4.6
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-07,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-07,media,2.54097
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-07,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-07,maximo,4.4
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-08,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-08,media,2.61042
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-08,minimo,0.4
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-08,maximo,4.6
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-09,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-09,media,2.65694
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-09,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-09,maximo,4.7
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-10,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-10,media,3.2625
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-10,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-10,maximo,5.0
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-11,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-11,media,2.93681
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-11,minimo,0.2
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-11,maximo,5.1
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-12,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-12,media,2.51528
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-12,minimo,0.5
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-12,maximo,4.7
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-13,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-13,media,2.48194
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-13,minimo,0.6
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-13,maximo,5.0
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-14,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-14,media,2.43125
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-14,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-14,maximo,5.0
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-15,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-15,media,2.98125
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-15,minimo,0.5
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-15,maximo,5.6
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-16,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-16,media,2.68333
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-16,minimo,0.2
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-16,maximo,5.2
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-17,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-17,media,3.49167
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-17,minimo,0.5
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-17,maximo,5.9
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-18,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-18,media,2.85903
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-18,minimo,0.4
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-18,maximo,4.9
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-19,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-19,media,2.84306
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-19,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-19,maximo,5.2
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-20,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-20,media,2.88889
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-20,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-20,maximo,5.0
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-21,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-21,media,2.64653
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-21,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-21,maximo,4.8
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-22,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-22,media,2.15903
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-22,minimo,0.2
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-22,maximo,6.3
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-23,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-23,media,2.73333
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-23,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-23,maximo,5.1
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-24,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-24,media,2.53056
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-24,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-24,maximo,4.9
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-25,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-25,media,2.45347
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-25,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-25,maximo,4.5
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-26,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-26,media,2.30486
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-26,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-26,maximo,4.9
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-27,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-27,media,2.60556
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-27,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-27,maximo,5.0
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-28,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-28,media,2.72778
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-28,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-28,maximo,5.4
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-29,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-29,media,3.38194
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-29,minimo,0.4
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-29,maximo,5.6
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-30,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-30,media,2.86528
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-30,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2018-11-30,maximo,5.4
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-01,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-01,media,2.77222
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-01,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-01,maximo,4.5
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-02,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-02,media,2.59444
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-02,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-02,maximo,4.1
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-03,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-03,media,3.28403
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-03,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-03,maximo,5.2
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-04,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-04,media,3.33611
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-04,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-04,maximo,5.0
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-05,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-05,media,2.48611
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-05,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-05,maximo,5.3
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-06,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-06,media,2.71389
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-06,minimo,0.6
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-06,maximo,4.8
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-07,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-07,media,3.59583
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-07,minimo,0.5
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-07,maximo,8.6
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-08,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-08,media,3.19444
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-08,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-08,maximo,5.1
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-09,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-09,media,3.64167
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-09,minimo,0.5
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-09,maximo,5.4
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-10,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-10,media,3.5875
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-10,minimo,0.9
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-10,maximo,5.5
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-11,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-11,media,2.91875
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-11,minimo,0.4
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-11,maximo,5.3
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-12,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-12,media,2.27153
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-12,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-12,maximo,4.5
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-13,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-13,media,2.58611
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-13,minimo,0.4
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-13,maximo,5.4
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-14,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-14,media,2.89444
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-14,minimo,0.7
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-14,maximo,4.8
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-15,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-15,media,2.32708
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-15,minimo,0.4
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-15,maximo,5.3
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-16,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-16,media,2.21597
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-16,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-16,maximo,4.7
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-17,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-17,media,3.50139
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-17,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-17,maximo,5.4
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-18,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-18,media,3.33056
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-18,minimo,0.2
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-18,maximo,5.2
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-19,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-19,media,3.31319
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-19,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-19,maximo,5.0
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-20,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-20,media,3.23333
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-20,minimo,0.2
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-20,maximo,4.9
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-21,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-21,media,3.36042
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-21,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-21,maximo,5.2
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-22,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-22,media,3.41319
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-22,minimo,0.6
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-22,maximo,5.1
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-23,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-23,media,2.46667
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-23,minimo,0.2
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-23,maximo,7.6
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-24,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-24,media,2.48958
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-24,minimo,1.0
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-24,maximo,7.7
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-25,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-25,media,3.01528
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-25,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-25,maximo,4.7
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-26,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-26,media,3.67569
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-26,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-26,maximo,5.3
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-27,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-27,media,3.56806
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-27,minimo,0.6
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-27,maximo,5.8
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-28,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-28,media,2.79444
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-28,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-28,maximo,4.4
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-29,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-29,media,3.11111
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-29,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-29,maximo,4.9
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-30,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-30,media,3.16597
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-30,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-30,maximo,5.5
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-31,total,
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-31,media,3.60764
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-31,minimo,0.6
70,BENIJTH,611,WSP,Velocidad del viento,2018-12-31,maximo,5.4
70,BENIJTH,613,TEMP,Temperatura,2018-01-01,total,
70,BENIJTH,613,TEMP,Temperatura,2018-01-01,media,12.4465
70,BENIJTH,613,TEMP,Temperatura,2018-01-01,minimo,9.7
70,BENIJTH,613,TEMP,Temperatura,2018-01-01,maximo,18.8
70,BENIJTH,613,TEMP,Temperatura,2018-01-02,total,
70,BENIJTH,613,TEMP,Temperatura,2018-01-02,media,15.9778
70,BENIJTH,613,TEMP,Temperatura,2018-01-02,minimo,9.7
70,BENIJTH,613,TEMP,Temperatura,2018-01-02,maximo,19.1
70,BENIJTH,613,TEMP,Temperatura,2018-01-03,total,
70,BENIJTH,613,TEMP,Temperatura,2018-01-03,media,17.0535
70,BENIJTH,613,TEMP,Temperatura,2018-01-03,minimo,13.5
70,BENIJTH,613,TEMP,Temperatura,2018-01-03,maximo,21.5
70,BENIJTH,613,TEMP,Temperatura,2018-01-04,total,
70,BENIJTH,613,TEMP,Temperatura,2018-01-04,media,14.8625
70,BENIJTH,613,TEMP,Temperatura,2018-01-04,minimo,11.5
70,BENIJTH,613,TEMP,Temperatura,2018-01-04,maximo,18.9
70,BENIJTH,613,TEMP,Temperatura,2018-01-05,total,
70,BENIJTH,613,TEMP,Temperatura,2018-01-05,media,12.6819
70,BENIJTH,613,TEMP,Temperatura,2018-01-05,minimo,7.2
70,BENIJTH,613,TEMP,Temperatura,2018-01-05,maximo,21.3
70,BENIJTH,613,TEMP,Temperatura,2018-01-06,total,
70,BENIJTH,613,TEMP,Temperatura,2018-01-06,media,9.38264
70,BENIJTH,613,TEMP,Temperatura,2018-01-06,minimo,8.4
70,BENIJTH,613,TEMP,Temperatura,2018-01-06,maximo,11.6
70,BENIJTH,613,TEMP,Temperatura,2018-01-07,total,
70,BENIJTH,613,TEMP,Temperatura,2018-01-07,media,8.95417
