﻿OBJECTID,ZON_AMB_1,ZON_AMB_2,AREA,PERIMETER
317,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",97.305,70.331
318,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",205.002,98.235
319,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",64.38,51.136
320,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",4986.029,388.328
321,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",1938.341,354.487
322,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",11021.485,932.589
323,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",2939.75,316.432
324,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",552.356,201.834
325,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",1911.322,664.639
326,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",981.861,411.647
327,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",328.548,188.274
328,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",266.925,266.486
329,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",144.336,125.222
330,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",296.154,198.226
331,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",481.124,393.205
332,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",784.206,306.192
333,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",738.45,650.981
334,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",71.041,68.22
335,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",397.626,196.873
336,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",578.971,268.506
337,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",496.054,89.218
1000,Zona Ba,Áreas protección ambiental (PIOT),1224.867,254.429
1001,Zona Ba,Áreas protección ambiental (PIOT),105.601,96.061
1002,Zona Ba,Áreas protección ambiental (PIOT),2661.865,573.181
1003,Zona Ba,Áreas protección ambiental (PIOT),300.239,170.271
1004,Zona Ba,Áreas protección ambiental (PIOT),317.489,200.229
1005,Zona Ba,Áreas protección ambiental (PIOT),237.201,146.136
1006,Zona Ba,Áreas protección ambiental (PIOT),257.003,117.09
1007,Zona Ba,Áreas protección ambiental (PIOT),1675.017,964.578
1008,Zona Ba,Áreas protección ambiental (PIOT),5545.74,2345.327
1009,Zona Ba,Áreas protección ambiental (PIOT),2479.116,447.533
1010,Zona Ba,Áreas protección ambiental (PIOT),874.898,321.295
1011,Zona Ba,Áreas protección ambiental (PIOT),129.202,100.754
1012,Zona Ba,Áreas protección ambiental (PIOT),80.287,52.94
1013,Zona Ba,Áreas protección ambiental (PIOT),190.871,103.3
1014,Zona Ba,Áreas protección ambiental (PIOT),444.635,209.302
1015,Zona Ba,Áreas protección ambiental (PIOT),102.873,83.091
1016,Zona Ba,Áreas protección ambiental (PIOT),2101.873,350.245
1017,Zona Ba,Áreas protección ambiental (PIOT),111.841,74.3
1018,Zona Ba,Áreas protección ambiental (PIOT),960.697,293.675
1019,Zona Ba,Áreas protección ambiental (PIOT),112.57,67.289
1020,Zona Ba,Áreas protección ambiental (PIOT),282.597,161.403
1021,Zona Ba,Áreas protección ambiental (PIOT),495.719,261.522
1022,Zona Ba,Áreas protección ambiental (PIOT),125.897,86.172
1023,Zona Ba,Áreas protección ambiental (PIOT),54.565,47.458
1024,Zona Ba,Áreas protección ambiental (PIOT),652.055,349.764
1025,Zona Ba,Áreas protección ambiental (PIOT),713.12,234.664
1026,Zona Ba,Áreas protección ambiental (PIOT),867.102,362.91
1027,Zona Ba,Áreas protección ambiental (PIOT),157.568,140.516
1028,Zona Ba,Áreas protección ambiental (PIOT),397.547,93.296
1029,Zona Ba,Áreas protección ambiental (PIOT),97.22,89.172
1030,Zona Ba,Áreas protección ambiental (PIOT),2390885.76,33368.38
1031,Zona Ba,Áreas protección ambiental (PIOT),111612.218,2422.929
1830,Zona Bb,Áreas de protección económica y territorial (PIOT),37663.181,1090.582
1831,Zona Bb,Áreas de protección económica y territorial (PIOT),64973.437,1393.749
1832,Zona Bb,Áreas de protección económica y territorial (PIOT),44303.12,1460.868
1833,Zona Bb,Áreas de protección económica y territorial (PIOT),182312.789,2591.069
1834,Zona Bb,Áreas de protección económica y territorial (PIOT),771542.333,5825.362
1835,Zona Bb,Áreas de protección económica y territorial (PIOT),87635.532,2207.145
1836,Zona Bb,Áreas de protección económica y territorial (PIOT),2033213.764,16423.399
1837,Zona Bb,Áreas de protección económica y territorial (PIOT),64335.236,1150.15
1838,Zona Bb,Áreas de protección económica y territorial (PIOT),1525.745,197.649
1839,Zona Bb,Áreas de protección económica y territorial (PIOT),60943.342,1405.065
1840,Zona Bb,Áreas de protección económica y territorial (PIOT),123618.588,3241.424
1841,Zona Bb,Áreas de protección económica y territorial (PIOT),1063626.809,4764.642
1842,Zona Bb,Áreas de protección económica y territorial (PIOT),129.205,69.131
1843,Zona Bb,Áreas de protección económica y territorial (PIOT),327004.076,5310.437
1844,Zona Bb,Áreas de protección económica y territorial (PIOT),3263887.847,19630.891
1845,Zona Bb,Áreas de protección económica y territorial (PIOT),91149.276,1476.746
1846,Zona Bb,Áreas de protección económica y territorial (PIOT),36277.807,1509.67
1847,Zona Bb,Áreas de protección económica y territorial (PIOT),105041.693,2208.44
1848,Zona Bb,Áreas de protección económica y territorial (PIOT),182.153,94.447
1849,Zona Bb,Áreas de protección económica y territorial (PIOT),835.118,270.908
1850,Zona Bb,Áreas de protección económica y territorial (PIOT),749630.289,7090.548
1851,Zona Bb,Áreas de protección económica y territorial (PIOT),5184122.512,20244.439
1852,Zona Bb,Áreas de protección económica y territorial (PIOT),194.876,127.669
1853,Zona Bb,Áreas de protección económica y territorial (PIOT),433.167,160.901
1854,Zona Bb,Áreas de protección económica y territorial (PIOT),154.65,75.349
338,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",1160.71,132.439
339,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",500.833,376.641
340,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",2646.208,204.297
341,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",384.256,263.786
342,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",352.834,82.013
343,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",588.979,209.269
344,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",320.662,232.538
345,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",58.038,49.576
346,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",120.627,60.237
347,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",984.381,370.161
348,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",282.512,129.045
349,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",79.811,46.188
350,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",66.573,64.33
351,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",69.084,69.008
352,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",284.906,83.852
353,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",118.136,59.062
354,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",89.933,71.078
355,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",338.195,288.394
356,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",156.661,94.877
357,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",94.603,69.443
358,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",251.755,178.36
359,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",416.195,160.216
360,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",2328.476,482.985
361,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",235.229,68.958
362,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",92.66,38.143
363,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",344.945,186.109
364,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",102.065,39.935
365,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",96.505,42.585
366,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",59735665.301,74525.703
367,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",754032.427,4555.295
368,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",411313351.557,429023.467
369,Zona Ba,Áreas protección ambiental (PIOT),739.226,527.912
370,Zona Ba,Áreas protección ambiental (PIOT),343695.972,8428.477
371,Zona Ba,Áreas protección ambiental (PIOT),660.441,214.249
372,Zona Ba,Áreas protección ambiental (PIOT),102.269,87.946
373,Zona Ba,Áreas protección ambiental (PIOT),1435453.579,5265.717
374,Zona Ba,Áreas protección ambiental (PIOT),772.626,140.717
375,Zona Ba,Áreas protección ambiental (PIOT),9384.335,549.355
376,Zona Ba,Áreas protección ambiental (PIOT),165.065,62.938
377,Zona Ba,Áreas protección ambiental (PIOT),33625.788,1555.573
378,Zona Ba,Áreas protección ambiental (PIOT),129.228,74.293
379,Zona Ba,Áreas protección ambiental (PIOT),960445.821,6572.623
380,Zona Ba,Áreas protección ambiental (PIOT),164.449,163.668
381,Zona Ba,Áreas protección ambiental (PIOT),74.274,60.784
382,Zona Ba,Áreas protección ambiental (PIOT),240.172,229.64
383,Zona Ba,Áreas protección ambiental (PIOT),1592.768,438.677
384,Zona Ba,Áreas protección ambiental (PIOT),491.419,205.296
385,Zona Ba,Áreas protección ambiental (PIOT),900.684,173.127
386,Zona Ba,Áreas protección ambiental (PIOT),140785.193,2803.439
387,Zona Ba,Áreas protección ambiental (PIOT),229.932,156.738
388,Zona Ba,Áreas protección ambiental (PIOT),118939.14,2512.288
389,Zona Ba,Áreas protección ambiental (PIOT),149.388,120.681
390,Zona Ba,Áreas protección ambiental (PIOT),95.988,73.998
391,Zona Ba,Áreas protección ambiental (PIOT),64792.146,2689.088
392,Zona Ba,Áreas protección ambiental (PIOT),1175.282,477.823
393,Zona Ba,Áreas protección ambiental (PIOT),1761.898,1743.605
394,Zona Ba,Áreas protección ambiental (PIOT),77.544,56.747
395,Zona Ba,Áreas protección ambiental (PIOT),197.017,140.368
396,Zona Ba,Áreas protección ambiental (PIOT),4908293.305,11792.555
397,Zona Ba,Áreas protección ambiental (PIOT),270013.413,3829.765
398,Zona Ba,Áreas protección ambiental (PIOT),373.351,262.961
399,Zona Ba,Áreas protección ambiental (PIOT),368085.01,2412.069
400,Zona Ba,Áreas protección ambiental (PIOT),280230.082,3110.533
401,Zona Ba,Áreas protección ambiental (PIOT),105.276,100.163
402,Zona Ba,Áreas protección ambiental (PIOT),234.933,139.851
403,Zona Ba,Áreas protección ambiental (PIOT),212.889,154.711
404,Zona Ba,Áreas protección ambiental (PIOT),257.576,241.382
405,Zona Ba,Áreas protección ambiental (PIOT),3603.694,1659.823
406,Zona Ba,Áreas protección ambiental (PIOT),534.282,379.738
407,Zona Ba,Áreas protección ambiental (PIOT),113.513,90.599
408,Zona Ba,Áreas protección ambiental (PIOT),59.511,57.924
409,Zona Ba,Áreas protección ambiental (PIOT),593.336,323.36
410,Zona Ba,Áreas protección ambiental (PIOT),1167168.537,7153.411
411,Zona Ba,Áreas protección ambiental (PIOT),233.855,150.965
412,Zona Ba,Áreas protección ambiental (PIOT),104.149,50.037
413,Zona Ba,Áreas protección ambiental (PIOT),971.352,273.771
414,Zona Ba,Áreas protección ambiental (PIOT),3154.599,974.983
415,Zona Ba,Áreas protección ambiental (PIOT),368.733,218.711
416,Zona Ba,Áreas protección ambiental (PIOT),511286.626,2677.725
417,Zona Ba,Áreas protección ambiental (PIOT),742.688,508.223
418,Zona Ba,Áreas protección ambiental (PIOT),913.555,240.931
419,Zona Ba,Áreas protección ambiental (PIOT),122.202,77.494
420,Zona Ba,Áreas protección ambiental (PIOT),829.095,276.513
421,Zona Ba,Áreas protección ambiental (PIOT),692.565,434.185
422,Zona Ba,Áreas protección ambiental (PIOT),708.014,394.705
423,Zona Ba,Áreas protección ambiental (PIOT),1050.905,438.684
424,Zona Ba,Áreas protección ambiental (PIOT),575883.916,4154.466
425,Zona Ba,Áreas protección ambiental (PIOT),559.295,119.553
426,Zona Ba,Áreas protección ambiental (PIOT),265.151,172.699
427,Zona Ba,Áreas protección ambiental (PIOT),949374.762,6216.205
428,Zona Ba,Áreas protección ambiental (PIOT),1304280.914,5269.462
429,Zona Ba,Áreas protección ambiental (PIOT),431.077,311.338
430,Zona Ba,Áreas protección ambiental (PIOT),1019.729,492.919
431,Zona Ba,Áreas protección ambiental (PIOT),861.041,335.097
432,Zona Ba,Áreas protección ambiental (PIOT),292606.549,2408.776
433,Zona Ba,Áreas protección ambiental (PIOT),146.43,102.898
434,Zona Ba,Áreas protección ambiental (PIOT),437.0,276.613
435,Zona Ba,Áreas protección ambiental (PIOT),225562.735,6941.013
436,Zona Ba,Áreas protección ambiental (PIOT),97.164,87.662
437,Zona Ba,Áreas protección ambiental (PIOT),156535.092,1634.493
438,Zona Ba,Áreas protección ambiental (PIOT),3413204.102,19426.891
439,Zona Ba,Áreas protección ambiental (PIOT),106266.955,1326.128
440,Zona Ba,Áreas protección ambiental (PIOT),4909838.07,16783.542
441,Zona Ba,Áreas protección ambiental (PIOT),365344.011,8502.449
442,Zona Ba,Áreas protección ambiental (PIOT),1625.328,786.116
443,Zona Ba,Áreas protección ambiental (PIOT),796159.801,3713.063
444,Zona Ba,Áreas protección ambiental (PIOT),268311.199,2691.705
445,Zona Ba,Áreas protección ambiental (PIOT),119.319,89.413
446,Zona Ba,Áreas protección ambiental (PIOT),101811.478,2300.932
447,Zona Ba,Áreas protección ambiental (PIOT),1684.457,253.617
448,Zona Ba,Áreas protección ambiental (PIOT),254.054,107.151
449,Zona Ba,Áreas protección ambiental (PIOT),665.659,332.386
450,Zona Ba,Áreas protección ambiental (PIOT),297593.859,2901.07
451,Zona Ba,Áreas protección ambiental (PIOT),2120.226,505.81
452,Zona Ba,Áreas protección ambiental (PIOT),2114.559,492.628
453,Zona Ba,Áreas protección ambiental (PIOT),1261.417,543.901
454,Zona Ba,Áreas protección ambiental (PIOT),425939.689,10325.25
455,Zona Ba,Áreas protección ambiental (PIOT),15506.562,1062.285
456,Zona Ba,Áreas protección ambiental (PIOT),205.057,190.49
457,Zona Ba,Áreas protección ambiental (PIOT),774.011,240.989
458,Zona Ba,Áreas protección ambiental (PIOT),8878.053,1032.448
459,Zona Ba,Áreas protección ambiental (PIOT),193.742,136.862
460,Zona Ba,Áreas protección ambiental (PIOT),148.428,137.629
461,Zona Ba,Áreas protección ambiental (PIOT),1219.357,568.687
462,Zona Ba,Áreas protección ambiental (PIOT),142.004,57.351
463,Zona Ba,Áreas protección ambiental (PIOT),132.364,116.036
464,Zona Ba,Áreas protección ambiental (PIOT),92.275,91.658
465,Zona Ba,Áreas protección ambiental (PIOT),3044.325,1094.652
466,Zona Ba,Áreas protección ambiental (PIOT),3075.457,624.554
467,Zona Ba,Áreas protección ambiental (PIOT),310.02,148.383
468,Zona Ba,Áreas protección ambiental (PIOT),255.451,87.765
469,Zona Ba,Áreas protección ambiental (PIOT),107.19,68.011
470,Zona Ba,Áreas protección ambiental (PIOT),443.48,166.17
471,Zona Ba,Áreas protección ambiental (PIOT),391.553,170.137
472,Zona Ba,Áreas protección ambiental (PIOT),245.402,104.432
473,Zona Ba,Áreas protección ambiental (PIOT),580.388,175.244
474,Zona Ba,Áreas protección ambiental (PIOT),1330.177,1014.918
475,Zona Ba,Áreas protección ambiental (PIOT),184.48,130.192
476,Zona Ba,Áreas protección ambiental (PIOT),150.545,122.282
477,Zona Ba,Áreas protección ambiental (PIOT),218.654,85.498
478,Zona Ba,Áreas protección ambiental (PIOT),479.283,183.982
479,Zona Ba,Áreas protección ambiental (PIOT),394.155,91.071
480,Zona Ba,Áreas protección ambiental (PIOT),179.088,150.999
481,Zona Ba,Áreas protección ambiental (PIOT),1097.885,351.057
482,Zona Ba,Áreas protección ambiental (PIOT),946.651,151.641
483,Zona Ba,Áreas protección ambiental (PIOT),1684.636,666.023
484,Zona Ba,Áreas protección ambiental (PIOT),19027.81,640.536
485,Zona Ba,Áreas protección ambiental (PIOT),1544.688,489.505
486,Zona Ba,Áreas protección ambiental (PIOT),217.986,104.801
487,Zona Ba,Áreas protección ambiental (PIOT),144000.949,4779.547
488,Zona Ba,Áreas protección ambiental (PIOT),308225.658,2618.195
489,Zona Ba,Áreas protección ambiental (PIOT),2125.012,394.627
490,Zona Ba,Áreas protección ambiental (PIOT),226.893,113.542
491,Zona Ba,Áreas protección ambiental (PIOT),253768.463,2077.765
492,Zona Ba,Áreas protección ambiental (PIOT),288479.137,8787.947
493,Zona Ba,Áreas protección ambiental (PIOT),758471.843,10269.473
494,Zona Ba,Áreas protección ambiental (PIOT),118170.458,4745.448
495,Zona Ba,Áreas protección ambiental (PIOT),386710.105,2753.057
496,Zona Ba,Áreas protección ambiental (PIOT),95967.306,1451.948
497,Zona Ba,Áreas protección ambiental (PIOT),117.294,102.079
498,Zona Ba,Áreas protección ambiental (PIOT),9171611.046,47977.033
499,Zona Ba,Áreas protección ambiental (PIOT),209552.539,4689.22
500,Zona Ba,Áreas protección ambiental (PIOT),547.234,160.735
501,Zona Ba,Áreas protección ambiental (PIOT),16096.733,1097.292
502,Zona Ba,Áreas protección ambiental (PIOT),372.494,294.73
503,Zona Ba,Áreas protección ambiental (PIOT),63.357,47.293
504,Zona Ba,Áreas protección ambiental (PIOT),432.801,132.632
505,Zona Ba,Áreas protección ambiental (PIOT),52.183,50.386
506,Zona Ba,Áreas protección ambiental (PIOT),423.855,168.782
507,Zona Ba,Áreas protección ambiental (PIOT),137.952,137.603
508,Zona Ba,Áreas protección ambiental (PIOT),270.949,118.261
509,Zona Ba,Áreas protección ambiental (PIOT),181.623,161.932
510,Zona Ba,Áreas protección ambiental (PIOT),1621.544,493.0
511,Zona Ba,Áreas protección ambiental (PIOT),275.998,185.705
512,Zona Ba,Áreas protección ambiental (PIOT),300.51,209.018
513,Zona Ba,Áreas protección ambiental (PIOT),364.244,157.976
514,Zona Ba,Áreas protección ambiental (PIOT),1516.259,445.861
515,Zona Ba,Áreas protección ambiental (PIOT),459658.395,8507.648
516,Zona Ba,Áreas protección ambiental (PIOT),776.652,226.686
517,Zona Ba,Áreas protección ambiental (PIOT),390.542,126.247
518,Zona Ba,Áreas protección ambiental (PIOT),325.795,107.841
519,Zona Ba,Áreas protección ambiental (PIOT),5439.393,1142.341
520,Zona Ba,Áreas protección ambiental (PIOT),713.136,246.929
521,Zona Ba,Áreas protección ambiental (PIOT),95.64,50.277
522,Zona Ba,Áreas protección ambiental (PIOT),2529.438,742.83
523,Zona Ba,Áreas protección ambiental (PIOT),373.898,157.474
524,Zona Ba,Áreas protección ambiental (PIOT),425057.946,10408.799
525,Zona Ba,Áreas protección ambiental (PIOT),1165.818,340.337
526,Zona Ba,Áreas protección ambiental (PIOT),621.005,133.456
527,Zona Ba,Áreas protección ambiental (PIOT),8706.923,1751.752
528,Zona Ba,Áreas protección ambiental (PIOT),1864.176,304.821
529,Zona Ba,Áreas protección ambiental (PIOT),121630.741,6170.022
530,Zona Ba,Áreas protección ambiental (PIOT),371.348,219.83
531,Zona Ba,Áreas protección ambiental (PIOT),1834.351,552.563
532,Zona Ba,Áreas protección ambiental (PIOT),225336.654,2017.008
533,Zona Ba,Áreas protección ambiental (PIOT),2412.612,415.796
534,Zona Ba,Áreas protección ambiental (PIOT),216.419,206.139
535,Zona Ba,Áreas protección ambiental (PIOT),346.848,191.521
536,Zona Ba,Áreas protección ambiental (PIOT),84.561,58.798
537,Zona Ba,Áreas protección ambiental (PIOT),659.551,140.344
538,Zona Ba,Áreas protección ambiental (PIOT),1838.613,415.944
539,Zona Ba,Áreas protección ambiental (PIOT),130.356,90.518
540,Zona Ba,Áreas protección ambiental (PIOT),772.475,254.799
541,Zona Ba,Áreas protección ambiental (PIOT),90.605,70.774
542,Zona Ba,Áreas protección ambiental (PIOT),184.09,116.337
543,Zona Ba,Áreas protección ambiental (PIOT),6334.114,942.188
544,Zona Ba,Áreas protección ambiental (PIOT),257.3,92.479
545,Zona Ba,Áreas protección ambiental (PIOT),145.347,110.306
546,Zona Ba,Áreas protección ambiental (PIOT),105.476,62.2
547,Zona Ba,Áreas protección ambiental (PIOT),409.106,148.457
548,Zona Ba,Áreas protección ambiental (PIOT),277.263,125.269
549,Zona Ba,Áreas protección ambiental (PIOT),422.014,229.911
550,Zona Ba,Áreas protección ambiental (PIOT),156.589,155.727
551,Zona Ba,Áreas protección ambiental (PIOT),592.279,279.774
552,Zona Ba,Áreas protección ambiental (PIOT),231.931,108.601
553,Zona Ba,Áreas protección ambiental (PIOT),40249.721,1756.564
554,Zona Ba,Áreas protección ambiental (PIOT),1016.936,388.386
555,Zona Ba,Áreas protección ambiental (PIOT),162.813,82.578
556,Zona Ba,Áreas protección ambiental (PIOT),442.662,127.551
557,Zona Ba,Áreas protección ambiental (PIOT),1805.951,389.377
558,Zona Ba,Áreas protección ambiental (PIOT),244.087,90.555
559,Zona Ba,Áreas protección ambiental (PIOT),444.606,252.759
560,Zona Ba,Áreas protección ambiental (PIOT),3536.152,702.621
561,Zona Ba,Áreas protección ambiental (PIOT),99.914,84.998
562,Zona Ba,Áreas protección ambiental (PIOT),256.002,254.386
563,Zona Ba,Áreas protección ambiental (PIOT),1127.889,248.931
564,Zona Ba,Áreas protección ambiental (PIOT),8143.036,1096.854
565,Zona Ba,Áreas protección ambiental (PIOT),557.754,161.656
566,Zona Ba,Áreas protección ambiental (PIOT),56.056,48.204
567,Zona Ba,Áreas protección ambiental (PIOT),685.076,267.208
568,Zona Ba,Áreas protección ambiental (PIOT),107.967,100.137
569,Zona Ba,Áreas protección ambiental (PIOT),6393.481,1137.669
570,Zona Ba,Áreas protección ambiental (PIOT),301.979,176.462
571,Zona Ba,Áreas protección ambiental (PIOT),296.628,97.283
572,Zona Ba,Áreas protección ambiental (PIOT),150.197,87.716
573,Zona Ba,Áreas protección ambiental (PIOT),623.209,405.14
574,Zona Ba,Áreas protección ambiental (PIOT),101.013,86.565
575,Zona Ba,Áreas protección ambiental (PIOT),9717283.713,90536.372
576,Zona Ba,Áreas protección ambiental (PIOT),323.057,159.274
577,Zona Ba,Áreas protección ambiental (PIOT),207.898,87.538
578,Zona Ba,Áreas protección ambiental (PIOT),171.713,91.026
579,Zona Ba,Áreas protección ambiental (PIOT),101.99,65.902
580,Zona Ba,Áreas protección ambiental (PIOT),256.823,149.692
581,Zona Ba,Áreas protección ambiental (PIOT),86.042,47.2
582,Zona Ba,Áreas protección ambiental (PIOT),378.053,192.885
583,Zona Ba,Áreas protección ambiental (PIOT),1935.294,722.533
584,Zona Ba,Áreas protección ambiental (PIOT),2691.896,364.013
585,Zona Ba,Áreas protección ambiental (PIOT),9904.703,692.145
586,Zona Ba,Áreas protección ambiental (PIOT),5294.983,493.767
587,Zona Ba,Áreas protección ambiental (PIOT),245.522,184.581
588,Zona Ba,Áreas protección ambiental (PIOT),1662.433,221.977
589,Zona Ba,Áreas protección ambiental (PIOT),217.496,129.033
590,Zona Ba,Áreas protección ambiental (PIOT),573.428,169.202
591,Zona Ba,Áreas protección ambiental (PIOT),132.732,78.075
592,Zona Ba,Áreas protección ambiental (PIOT),2136.892,636.655
593,Zona Ba,Áreas protección ambiental (PIOT),51.59,33.409
594,Zona Ba,Áreas protección ambiental (PIOT),80405764.548,435752.377
595,Zona Ba,Áreas protección ambiental (PIOT),1177.754,205.367
596,Zona Ba,Áreas protección ambiental (PIOT),404.406,132.028
597,Zona Ba,Áreas protección ambiental (PIOT),814.777,255.982
598,Zona Ba,Áreas protección ambiental (PIOT),728.628,167.67
599,Zona Ba,Áreas protección ambiental (PIOT),862.211,156.974
600,Zona Ba,Áreas protección ambiental (PIOT),155.325,126.456
601,Zona Ba,Áreas protección ambiental (PIOT),530.277,336.262
602,Zona Ba,Áreas protección ambiental (PIOT),604.694,270.071
603,Zona Ba,Áreas protección ambiental (PIOT),671.869,225.809
604,Zona Ba,Áreas protección ambiental (PIOT),480.085,300.788
605,Zona Ba,Áreas protección ambiental (PIOT),455.364,129.598
606,Zona Ba,Áreas protección ambiental (PIOT),1642.498,306.476
607,Zona Ba,Áreas protección ambiental (PIOT),2032.832,859.16
608,Zona Ba,Áreas protección ambiental (PIOT),138.999,119.851
609,Zona Ba,Áreas protección ambiental (PIOT),530.19,344.351
610,Zona Ba,Áreas protección ambiental (PIOT),937.482,450.235
611,Zona Ba,Áreas protección ambiental (PIOT),199.365,104.428
612,Zona Ba,Áreas protección ambiental (PIOT),113752.29,9861.546
613,Zona Ba,Áreas protección ambiental (PIOT),112.982,46.482
614,Zona Ba,Áreas protección ambiental (PIOT),355.863,222.432
615,Zona Ba,Áreas protección ambiental (PIOT),739.888,178.613
616,Zona Ba,Áreas protección ambiental (PIOT),322.646,136.535
617,Zona Ba,Áreas protección ambiental (PIOT),20380.738,2028.523
618,Zona Ba,Áreas protección ambiental (PIOT),804.794,348.192
619,Zona Ba,Áreas protección ambiental (PIOT),207.245,134.555
620,Zona Ba,Áreas protección ambiental (PIOT),154.389,97.773
621,Zona Ba,Áreas protección ambiental (PIOT),224.165,77.49
622,Zona Ba,Áreas protección ambiental (PIOT),1507.894,559.039
623,Zona Ba,Áreas protección ambiental (PIOT),17055.74,540.05
624,Zona Ba,Áreas protección ambiental (PIOT),248499.03,6436.1
625,Zona Ba,Áreas protección ambiental (PIOT),123725.389,3035.235
626,Zona Ba,Áreas protección ambiental (PIOT),864.049,306.988
627,Zona Ba,Áreas protección ambiental (PIOT),1350.975,586.615
628,Zona Ba,Áreas protección ambiental (PIOT),136.32,71.685
629,Zona Ba,Áreas protección ambiental (PIOT),1667.395,367.727
630,Zona Ba,Áreas protección ambiental (PIOT),763.761,241.654
631,Zona Ba,Áreas protección ambiental (PIOT),678.049,235.71
632,Zona Ba,Áreas protección ambiental (PIOT),1112.185,239.497
633,Zona Ba,Áreas protección ambiental (PIOT),62.947,55.169
634,Zona Ba,Áreas protección ambiental (PIOT),959.19,239.229
635,Zona Ba,Áreas protección ambiental (PIOT),1275.02,344.465
636,Zona Ba,Áreas protección ambiental (PIOT),1193.888,256.695
637,Zona Ba,Áreas protección ambiental (PIOT),257.989,153.54
638,Zona Ba,Áreas protección ambiental (PIOT),1012.197,217.962
639,Zona Ba,Áreas protección ambiental (PIOT),639.108,293.583
640,Zona Ba,Áreas protección ambiental (PIOT),160.972,100.173
641,Zona Ba,Áreas protección ambiental (PIOT),3554.794,723.408
642,Zona Ba,Áreas protección ambiental (PIOT),515.255,285.438
643,Zona Ba,Áreas protección ambiental (PIOT),891.924,294.489
644,Zona Ba,Áreas protección ambiental (PIOT),313.792,151.826
645,Zona Ba,Áreas protección ambiental (PIOT),780.993,274.39
646,Zona Ba,Áreas protección ambiental (PIOT),531.592,164.449
647,Zona Ba,Áreas protección ambiental (PIOT),145.35,119.971
648,Zona Ba,Áreas protección ambiental (PIOT),2408.576,342.571
649,Zona Ba,Áreas protección ambiental (PIOT),469.309,218.021
650,Zona Ba,Áreas protección ambiental (PIOT),2841.735,509.969
651,Zona Ba,Áreas protección ambiental (PIOT),1068.648,174.631
652,Zona Ba,Áreas protección ambiental (PIOT),987.767,228.542
653,Zona Ba,Áreas protección ambiental (PIOT),3818.526,985.304
