﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
71,PALOBTH,525,WSP,Velocidad del viento,2017-09-24,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-09-24,maximo,3.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-09-25,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-09-25,media,1.77222
71,PALOBTH,525,WSP,Velocidad del viento,2017-09-25,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-09-25,maximo,3.2
71,PALOBTH,525,WSP,Velocidad del viento,2017-09-26,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-09-26,media,1.11806
71,PALOBTH,525,WSP,Velocidad del viento,2017-09-26,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-09-26,maximo,3.1
71,PALOBTH,525,WSP,Velocidad del viento,2017-09-27,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-09-27,media,1.94861
71,PALOBTH,525,WSP,Velocidad del viento,2017-09-27,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-09-27,maximo,3.2
71,PALOBTH,525,WSP,Velocidad del viento,2017-09-28,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-09-28,media,1.34196
71,PALOBTH,525,WSP,Velocidad del viento,2017-09-28,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-09-28,maximo,3.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-09-29,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-09-29,media,1.67083
71,PALOBTH,525,WSP,Velocidad del viento,2017-09-29,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-09-29,maximo,3.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-09-30,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-09-30,media,2.40694
71,PALOBTH,525,WSP,Velocidad del viento,2017-09-30,minimo,0.8
71,PALOBTH,525,WSP,Velocidad del viento,2017-09-30,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-01,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-01,media,2.41181
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-01,minimo,0.9
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-01,maximo,3.4
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-02,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-02,media,2.01042
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-02,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-02,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-03,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-03,media,1.95486
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-03,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-03,maximo,3.3
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-04,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-04,media,1.92222
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-04,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-04,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-05,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-05,media,1.78333
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-05,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-05,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-06,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-06,media,2.32292
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-06,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-06,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-07,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-07,media,2.03611
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-07,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-07,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-08,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-08,media,2.16736
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-08,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-08,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-09,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-09,media,2.08194
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-09,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-09,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-10,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-10,media,2.06181
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-10,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-10,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-11,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-11,media,1.73542
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-11,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-11,maximo,3.1
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-12,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-12,media,1.60833
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-12,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-12,maximo,3.1
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-13,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-13,media,1.57361
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-13,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-13,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-14,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-14,media,2.60625
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-14,minimo,0.4
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-14,maximo,7.1
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-15,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-15,media,1.80069
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-15,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-15,maximo,4.8
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-16,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-16,media,1.39722
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-16,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-16,maximo,3.1
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-17,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-17,media,1.13264
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-17,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-17,maximo,2.9
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-18,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-18,media,1.48264
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-18,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-18,maximo,3.4
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-19,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-19,media,1.67222
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-19,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-19,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-20,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-20,media,2.36389
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-20,minimo,0.6
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-20,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-21,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-21,media,2.38194
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-21,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-21,maximo,4.6
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-22,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-22,media,2.58333
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-22,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-22,maximo,4.7
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-23,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-23,media,1.79583
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-23,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-23,maximo,3.3
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-24,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-24,media,1.74028
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-24,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-24,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-25,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-25,media,2.11944
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-25,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-25,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-26,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-26,media,2.60625
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-26,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-26,maximo,7.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-27,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-27,media,2.09722
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-27,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-27,maximo,6.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-28,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-28,media,2.39722
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-28,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-28,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-29,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-29,media,1.55208
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-29,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-29,maximo,3.1
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-30,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-30,media,1.47986
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-30,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-30,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-31,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-31,media,1.54583
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-31,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-10-31,maximo,2.8
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-01,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-01,media,1.91319
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-01,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-01,maximo,3.3
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-02,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-02,media,2.20556
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-02,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-02,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-03,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-03,media,1.775
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-03,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-03,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-04,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-04,media,2.4625
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-04,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-04,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-05,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-05,media,2.44167
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-05,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-05,maximo,4.6
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-06,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-06,media,2.1875
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-06,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-06,maximo,4.6
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-07,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-07,media,2.49653
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-07,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-07,maximo,5.1
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-08,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-08,media,2.35069
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-08,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-08,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-09,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-09,media,2.2625
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-09,minimo,0.4
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-09,maximo,5.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-10,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-10,media,2.10417
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-10,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-10,maximo,3.8
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-11,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-11,media,1.98681
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-11,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-11,maximo,3.8
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-12,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-12,media,1.87639
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-12,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-12,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-13,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-13,media,1.50486
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-13,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-13,maximo,3.2
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-14,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-14,media,1.61528
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-14,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-14,maximo,2.9
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-15,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-15,media,1.80417
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-15,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-15,maximo,3.4
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-16,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-16,media,1.46806
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-16,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-16,maximo,2.6
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-17,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-17,media,1.62569
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-17,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-17,maximo,3.2
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-18,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-18,media,1.72778
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-18,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-18,maximo,3.3
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-19,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-19,media,2.11667
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-19,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-19,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-20,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-20,media,2.07361
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-20,minimo,0.6
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-20,maximo,3.2
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-21,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-21,media,2.5125
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-21,minimo,0.4
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-21,maximo,7.2
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-22,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-22,media,2.16806
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-22,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-22,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-23,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-23,media,2.14444
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-23,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-23,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-24,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-24,media,1.91181
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-24,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-24,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-25,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-25,media,1.84097
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-25,minimo,0.7
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-25,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-26,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-26,media,1.80556
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-26,minimo,0.4
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-26,maximo,3.2
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-27,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-27,media,1.66181
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-27,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-27,maximo,3.2
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-28,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-28,media,1.53125
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-28,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-28,maximo,3.2
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-29,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-29,media,1.90208
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-29,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-29,maximo,3.3
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-30,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-30,media,1.86181
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-30,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-11-30,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-01,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-01,media,1.94167
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-01,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-01,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-02,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-02,media,1.79028
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-02,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-02,maximo,3.4
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-03,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-03,media,1.57083
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-03,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-03,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-04,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-04,media,2.51111
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-04,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-04,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-05,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-05,media,2.58958
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-05,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-05,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-06,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-06,media,2.79861
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-06,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-06,maximo,4.6
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-07,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-07,media,2.70625
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-07,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-07,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-08,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-08,media,2.41389
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-08,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-08,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-09,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-09,media,2.20625
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-09,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-09,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-10,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-10,media,2.08542
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-10,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-10,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-11,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-11,media,2.47917
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-11,minimo,0.5
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-11,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-12,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-12,media,2.35764
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-12,minimo,0.9
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-12,maximo,5.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-13,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-13,media,3.40347
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-13,minimo,1.6
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-13,maximo,5.1
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-14,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-14,media,2.47361
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-14,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-14,maximo,4.8
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-15,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-15,media,2.59097
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-15,minimo,0.4
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-15,maximo,5.4
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-16,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-16,media,1.65
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-16,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-16,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-17,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-17,media,2.62153
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-17,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-17,maximo,4.9
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-18,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-18,media,2.17153
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-18,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-18,maximo,4.7
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-19,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-19,media,2.33056
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-19,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-19,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-20,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-20,media,2.48958
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-20,minimo,0.5
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-20,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-21,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-21,media,2.68333
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-21,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-21,maximo,4.4
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-22,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-22,media,2.21667
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-22,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-22,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-23,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-23,media,2.70972
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-23,minimo,0.7
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-23,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-24,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-24,media,2.51528
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-24,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-24,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-25,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-25,media,2.65417
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-25,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-25,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2017-12-26,total,
