﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
101,IGUESTE,102,TEMP,Temperatura,2016-03-22,maximo,21.1
101,IGUESTE,102,TEMP,Temperatura,2016-03-23,total,
101,IGUESTE,102,TEMP,Temperatura,2016-03-23,media,17.2542
101,IGUESTE,102,TEMP,Temperatura,2016-03-23,minimo,15.6
101,IGUESTE,102,TEMP,Temperatura,2016-03-23,maximo,21.4
101,IGUESTE,102,TEMP,Temperatura,2016-03-24,total,
101,IGUESTE,102,TEMP,Temperatura,2016-03-24,media,16.8021
101,IGUESTE,102,TEMP,Temperatura,2016-03-24,minimo,14.5
101,IGUESTE,102,TEMP,Temperatura,2016-03-24,maximo,19.8
101,IGUESTE,102,TEMP,Temperatura,2016-03-25,total,
101,IGUESTE,102,TEMP,Temperatura,2016-03-25,media,16.9521
101,IGUESTE,102,TEMP,Temperatura,2016-03-25,minimo,15.8
101,IGUESTE,102,TEMP,Temperatura,2016-03-25,maximo,19.7
101,IGUESTE,102,TEMP,Temperatura,2016-03-26,total,
101,IGUESTE,102,TEMP,Temperatura,2016-03-26,media,17.5146
101,IGUESTE,102,TEMP,Temperatura,2016-03-26,minimo,15.3
101,IGUESTE,102,TEMP,Temperatura,2016-03-26,maximo,22.0
101,IGUESTE,102,TEMP,Temperatura,2016-03-27,total,
101,IGUESTE,102,TEMP,Temperatura,2016-03-27,media,17.3174
101,IGUESTE,102,TEMP,Temperatura,2016-03-27,minimo,14.5
101,IGUESTE,102,TEMP,Temperatura,2016-03-27,maximo,21.2
101,IGUESTE,102,TEMP,Temperatura,2016-03-28,total,
101,IGUESTE,102,TEMP,Temperatura,2016-03-28,media,18.966
101,IGUESTE,102,TEMP,Temperatura,2016-03-28,minimo,16.6
101,IGUESTE,102,TEMP,Temperatura,2016-03-28,maximo,23.7
101,IGUESTE,102,TEMP,Temperatura,2016-03-29,total,
101,IGUESTE,102,TEMP,Temperatura,2016-03-29,media,17.4736
101,IGUESTE,102,TEMP,Temperatura,2016-03-29,minimo,14.3
101,IGUESTE,102,TEMP,Temperatura,2016-03-29,maximo,19.8
101,IGUESTE,102,TEMP,Temperatura,2016-03-30,total,
101,IGUESTE,102,TEMP,Temperatura,2016-03-30,media,16.1285
101,IGUESTE,102,TEMP,Temperatura,2016-03-30,minimo,13.3
101,IGUESTE,102,TEMP,Temperatura,2016-03-30,maximo,22.3
101,IGUESTE,102,TEMP,Temperatura,2016-03-31,total,
101,IGUESTE,102,TEMP,Temperatura,2016-03-31,media,16.1139
101,IGUESTE,102,TEMP,Temperatura,2016-03-31,minimo,14.9
101,IGUESTE,102,TEMP,Temperatura,2016-03-31,maximo,17.4
101,IGUESTE,102,TEMP,Temperatura,2016-04-01,total,
101,IGUESTE,102,TEMP,Temperatura,2016-04-01,media,16.5319
101,IGUESTE,102,TEMP,Temperatura,2016-04-01,minimo,14.6
101,IGUESTE,102,TEMP,Temperatura,2016-04-01,maximo,19.8
101,IGUESTE,102,TEMP,Temperatura,2016-04-02,total,
101,IGUESTE,102,TEMP,Temperatura,2016-04-02,media,17.2313
101,IGUESTE,102,TEMP,Temperatura,2016-04-02,minimo,15.7
101,IGUESTE,102,TEMP,Temperatura,2016-04-02,maximo,21.9
101,IGUESTE,102,TEMP,Temperatura,2016-04-03,total,
101,IGUESTE,102,TEMP,Temperatura,2016-04-03,media,17.1437
101,IGUESTE,102,TEMP,Temperatura,2016-04-03,minimo,15.1
101,IGUESTE,102,TEMP,Temperatura,2016-04-03,maximo,20.1
101,IGUESTE,102,TEMP,Temperatura,2016-04-04,total,
101,IGUESTE,102,TEMP,Temperatura,2016-04-04,media,18.7771
101,IGUESTE,102,TEMP,Temperatura,2016-04-04,minimo,16.5
101,IGUESTE,102,TEMP,Temperatura,2016-04-04,maximo,23.3
101,IGUESTE,102,TEMP,Temperatura,2016-04-05,total,
101,IGUESTE,102,TEMP,Temperatura,2016-04-05,media,17.9229
101,IGUESTE,102,TEMP,Temperatura,2016-04-05,minimo,16.4
101,IGUESTE,102,TEMP,Temperatura,2016-04-05,maximo,21.2
101,IGUESTE,102,TEMP,Temperatura,2016-04-06,total,
101,IGUESTE,102,TEMP,Temperatura,2016-04-06,media,17.0646
101,IGUESTE,102,TEMP,Temperatura,2016-04-06,minimo,15.9
101,IGUESTE,102,TEMP,Temperatura,2016-04-06,maximo,18.7
101,IGUESTE,102,TEMP,Temperatura,2016-04-07,total,
101,IGUESTE,102,TEMP,Temperatura,2016-04-07,media,16.8319
101,IGUESTE,102,TEMP,Temperatura,2016-04-07,minimo,15.4
101,IGUESTE,102,TEMP,Temperatura,2016-04-07,maximo,19.2
101,IGUESTE,102,TEMP,Temperatura,2016-04-08,total,
101,IGUESTE,102,TEMP,Temperatura,2016-04-08,media,17.4951
101,IGUESTE,102,TEMP,Temperatura,2016-04-08,minimo,16.0
101,IGUESTE,102,TEMP,Temperatura,2016-04-08,maximo,20.5
101,IGUESTE,102,TEMP,Temperatura,2016-04-09,total,
101,IGUESTE,102,TEMP,Temperatura,2016-04-09,media,17.5139
101,IGUESTE,102,TEMP,Temperatura,2016-04-09,minimo,15.6
101,IGUESTE,102,TEMP,Temperatura,2016-04-09,maximo,20.6
101,IGUESTE,102,TEMP,Temperatura,2016-04-10,total,
101,IGUESTE,102,TEMP,Temperatura,2016-04-10,media,17.8785
101,IGUESTE,102,TEMP,Temperatura,2016-04-10,minimo,15.9
101,IGUESTE,102,TEMP,Temperatura,2016-04-10,maximo,21.8
101,IGUESTE,102,TEMP,Temperatura,2016-04-11,total,
101,IGUESTE,102,TEMP,Temperatura,2016-04-11,media,17.5757
101,IGUESTE,102,TEMP,Temperatura,2016-04-11,minimo,14.8
101,IGUESTE,102,TEMP,Temperatura,2016-04-11,maximo,20.7
101,IGUESTE,102,TEMP,Temperatura,2016-04-12,total,
101,IGUESTE,102,TEMP,Temperatura,2016-04-12,media,16.6917
101,IGUESTE,102,TEMP,Temperatura,2016-04-12,minimo,13.8
101,IGUESTE,102,TEMP,Temperatura,2016-04-12,maximo,19.3
101,IGUESTE,102,TEMP,Temperatura,2016-04-13,total,
101,IGUESTE,102,TEMP,Temperatura,2016-04-13,media,17.2396
101,IGUESTE,102,TEMP,Temperatura,2016-04-13,minimo,14.0
101,IGUESTE,102,TEMP,Temperatura,2016-04-13,maximo,20.2
101,IGUESTE,102,TEMP,Temperatura,2016-04-14,total,
101,IGUESTE,102,TEMP,Temperatura,2016-04-14,media,17.4861
101,IGUESTE,102,TEMP,Temperatura,2016-04-14,minimo,14.2
101,IGUESTE,102,TEMP,Temperatura,2016-04-14,maximo,21.7
101,IGUESTE,102,TEMP,Temperatura,2016-04-15,total,
101,IGUESTE,102,TEMP,Temperatura,2016-04-15,media,18.0653
101,IGUESTE,102,TEMP,Temperatura,2016-04-15,minimo,14.3
101,IGUESTE,102,TEMP,Temperatura,2016-04-15,maximo,22.8
101,IGUESTE,102,TEMP,Temperatura,2016-04-16,total,
101,IGUESTE,102,TEMP,Temperatura,2016-04-16,media,18.4118
101,IGUESTE,102,TEMP,Temperatura,2016-04-16,minimo,15.4
101,IGUESTE,102,TEMP,Temperatura,2016-04-16,maximo,22.4
101,IGUESTE,102,TEMP,Temperatura,2016-04-17,total,
101,IGUESTE,102,TEMP,Temperatura,2016-04-17,media,18.9451
101,IGUESTE,102,TEMP,Temperatura,2016-04-17,minimo,15.4
101,IGUESTE,102,TEMP,Temperatura,2016-04-17,maximo,22.7
101,IGUESTE,102,TEMP,Temperatura,2016-04-18,total,
101,IGUESTE,102,TEMP,Temperatura,2016-04-18,media,19.984
101,IGUESTE,102,TEMP,Temperatura,2016-04-18,minimo,17.2
101,IGUESTE,102,TEMP,Temperatura,2016-04-18,maximo,23.4
101,IGUESTE,102,TEMP,Temperatura,2016-04-19,total,
101,IGUESTE,102,TEMP,Temperatura,2016-04-19,media,18.3646
101,IGUESTE,102,TEMP,Temperatura,2016-04-19,minimo,15.1
101,IGUESTE,102,TEMP,Temperatura,2016-04-19,maximo,22.9
101,IGUESTE,102,TEMP,Temperatura,2016-04-20,total,
101,IGUESTE,102,TEMP,Temperatura,2016-04-20,media,17.7097
101,IGUESTE,102,TEMP,Temperatura,2016-04-20,minimo,14.7
101,IGUESTE,102,TEMP,Temperatura,2016-04-20,maximo,21.4
101,IGUESTE,102,TEMP,Temperatura,2016-04-21,total,
101,IGUESTE,102,TEMP,Temperatura,2016-04-21,media,18.0611
101,IGUESTE,102,TEMP,Temperatura,2016-04-21,minimo,14.7
101,IGUESTE,102,TEMP,Temperatura,2016-04-21,maximo,21.5
101,IGUESTE,102,TEMP,Temperatura,2016-04-22,total,
101,IGUESTE,102,TEMP,Temperatura,2016-04-22,media,19.6021
101,IGUESTE,102,TEMP,Temperatura,2016-04-22,minimo,15.1
101,IGUESTE,102,TEMP,Temperatura,2016-04-22,maximo,25.2
101,IGUESTE,102,TEMP,Temperatura,2016-04-23,total,
101,IGUESTE,102,TEMP,Temperatura,2016-04-23,media,20.4903
101,IGUESTE,102,TEMP,Temperatura,2016-04-23,minimo,17.3
101,IGUESTE,102,TEMP,Temperatura,2016-04-23,maximo,25.3
101,IGUESTE,102,TEMP,Temperatura,2016-04-24,total,
101,IGUESTE,102,TEMP,Temperatura,2016-04-24,media,18.9618
101,IGUESTE,102,TEMP,Temperatura,2016-04-24,minimo,16.4
101,IGUESTE,102,TEMP,Temperatura,2016-04-24,maximo,23.2
101,IGUESTE,102,TEMP,Temperatura,2016-04-25,total,
101,IGUESTE,102,TEMP,Temperatura,2016-04-25,media,19.3785
101,IGUESTE,102,TEMP,Temperatura,2016-04-25,minimo,17.0
101,IGUESTE,102,TEMP,Temperatura,2016-04-25,maximo,23.7
101,IGUESTE,102,TEMP,Temperatura,2016-04-26,total,
101,IGUESTE,102,TEMP,Temperatura,2016-04-26,media,19.1778
101,IGUESTE,102,TEMP,Temperatura,2016-04-26,minimo,16.0
101,IGUESTE,102,TEMP,Temperatura,2016-04-26,maximo,25.1
101,IGUESTE,102,TEMP,Temperatura,2016-04-27,total,
101,IGUESTE,102,TEMP,Temperatura,2016-04-27,media,18.791
101,IGUESTE,102,TEMP,Temperatura,2016-04-27,minimo,15.1
101,IGUESTE,102,TEMP,Temperatura,2016-04-27,maximo,24.3
101,IGUESTE,102,TEMP,Temperatura,2016-04-28,total,
101,IGUESTE,102,TEMP,Temperatura,2016-04-28,media,19.7035
101,IGUESTE,102,TEMP,Temperatura,2016-04-28,minimo,16.5
101,IGUESTE,102,TEMP,Temperatura,2016-04-28,maximo,23.8
101,IGUESTE,102,TEMP,Temperatura,2016-04-29,total,
101,IGUESTE,102,TEMP,Temperatura,2016-04-29,media,20.2799
101,IGUESTE,102,TEMP,Temperatura,2016-04-29,minimo,16.8
101,IGUESTE,102,TEMP,Temperatura,2016-04-29,maximo,25.4
101,IGUESTE,102,TEMP,Temperatura,2016-04-30,total,
101,IGUESTE,102,TEMP,Temperatura,2016-04-30,media,18.991
101,IGUESTE,102,TEMP,Temperatura,2016-04-30,minimo,17.8
101,IGUESTE,102,TEMP,Temperatura,2016-04-30,maximo,20.7
101,IGUESTE,102,TEMP,Temperatura,2016-05-01,total,
101,IGUESTE,102,TEMP,Temperatura,2016-05-01,media,18.4465
101,IGUESTE,102,TEMP,Temperatura,2016-05-01,minimo,17.4
101,IGUESTE,102,TEMP,Temperatura,2016-05-01,maximo,22.2
101,IGUESTE,102,TEMP,Temperatura,2016-05-02,total,
101,IGUESTE,102,TEMP,Temperatura,2016-05-02,media,19.9625
101,IGUESTE,102,TEMP,Temperatura,2016-05-02,minimo,17.6
101,IGUESTE,102,TEMP,Temperatura,2016-05-02,maximo,24.7
101,IGUESTE,102,TEMP,Temperatura,2016-05-03,total,
101,IGUESTE,102,TEMP,Temperatura,2016-05-03,media,19.8153
101,IGUESTE,102,TEMP,Temperatura,2016-05-03,minimo,17.3
101,IGUESTE,102,TEMP,Temperatura,2016-05-03,maximo,25.1
101,IGUESTE,102,TEMP,Temperatura,2016-05-04,total,
101,IGUESTE,102,TEMP,Temperatura,2016-05-04,media,18.6396
101,IGUESTE,102,TEMP,Temperatura,2016-05-04,minimo,15.4
101,IGUESTE,102,TEMP,Temperatura,2016-05-04,maximo,22.8
101,IGUESTE,102,TEMP,Temperatura,2016-05-05,total,
101,IGUESTE,102,TEMP,Temperatura,2016-05-05,media,19.516
101,IGUESTE,102,TEMP,Temperatura,2016-05-05,minimo,17.8
101,IGUESTE,102,TEMP,Temperatura,2016-05-05,maximo,24.1
101,IGUESTE,102,TEMP,Temperatura,2016-05-06,total,
101,IGUESTE,102,TEMP,Temperatura,2016-05-06,media,18.9222
101,IGUESTE,102,TEMP,Temperatura,2016-05-06,minimo,17.2
101,IGUESTE,102,TEMP,Temperatura,2016-05-06,maximo,23.3
101,IGUESTE,102,TEMP,Temperatura,2016-05-07,total,
101,IGUESTE,102,TEMP,Temperatura,2016-05-07,media,18.0222
101,IGUESTE,102,TEMP,Temperatura,2016-05-07,minimo,14.4
101,IGUESTE,102,TEMP,Temperatura,2016-05-07,maximo,21.1
101,IGUESTE,102,TEMP,Temperatura,2016-05-08,total,
101,IGUESTE,102,TEMP,Temperatura,2016-05-08,media,19.0306
101,IGUESTE,102,TEMP,Temperatura,2016-05-08,minimo,16.1
101,IGUESTE,102,TEMP,Temperatura,2016-05-08,maximo,24.4
101,IGUESTE,102,TEMP,Temperatura,2016-05-09,total,
101,IGUESTE,102,TEMP,Temperatura,2016-05-09,media,19.1722
101,IGUESTE,102,TEMP,Temperatura,2016-05-09,minimo,16.0
101,IGUESTE,102,TEMP,Temperatura,2016-05-09,maximo,23.7
101,IGUESTE,102,TEMP,Temperatura,2016-05-10,total,
101,IGUESTE,102,TEMP,Temperatura,2016-05-10,media,18.6181
101,IGUESTE,102,TEMP,Temperatura,2016-05-10,minimo,15.5
101,IGUESTE,102,TEMP,Temperatura,2016-05-10,maximo,23.0
101,IGUESTE,102,TEMP,Temperatura,2016-05-11,total,
101,IGUESTE,102,TEMP,Temperatura,2016-05-11,media,19.0312
101,IGUESTE,102,TEMP,Temperatura,2016-05-11,minimo,16.7
101,IGUESTE,102,TEMP,Temperatura,2016-05-11,maximo,23.5
101,IGUESTE,102,TEMP,Temperatura,2016-05-12,total,
101,IGUESTE,102,TEMP,Temperatura,2016-05-12,media,19.1778
101,IGUESTE,102,TEMP,Temperatura,2016-05-12,minimo,16.0
101,IGUESTE,102,TEMP,Temperatura,2016-05-12,maximo,24.0
101,IGUESTE,102,TEMP,Temperatura,2016-05-13,total,
101,IGUESTE,102,TEMP,Temperatura,2016-05-13,media,19.2861
101,IGUESTE,102,TEMP,Temperatura,2016-05-13,minimo,17.4
101,IGUESTE,102,TEMP,Temperatura,2016-05-13,maximo,23.0
101,IGUESTE,102,TEMP,Temperatura,2016-05-14,total,
101,IGUESTE,102,TEMP,Temperatura,2016-05-14,media,19.0993
101,IGUESTE,102,TEMP,Temperatura,2016-05-14,minimo,17.1
101,IGUESTE,102,TEMP,Temperatura,2016-05-14,maximo,22.4
101,IGUESTE,102,TEMP,Temperatura,2016-05-15,total,
101,IGUESTE,102,TEMP,Temperatura,2016-05-15,media,18.8736
101,IGUESTE,102,TEMP,Temperatura,2016-05-15,minimo,17.2
101,IGUESTE,102,TEMP,Temperatura,2016-05-15,maximo,22.3
101,IGUESTE,102,TEMP,Temperatura,2016-05-16,total,
101,IGUESTE,102,TEMP,Temperatura,2016-05-16,media,19.0326
101,IGUESTE,102,TEMP,Temperatura,2016-05-16,minimo,17.5
101,IGUESTE,102,TEMP,Temperatura,2016-05-16,maximo,21.9
101,IGUESTE,102,TEMP,Temperatura,2016-05-17,total,
101,IGUESTE,102,TEMP,Temperatura,2016-05-17,media,18.7917
101,IGUESTE,102,TEMP,Temperatura,2016-05-17,minimo,17.4
101,IGUESTE,102,TEMP,Temperatura,2016-05-17,maximo,21.5
101,IGUESTE,102,TEMP,Temperatura,2016-05-18,total,
101,IGUESTE,102,TEMP,Temperatura,2016-05-18,media,19.4125
101,IGUESTE,102,TEMP,Temperatura,2016-05-18,minimo,17.4
101,IGUESTE,102,TEMP,Temperatura,2016-05-18,maximo,23.6
101,IGUESTE,102,TEMP,Temperatura,2016-05-19,total,
101,IGUESTE,102,TEMP,Temperatura,2016-05-19,media,19.5514
101,IGUESTE,102,TEMP,Temperatura,2016-05-19,minimo,17.8
101,IGUESTE,102,TEMP,Temperatura,2016-05-19,maximo,22.4
101,IGUESTE,102,TEMP,Temperatura,2016-05-20,total,
101,IGUESTE,102,TEMP,Temperatura,2016-05-20,media,19.6278
101,IGUESTE,102,TEMP,Temperatura,2016-05-20,minimo,17.1
101,IGUESTE,102,TEMP,Temperatura,2016-05-20,maximo,23.8
101,IGUESTE,102,TEMP,Temperatura,2016-05-21,total,
101,IGUESTE,102,TEMP,Temperatura,2016-05-21,media,20.0486
101,IGUESTE,102,TEMP,Temperatura,2016-05-21,minimo,17.4
101,IGUESTE,102,TEMP,Temperatura,2016-05-21,maximo,24.2
101,IGUESTE,102,TEMP,Temperatura,2016-05-22,total,
101,IGUESTE,102,TEMP,Temperatura,2016-05-22,media,20.7021
101,IGUESTE,102,TEMP,Temperatura,2016-05-22,minimo,17.7
101,IGUESTE,102,TEMP,Temperatura,2016-05-22,maximo,25.9
101,IGUESTE,102,TEMP,Temperatura,2016-05-23,total,
101,IGUESTE,102,TEMP,Temperatura,2016-05-23,media,21.0771
101,IGUESTE,102,TEMP,Temperatura,2016-05-23,minimo,16.9
101,IGUESTE,102,TEMP,Temperatura,2016-05-23,maximo,26.8
101,IGUESTE,102,TEMP,Temperatura,2016-05-24,total,
101,IGUESTE,102,TEMP,Temperatura,2016-05-24,media,21.3597
101,IGUESTE,102,TEMP,Temperatura,2016-05-24,minimo,18.2
101,IGUESTE,102,TEMP,Temperatura,2016-05-24,maximo,27.0
101,IGUESTE,102,TEMP,Temperatura,2016-05-25,total,
101,IGUESTE,102,TEMP,Temperatura,2016-05-25,media,20.391
101,IGUESTE,102,TEMP,Temperatura,2016-05-25,minimo,17.8
101,IGUESTE,102,TEMP,Temperatura,2016-05-25,maximo,26.4
101,IGUESTE,102,TEMP,Temperatura,2016-05-26,total,
101,IGUESTE,102,TEMP,Temperatura,2016-05-26,media,18.8861
101,IGUESTE,102,TEMP,Temperatura,2016-05-26,minimo,16.5
101,IGUESTE,102,TEMP,Temperatura,2016-05-26,maximo,20.8
101,IGUESTE,102,TEMP,Temperatura,2016-05-27,total,
101,IGUESTE,102,TEMP,Temperatura,2016-05-27,media,19.091
101,IGUESTE,102,TEMP,Temperatura,2016-05-27,minimo,16.2
101,IGUESTE,102,TEMP,Temperatura,2016-05-27,maximo,21.7
101,IGUESTE,102,TEMP,Temperatura,2016-05-28,total,
101,IGUESTE,102,TEMP,Temperatura,2016-05-28,media,20.8382
101,IGUESTE,102,TEMP,Temperatura,2016-05-28,minimo,16.3
101,IGUESTE,102,TEMP,Temperatura,2016-05-28,maximo,26.8
101,IGUESTE,102,TEMP,Temperatura,2016-05-29,total,
101,IGUESTE,102,TEMP,Temperatura,2016-05-29,media,20.5875
101,IGUESTE,102,TEMP,Temperatura,2016-05-29,minimo,18.1
101,IGUESTE,102,TEMP,Temperatura,2016-05-29,maximo,25.4
101,IGUESTE,102,TEMP,Temperatura,2016-05-30,total,
101,IGUESTE,102,TEMP,Temperatura,2016-05-30,media,19.7486
101,IGUESTE,102,TEMP,Temperatura,2016-05-30,minimo,18.0
101,IGUESTE,102,TEMP,Temperatura,2016-05-30,maximo,22.9
101,IGUESTE,102,TEMP,Temperatura,2016-05-31,total,
101,IGUESTE,102,TEMP,Temperatura,2016-05-31,media,20.9861
101,IGUESTE,102,TEMP,Temperatura,2016-05-31,minimo,18.4
101,IGUESTE,102,TEMP,Temperatura,2016-05-31,maximo,25.9
101,IGUESTE,102,TEMP,Temperatura,2016-06-01,total,
101,IGUESTE,102,TEMP,Temperatura,2016-06-01,media,21.625
101,IGUESTE,102,TEMP,Temperatura,2016-06-01,minimo,17.4
101,IGUESTE,102,TEMP,Temperatura,2016-06-01,maximo,27.2
101,IGUESTE,102,TEMP,Temperatura,2016-06-02,total,
101,IGUESTE,102,TEMP,Temperatura,2016-06-02,media,21.2903
101,IGUESTE,102,TEMP,Temperatura,2016-06-02,minimo,16.8
101,IGUESTE,102,TEMP,Temperatura,2016-06-02,maximo,28.8
101,IGUESTE,102,TEMP,Temperatura,2016-06-03,total,
101,IGUESTE,102,TEMP,Temperatura,2016-06-03,media,21.7243
101,IGUESTE,102,TEMP,Temperatura,2016-06-03,minimo,18.2
101,IGUESTE,102,TEMP,Temperatura,2016-06-03,maximo,27.6
101,IGUESTE,102,TEMP,Temperatura,2016-06-04,total,
101,IGUESTE,102,TEMP,Temperatura,2016-06-04,media,22.2715
101,IGUESTE,102,TEMP,Temperatura,2016-06-04,minimo,19.7
101,IGUESTE,102,TEMP,Temperatura,2016-06-04,maximo,27.3
101,IGUESTE,102,TEMP,Temperatura,2016-06-05,total,
101,IGUESTE,102,TEMP,Temperatura,2016-06-05,media,22.4972
101,IGUESTE,102,TEMP,Temperatura,2016-06-05,minimo,19.3
101,IGUESTE,102,TEMP,Temperatura,2016-06-05,maximo,29.2
101,IGUESTE,102,TEMP,Temperatura,2016-06-06,total,
101,IGUESTE,102,TEMP,Temperatura,2016-06-06,media,23.4194
101,IGUESTE,102,TEMP,Temperatura,2016-06-06,minimo,19.0
101,IGUESTE,102,TEMP,Temperatura,2016-06-06,maximo,29.6
101,IGUESTE,102,TEMP,Temperatura,2016-06-07,total,
101,IGUESTE,102,TEMP,Temperatura,2016-06-07,media,24.3819
101,IGUESTE,102,TEMP,Temperatura,2016-06-07,minimo,19.5
101,IGUESTE,102,TEMP,Temperatura,2016-06-07,maximo,31.5
101,IGUESTE,102,TEMP,Temperatura,2016-06-08,total,
101,IGUESTE,102,TEMP,Temperatura,2016-06-08,media,24.2722
101,IGUESTE,102,TEMP,Temperatura,2016-06-08,minimo,18.2
101,IGUESTE,102,TEMP,Temperatura,2016-06-08,maximo,32.1
101,IGUESTE,102,TEMP,Temperatura,2016-06-09,total,
101,IGUESTE,102,TEMP,Temperatura,2016-06-09,media,23.6729
101,IGUESTE,102,TEMP,Temperatura,2016-06-09,minimo,21.0
101,IGUESTE,102,TEMP,Temperatura,2016-06-09,maximo,28.3
101,IGUESTE,102,TEMP,Temperatura,2016-06-10,total,
101,IGUESTE,102,TEMP,Temperatura,2016-06-10,media,22.8833
101,IGUESTE,102,TEMP,Temperatura,2016-06-10,minimo,20.6
101,IGUESTE,102,TEMP,Temperatura,2016-06-10,maximo,26.7
101,IGUESTE,102,TEMP,Temperatura,2016-06-11,total,
101,IGUESTE,102,TEMP,Temperatura,2016-06-11,media,21.8965
101,IGUESTE,102,TEMP,Temperatura,2016-06-11,minimo,20.3
101,IGUESTE,102,TEMP,Temperatura,2016-06-11,maximo,24.9
101,IGUESTE,102,TEMP,Temperatura,2016-06-12,total,
101,IGUESTE,102,TEMP,Temperatura,2016-06-12,media,22.2014
101,IGUESTE,102,TEMP,Temperatura,2016-06-12,minimo,19.3
101,IGUESTE,102,TEMP,Temperatura,2016-06-12,maximo,27.1
101,IGUESTE,102,TEMP,Temperatura,2016-06-13,total,
101,IGUESTE,102,TEMP,Temperatura,2016-06-13,media,22.6778
101,IGUESTE,102,TEMP,Temperatura,2016-06-13,minimo,20.3
101,IGUESTE,102,TEMP,Temperatura,2016-06-13,maximo,27.3
101,IGUESTE,102,TEMP,Temperatura,2016-06-14,total,
101,IGUESTE,102,TEMP,Temperatura,2016-06-14,media,22.9049
101,IGUESTE,102,TEMP,Temperatura,2016-06-14,minimo,20.0
101,IGUESTE,102,TEMP,Temperatura,2016-06-14,maximo,27.3
101,IGUESTE,102,TEMP,Temperatura,2016-06-15,total,
101,IGUESTE,102,TEMP,Temperatura,2016-06-15,media,21.8347
101,IGUESTE,102,TEMP,Temperatura,2016-06-15,minimo,20.1
101,IGUESTE,102,TEMP,Temperatura,2016-06-15,maximo,24.1
101,IGUESTE,102,TEMP,Temperatura,2016-06-16,total,
101,IGUESTE,102,TEMP,Temperatura,2016-06-16,media,21.5146
101,IGUESTE,102,TEMP,Temperatura,2016-06-16,minimo,19.7
101,IGUESTE,102,TEMP,Temperatura,2016-06-16,maximo,24.6
101,IGUESTE,102,TEMP,Temperatura,2016-06-17,total,
101,IGUESTE,102,TEMP,Temperatura,2016-06-17,media,21.1479
101,IGUESTE,102,TEMP,Temperatura,2016-06-17,minimo,19.3
101,IGUESTE,102,TEMP,Temperatura,2016-06-17,maximo,24.6
101,IGUESTE,102,TEMP,Temperatura,2016-06-18,total,
101,IGUESTE,102,TEMP,Temperatura,2016-06-18,media,21.1271
101,IGUESTE,102,TEMP,Temperatura,2016-06-18,minimo,18.9
101,IGUESTE,102,TEMP,Temperatura,2016-06-18,maximo,24.6
101,IGUESTE,102,TEMP,Temperatura,2016-06-19,total,
101,IGUESTE,102,TEMP,Temperatura,2016-06-19,media,22.2125
101,IGUESTE,102,TEMP,Temperatura,2016-06-19,minimo,19.3
101,IGUESTE,102,TEMP,Temperatura,2016-06-19,maximo,27.8
101,IGUESTE,102,TEMP,Temperatura,2016-06-20,total,
101,IGUESTE,102,TEMP,Temperatura,2016-06-20,media,22.5097
101,IGUESTE,102,TEMP,Temperatura,2016-06-20,minimo,18.4
101,IGUESTE,102,TEMP,Temperatura,2016-06-20,maximo,26.8
101,IGUESTE,102,TEMP,Temperatura,2016-06-21,total,
101,IGUESTE,102,TEMP,Temperatura,2016-06-21,media,23.2639
101,IGUESTE,102,TEMP,Temperatura,2016-06-21,minimo,20.5
101,IGUESTE,102,TEMP,Temperatura,2016-06-21,maximo,27.1
101,IGUESTE,102,TEMP,Temperatura,2016-06-22,total,
101,IGUESTE,102,TEMP,Temperatura,2016-06-22,media,23.4611
101,IGUESTE,102,TEMP,Temperatura,2016-06-22,minimo,17.9
101,IGUESTE,102,TEMP,Temperatura,2016-06-22,maximo,30.6
101,IGUESTE,102,TEMP,Temperatura,2016-06-23,total,
101,IGUESTE,102,TEMP,Temperatura,2016-06-23,media,24.3611
101,IGUESTE,102,TEMP,Temperatura,2016-06-23,minimo,20.5
101,IGUESTE,102,TEMP,Temperatura,2016-06-23,maximo,29.4
101,IGUESTE,102,TEMP,Temperatura,2016-06-24,total,
101,IGUESTE,102,TEMP,Temperatura,2016-06-24,media,26.2118
101,IGUESTE,102,TEMP,Temperatura,2016-06-24,minimo,21.4
101,IGUESTE,102,TEMP,Temperatura,2016-06-24,maximo,37.0
101,IGUESTE,102,TEMP,Temperatura,2016-06-25,total,
101,IGUESTE,102,TEMP,Temperatura,2016-06-25,media,24.3257
101,IGUESTE,102,TEMP,Temperatura,2016-06-25,minimo,20.6
101,IGUESTE,102,TEMP,Temperatura,2016-06-25,maximo,29.0
101,IGUESTE,102,TEMP,Temperatura,2016-06-26,total,
101,IGUESTE,102,TEMP,Temperatura,2016-06-26,media,21.8028
101,IGUESTE,102,TEMP,Temperatura,2016-06-26,minimo,20.0
101,IGUESTE,102,TEMP,Temperatura,2016-06-26,maximo,26.0
101,IGUESTE,102,TEMP,Temperatura,2016-06-27,total,
101,IGUESTE,102,TEMP,Temperatura,2016-06-27,media,21.3347
101,IGUESTE,102,TEMP,Temperatura,2016-06-27,minimo,19.6
101,IGUESTE,102,TEMP,Temperatura,2016-06-27,maximo,25.6
101,IGUESTE,102,TEMP,Temperatura,2016-06-28,total,
101,IGUESTE,102,TEMP,Temperatura,2016-06-28,media,21.9736
101,IGUESTE,102,TEMP,Temperatura,2016-06-28,minimo,19.9
101,IGUESTE,102,TEMP,Temperatura,2016-06-28,maximo,25.9
