﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
64,HOYOSTH,467,TEMP,Temperatura,2017-05-22,maximo,17.2
64,HOYOSTH,467,TEMP,Temperatura,2017-05-23,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-05-23,media,13.5486
64,HOYOSTH,467,TEMP,Temperatura,2017-05-23,minimo,10.9
64,HOYOSTH,467,TEMP,Temperatura,2017-05-23,maximo,18.6
64,HOYOSTH,467,TEMP,Temperatura,2017-05-24,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-05-24,media,13.366
64,HOYOSTH,467,TEMP,Temperatura,2017-05-24,minimo,9.4
64,HOYOSTH,467,TEMP,Temperatura,2017-05-24,maximo,18.0
64,HOYOSTH,467,TEMP,Temperatura,2017-05-25,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-05-25,media,14.1764
64,HOYOSTH,467,TEMP,Temperatura,2017-05-25,minimo,10.0
64,HOYOSTH,467,TEMP,Temperatura,2017-05-25,maximo,18.9
64,HOYOSTH,467,TEMP,Temperatura,2017-05-26,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-05-26,media,16.9569
64,HOYOSTH,467,TEMP,Temperatura,2017-05-26,minimo,11.3
64,HOYOSTH,467,TEMP,Temperatura,2017-05-26,maximo,21.4
64,HOYOSTH,467,TEMP,Temperatura,2017-05-27,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-05-27,media,14.2632
64,HOYOSTH,467,TEMP,Temperatura,2017-05-27,minimo,9.7
64,HOYOSTH,467,TEMP,Temperatura,2017-05-27,maximo,19.8
64,HOYOSTH,467,TEMP,Temperatura,2017-05-28,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-05-28,media,15.4299
64,HOYOSTH,467,TEMP,Temperatura,2017-05-28,minimo,9.9
64,HOYOSTH,467,TEMP,Temperatura,2017-05-28,maximo,21.4
64,HOYOSTH,467,TEMP,Temperatura,2017-05-29,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-05-29,media,14.8465
64,HOYOSTH,467,TEMP,Temperatura,2017-05-29,minimo,12.1
64,HOYOSTH,467,TEMP,Temperatura,2017-05-29,maximo,18.7
64,HOYOSTH,467,TEMP,Temperatura,2017-05-30,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-05-30,media,14.1847
64,HOYOSTH,467,TEMP,Temperatura,2017-05-30,minimo,11.2
64,HOYOSTH,467,TEMP,Temperatura,2017-05-30,maximo,19.3
64,HOYOSTH,467,TEMP,Temperatura,2017-05-31,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-05-31,media,14.0771
64,HOYOSTH,467,TEMP,Temperatura,2017-05-31,minimo,12.2
64,HOYOSTH,467,TEMP,Temperatura,2017-05-31,maximo,17.1
64,HOYOSTH,467,TEMP,Temperatura,2017-06-01,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-06-01,media,13.9667
64,HOYOSTH,467,TEMP,Temperatura,2017-06-01,minimo,12.2
64,HOYOSTH,467,TEMP,Temperatura,2017-06-01,maximo,17.7
64,HOYOSTH,467,TEMP,Temperatura,2017-06-02,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-06-02,media,15.3896
64,HOYOSTH,467,TEMP,Temperatura,2017-06-02,minimo,10.8
64,HOYOSTH,467,TEMP,Temperatura,2017-06-02,maximo,21.7
64,HOYOSTH,467,TEMP,Temperatura,2017-06-03,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-06-03,media,18.5535
64,HOYOSTH,467,TEMP,Temperatura,2017-06-03,minimo,12.9
64,HOYOSTH,467,TEMP,Temperatura,2017-06-03,maximo,23.5
64,HOYOSTH,467,TEMP,Temperatura,2017-06-04,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-06-04,media,15.0285
64,HOYOSTH,467,TEMP,Temperatura,2017-06-04,minimo,11.2
64,HOYOSTH,467,TEMP,Temperatura,2017-06-04,maximo,19.9
64,HOYOSTH,467,TEMP,Temperatura,2017-06-05,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-06-05,media,15.1639
64,HOYOSTH,467,TEMP,Temperatura,2017-06-05,minimo,10.4
64,HOYOSTH,467,TEMP,Temperatura,2017-06-05,maximo,20.2
64,HOYOSTH,467,TEMP,Temperatura,2017-06-06,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-06-06,media,18.4757
64,HOYOSTH,467,TEMP,Temperatura,2017-06-06,minimo,11.9
64,HOYOSTH,467,TEMP,Temperatura,2017-06-06,maximo,23.1
64,HOYOSTH,467,TEMP,Temperatura,2017-06-07,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-06-07,media,17.2104
64,HOYOSTH,467,TEMP,Temperatura,2017-06-07,minimo,12.2
64,HOYOSTH,467,TEMP,Temperatura,2017-06-07,maximo,25.3
64,HOYOSTH,467,TEMP,Temperatura,2017-06-08,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-06-08,media,17.3181
64,HOYOSTH,467,TEMP,Temperatura,2017-06-08,minimo,11.1
64,HOYOSTH,467,TEMP,Temperatura,2017-06-08,maximo,24.9
64,HOYOSTH,467,TEMP,Temperatura,2017-06-09,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-06-09,media,20.4562
64,HOYOSTH,467,TEMP,Temperatura,2017-06-09,minimo,14.2
64,HOYOSTH,467,TEMP,Temperatura,2017-06-09,maximo,26.6
64,HOYOSTH,467,TEMP,Temperatura,2017-06-10,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-06-10,media,20.2211
64,HOYOSTH,467,TEMP,Temperatura,2017-06-10,minimo,13.6
64,HOYOSTH,467,TEMP,Temperatura,2017-06-10,maximo,26.1
64,HOYOSTH,467,TEMP,Temperatura,2017-06-11,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-06-11,media,18.1993
64,HOYOSTH,467,TEMP,Temperatura,2017-06-11,minimo,13.2
64,HOYOSTH,467,TEMP,Temperatura,2017-06-11,maximo,23.0
64,HOYOSTH,467,TEMP,Temperatura,2017-06-12,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-06-12,media,15.6187
64,HOYOSTH,467,TEMP,Temperatura,2017-06-12,minimo,11.5
64,HOYOSTH,467,TEMP,Temperatura,2017-06-12,maximo,20.7
64,HOYOSTH,467,TEMP,Temperatura,2017-06-13,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-06-13,media,14.7736
64,HOYOSTH,467,TEMP,Temperatura,2017-06-13,minimo,11.7
64,HOYOSTH,467,TEMP,Temperatura,2017-06-13,maximo,18.8
64,HOYOSTH,467,TEMP,Temperatura,2017-06-14,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-06-14,media,14.175
64,HOYOSTH,467,TEMP,Temperatura,2017-06-14,minimo,11.0
64,HOYOSTH,467,TEMP,Temperatura,2017-06-14,maximo,17.9
64,HOYOSTH,467,TEMP,Temperatura,2017-06-15,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-06-15,media,13.9646
64,HOYOSTH,467,TEMP,Temperatura,2017-06-15,minimo,13.1
64,HOYOSTH,467,TEMP,Temperatura,2017-06-15,maximo,16.4
64,HOYOSTH,467,TEMP,Temperatura,2017-06-16,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-06-16,media,14.5132
64,HOYOSTH,467,TEMP,Temperatura,2017-06-16,minimo,12.8
64,HOYOSTH,467,TEMP,Temperatura,2017-06-16,maximo,18.5
64,HOYOSTH,467,TEMP,Temperatura,2017-06-17,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-06-17,media,15.7118
64,HOYOSTH,467,TEMP,Temperatura,2017-06-17,minimo,12.9
64,HOYOSTH,467,TEMP,Temperatura,2017-06-17,maximo,20.0
64,HOYOSTH,467,TEMP,Temperatura,2017-06-18,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-06-18,media,15.8951
64,HOYOSTH,467,TEMP,Temperatura,2017-06-18,minimo,11.2
64,HOYOSTH,467,TEMP,Temperatura,2017-06-18,maximo,21.6
64,HOYOSTH,467,TEMP,Temperatura,2017-06-19,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-06-19,media,16.166
64,HOYOSTH,467,TEMP,Temperatura,2017-06-19,minimo,11.9
64,HOYOSTH,467,TEMP,Temperatura,2017-06-19,maximo,23.5
64,HOYOSTH,467,TEMP,Temperatura,2017-06-20,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-06-20,media,17.3618
64,HOYOSTH,467,TEMP,Temperatura,2017-06-20,minimo,9.2
64,HOYOSTH,467,TEMP,Temperatura,2017-06-20,maximo,26.1
64,HOYOSTH,467,TEMP,Temperatura,2017-06-21,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-06-21,media,23.6014
64,HOYOSTH,467,TEMP,Temperatura,2017-06-21,minimo,13.2
64,HOYOSTH,467,TEMP,Temperatura,2017-06-21,maximo,30.0
64,HOYOSTH,467,TEMP,Temperatura,2017-06-22,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-06-22,media,26.0549
64,HOYOSTH,467,TEMP,Temperatura,2017-06-22,minimo,20.2
64,HOYOSTH,467,TEMP,Temperatura,2017-06-22,maximo,32.9
64,HOYOSTH,467,TEMP,Temperatura,2017-06-23,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-06-23,media,28.1437
64,HOYOSTH,467,TEMP,Temperatura,2017-06-23,minimo,20.7
64,HOYOSTH,467,TEMP,Temperatura,2017-06-23,maximo,34.0
64,HOYOSTH,467,TEMP,Temperatura,2017-06-24,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-06-24,media,28.6007
64,HOYOSTH,467,TEMP,Temperatura,2017-06-24,minimo,24.6
64,HOYOSTH,467,TEMP,Temperatura,2017-06-24,maximo,33.9
64,HOYOSTH,467,TEMP,Temperatura,2017-06-25,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-06-25,media,28.3153
64,HOYOSTH,467,TEMP,Temperatura,2017-06-25,minimo,21.9
64,HOYOSTH,467,TEMP,Temperatura,2017-06-25,maximo,34.1
64,HOYOSTH,467,TEMP,Temperatura,2017-06-26,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-06-26,media,27.9889
64,HOYOSTH,467,TEMP,Temperatura,2017-06-26,minimo,23.4
64,HOYOSTH,467,TEMP,Temperatura,2017-06-26,maximo,33.1
64,HOYOSTH,467,TEMP,Temperatura,2017-06-27,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-06-27,media,24.8208
64,HOYOSTH,467,TEMP,Temperatura,2017-06-27,minimo,20.4
64,HOYOSTH,467,TEMP,Temperatura,2017-06-27,maximo,32.4
64,HOYOSTH,467,TEMP,Temperatura,2017-06-28,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-06-28,media,24.0389
64,HOYOSTH,467,TEMP,Temperatura,2017-06-28,minimo,19.4
64,HOYOSTH,467,TEMP,Temperatura,2017-06-28,maximo,29.6
64,HOYOSTH,467,TEMP,Temperatura,2017-06-29,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-06-29,media,17.6278
64,HOYOSTH,467,TEMP,Temperatura,2017-06-29,minimo,13.6
64,HOYOSTH,467,TEMP,Temperatura,2017-06-29,maximo,20.7
64,HOYOSTH,467,TEMP,Temperatura,2017-06-30,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-06-30,media,14.2069
64,HOYOSTH,467,TEMP,Temperatura,2017-06-30,minimo,12.6
64,HOYOSTH,467,TEMP,Temperatura,2017-06-30,maximo,17.6
64,HOYOSTH,467,TEMP,Temperatura,2017-07-01,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-07-01,media,14.0132
64,HOYOSTH,467,TEMP,Temperatura,2017-07-01,minimo,12.3
64,HOYOSTH,467,TEMP,Temperatura,2017-07-01,maximo,18.5
64,HOYOSTH,467,TEMP,Temperatura,2017-07-02,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-07-02,media,15.2069
64,HOYOSTH,467,TEMP,Temperatura,2017-07-02,minimo,10.7
64,HOYOSTH,467,TEMP,Temperatura,2017-07-02,maximo,19.9
64,HOYOSTH,467,TEMP,Temperatura,2017-07-03,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-07-03,media,19.475
64,HOYOSTH,467,TEMP,Temperatura,2017-07-03,minimo,13.7
64,HOYOSTH,467,TEMP,Temperatura,2017-07-03,maximo,25.0
64,HOYOSTH,467,TEMP,Temperatura,2017-07-04,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-07-04,media,17.9139
64,HOYOSTH,467,TEMP,Temperatura,2017-07-04,minimo,13.1
64,HOYOSTH,467,TEMP,Temperatura,2017-07-04,maximo,23.1
64,HOYOSTH,467,TEMP,Temperatura,2017-07-05,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-07-05,media,14.9632
64,HOYOSTH,467,TEMP,Temperatura,2017-07-05,minimo,12.6
64,HOYOSTH,467,TEMP,Temperatura,2017-07-05,maximo,18.4
64,HOYOSTH,467,TEMP,Temperatura,2017-07-06,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-07-06,media,14.6812
64,HOYOSTH,467,TEMP,Temperatura,2017-07-06,minimo,13.1
64,HOYOSTH,467,TEMP,Temperatura,2017-07-06,maximo,17.3
64,HOYOSTH,467,TEMP,Temperatura,2017-07-07,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-07-07,media,15.5278
64,HOYOSTH,467,TEMP,Temperatura,2017-07-07,minimo,11.9
64,HOYOSTH,467,TEMP,Temperatura,2017-07-07,maximo,21.1
64,HOYOSTH,467,TEMP,Temperatura,2017-07-08,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-07-08,media,16.284
64,HOYOSTH,467,TEMP,Temperatura,2017-07-08,minimo,10.4
64,HOYOSTH,467,TEMP,Temperatura,2017-07-08,maximo,21.9
64,HOYOSTH,467,TEMP,Temperatura,2017-07-09,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-07-09,media,15.9708
64,HOYOSTH,467,TEMP,Temperatura,2017-07-09,minimo,12.6
64,HOYOSTH,467,TEMP,Temperatura,2017-07-09,maximo,21.6
64,HOYOSTH,467,TEMP,Temperatura,2017-07-10,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-07-10,media,14.9757
64,HOYOSTH,467,TEMP,Temperatura,2017-07-10,minimo,13.4
64,HOYOSTH,467,TEMP,Temperatura,2017-07-10,maximo,18.7
64,HOYOSTH,467,TEMP,Temperatura,2017-07-11,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-07-11,media,15.1854
64,HOYOSTH,467,TEMP,Temperatura,2017-07-11,minimo,13.2
64,HOYOSTH,467,TEMP,Temperatura,2017-07-11,maximo,19.9
64,HOYOSTH,467,TEMP,Temperatura,2017-07-12,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-07-12,media,16.7097
64,HOYOSTH,467,TEMP,Temperatura,2017-07-12,minimo,11.0
64,HOYOSTH,467,TEMP,Temperatura,2017-07-12,maximo,23.6
64,HOYOSTH,467,TEMP,Temperatura,2017-07-13,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-07-13,media,23.8535
64,HOYOSTH,467,TEMP,Temperatura,2017-07-13,minimo,18.4
64,HOYOSTH,467,TEMP,Temperatura,2017-07-13,maximo,31.5
64,HOYOSTH,467,TEMP,Temperatura,2017-07-14,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-07-14,media,28.8333
64,HOYOSTH,467,TEMP,Temperatura,2017-07-14,minimo,21.7
64,HOYOSTH,467,TEMP,Temperatura,2017-07-14,maximo,36.7
64,HOYOSTH,467,TEMP,Temperatura,2017-07-15,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-07-15,media,29.0882
64,HOYOSTH,467,TEMP,Temperatura,2017-07-15,minimo,22.2
64,HOYOSTH,467,TEMP,Temperatura,2017-07-15,maximo,36.2
64,HOYOSTH,467,TEMP,Temperatura,2017-07-16,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-07-16,media,29.5139
64,HOYOSTH,467,TEMP,Temperatura,2017-07-16,minimo,25.0
64,HOYOSTH,467,TEMP,Temperatura,2017-07-16,maximo,35.7
64,HOYOSTH,467,TEMP,Temperatura,2017-07-17,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-07-17,media,28.8243
64,HOYOSTH,467,TEMP,Temperatura,2017-07-17,minimo,24.5
64,HOYOSTH,467,TEMP,Temperatura,2017-07-17,maximo,35.3
64,HOYOSTH,467,TEMP,Temperatura,2017-07-18,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-07-18,media,27.2951
64,HOYOSTH,467,TEMP,Temperatura,2017-07-18,minimo,20.6
64,HOYOSTH,467,TEMP,Temperatura,2017-07-18,maximo,33.5
64,HOYOSTH,467,TEMP,Temperatura,2017-07-19,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-07-19,media,23.7938
64,HOYOSTH,467,TEMP,Temperatura,2017-07-19,minimo,17.4
64,HOYOSTH,467,TEMP,Temperatura,2017-07-19,maximo,30.7
64,HOYOSTH,467,TEMP,Temperatura,2017-07-20,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-07-20,media,18.6076
64,HOYOSTH,467,TEMP,Temperatura,2017-07-20,minimo,14.2
64,HOYOSTH,467,TEMP,Temperatura,2017-07-20,maximo,24.2
64,HOYOSTH,467,TEMP,Temperatura,2017-07-21,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-07-21,media,15.6604
64,HOYOSTH,467,TEMP,Temperatura,2017-07-21,minimo,13.6
64,HOYOSTH,467,TEMP,Temperatura,2017-07-21,maximo,19.7
64,HOYOSTH,467,TEMP,Temperatura,2017-07-22,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-07-22,media,14.9771
64,HOYOSTH,467,TEMP,Temperatura,2017-07-22,minimo,13.5
64,HOYOSTH,467,TEMP,Temperatura,2017-07-22,maximo,18.6
64,HOYOSTH,467,TEMP,Temperatura,2017-07-23,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-07-23,media,15.8625
64,HOYOSTH,467,TEMP,Temperatura,2017-07-23,minimo,13.4
64,HOYOSTH,467,TEMP,Temperatura,2017-07-23,maximo,20.1
64,HOYOSTH,467,TEMP,Temperatura,2017-07-24,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-07-24,media,17.4
64,HOYOSTH,467,TEMP,Temperatura,2017-07-24,minimo,13.3
64,HOYOSTH,467,TEMP,Temperatura,2017-07-24,maximo,22.8
64,HOYOSTH,467,TEMP,Temperatura,2017-07-25,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-07-25,media,27.0451
64,HOYOSTH,467,TEMP,Temperatura,2017-07-25,minimo,21.4
64,HOYOSTH,467,TEMP,Temperatura,2017-07-25,maximo,32.6
64,HOYOSTH,467,TEMP,Temperatura,2017-07-26,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-07-26,media,28.219
64,HOYOSTH,467,TEMP,Temperatura,2017-07-26,minimo,22.4
64,HOYOSTH,467,TEMP,Temperatura,2017-07-26,maximo,35.3
64,HOYOSTH,467,TEMP,Temperatura,2017-07-27,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-07-27,media,29.8181
64,HOYOSTH,467,TEMP,Temperatura,2017-07-27,minimo,23.3
64,HOYOSTH,467,TEMP,Temperatura,2017-07-27,maximo,36.2
64,HOYOSTH,467,TEMP,Temperatura,2017-07-28,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-07-28,media,31.0806
64,HOYOSTH,467,TEMP,Temperatura,2017-07-28,minimo,26.6
64,HOYOSTH,467,TEMP,Temperatura,2017-07-28,maximo,37.1
64,HOYOSTH,467,TEMP,Temperatura,2017-07-29,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-07-29,media,30.3125
64,HOYOSTH,467,TEMP,Temperatura,2017-07-29,minimo,22.4
64,HOYOSTH,467,TEMP,Temperatura,2017-07-29,maximo,36.7
64,HOYOSTH,467,TEMP,Temperatura,2017-07-30,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-07-30,media,28.0986
64,HOYOSTH,467,TEMP,Temperatura,2017-07-30,minimo,19.6
64,HOYOSTH,467,TEMP,Temperatura,2017-07-30,maximo,35.8
64,HOYOSTH,467,TEMP,Temperatura,2017-07-31,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-07-31,media,20.2097
64,HOYOSTH,467,TEMP,Temperatura,2017-07-31,minimo,14.8
64,HOYOSTH,467,TEMP,Temperatura,2017-07-31,maximo,25.4
64,HOYOSTH,467,TEMP,Temperatura,2017-08-01,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-08-01,media,19.0049
64,HOYOSTH,467,TEMP,Temperatura,2017-08-01,minimo,14.5
64,HOYOSTH,467,TEMP,Temperatura,2017-08-01,maximo,23.6
64,HOYOSTH,467,TEMP,Temperatura,2017-08-02,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-08-02,media,17.7694
64,HOYOSTH,467,TEMP,Temperatura,2017-08-02,minimo,14.1
64,HOYOSTH,467,TEMP,Temperatura,2017-08-02,maximo,22.6
64,HOYOSTH,467,TEMP,Temperatura,2017-08-03,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-08-03,media,16.5257
64,HOYOSTH,467,TEMP,Temperatura,2017-08-03,minimo,13.4
64,HOYOSTH,467,TEMP,Temperatura,2017-08-03,maximo,21.0
64,HOYOSTH,467,TEMP,Temperatura,2017-08-04,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-08-04,media,17.6799
64,HOYOSTH,467,TEMP,Temperatura,2017-08-04,minimo,13.4
64,HOYOSTH,467,TEMP,Temperatura,2017-08-04,maximo,25.2
64,HOYOSTH,467,TEMP,Temperatura,2017-08-05,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-08-05,media,19.2903
64,HOYOSTH,467,TEMP,Temperatura,2017-08-05,minimo,14.4
64,HOYOSTH,467,TEMP,Temperatura,2017-08-05,maximo,27.2
64,HOYOSTH,467,TEMP,Temperatura,2017-08-06,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-08-06,media,26.0806
64,HOYOSTH,467,TEMP,Temperatura,2017-08-06,minimo,18.7
64,HOYOSTH,467,TEMP,Temperatura,2017-08-06,maximo,33.1
64,HOYOSTH,467,TEMP,Temperatura,2017-08-07,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-08-07,media,30.4833
64,HOYOSTH,467,TEMP,Temperatura,2017-08-07,minimo,23.9
64,HOYOSTH,467,TEMP,Temperatura,2017-08-07,maximo,37.0
64,HOYOSTH,467,TEMP,Temperatura,2017-08-08,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-08-08,media,31.2437
64,HOYOSTH,467,TEMP,Temperatura,2017-08-08,minimo,24.9
64,HOYOSTH,467,TEMP,Temperatura,2017-08-08,maximo,38.2
64,HOYOSTH,467,TEMP,Temperatura,2017-08-09,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-08-09,media,31.0993
64,HOYOSTH,467,TEMP,Temperatura,2017-08-09,minimo,24.3
64,HOYOSTH,467,TEMP,Temperatura,2017-08-09,maximo,37.8
64,HOYOSTH,467,TEMP,Temperatura,2017-08-10,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-08-10,media,31.216
64,HOYOSTH,467,TEMP,Temperatura,2017-08-10,minimo,27.5
64,HOYOSTH,467,TEMP,Temperatura,2017-08-10,maximo,35.1
64,HOYOSTH,467,TEMP,Temperatura,2017-08-11,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-08-11,media,29.8931
64,HOYOSTH,467,TEMP,Temperatura,2017-08-11,minimo,26.6
64,HOYOSTH,467,TEMP,Temperatura,2017-08-11,maximo,34.8
64,HOYOSTH,467,TEMP,Temperatura,2017-08-12,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-08-12,media,25.4188
64,HOYOSTH,467,TEMP,Temperatura,2017-08-12,minimo,18.9
64,HOYOSTH,467,TEMP,Temperatura,2017-08-12,maximo,31.9
64,HOYOSTH,467,TEMP,Temperatura,2017-08-13,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-08-13,media,24.5639
64,HOYOSTH,467,TEMP,Temperatura,2017-08-13,minimo,17.1
64,HOYOSTH,467,TEMP,Temperatura,2017-08-13,maximo,30.3
64,HOYOSTH,467,TEMP,Temperatura,2017-08-14,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-08-14,media,20.6979
64,HOYOSTH,467,TEMP,Temperatura,2017-08-14,minimo,13.7
64,HOYOSTH,467,TEMP,Temperatura,2017-08-14,maximo,26.1
64,HOYOSTH,467,TEMP,Temperatura,2017-08-15,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-08-15,media,19.1528
64,HOYOSTH,467,TEMP,Temperatura,2017-08-15,minimo,11.8
64,HOYOSTH,467,TEMP,Temperatura,2017-08-15,maximo,25.5
64,HOYOSTH,467,TEMP,Temperatura,2017-08-16,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-08-16,media,24.6993
64,HOYOSTH,467,TEMP,Temperatura,2017-08-16,minimo,17.3
64,HOYOSTH,467,TEMP,Temperatura,2017-08-16,maximo,32.9
64,HOYOSTH,467,TEMP,Temperatura,2017-08-17,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-08-17,media,27.1993
64,HOYOSTH,467,TEMP,Temperatura,2017-08-17,minimo,20.5
64,HOYOSTH,467,TEMP,Temperatura,2017-08-17,maximo,32.6
64,HOYOSTH,467,TEMP,Temperatura,2017-08-18,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-08-18,media,27.766
64,HOYOSTH,467,TEMP,Temperatura,2017-08-18,minimo,24.6
64,HOYOSTH,467,TEMP,Temperatura,2017-08-18,maximo,31.8
64,HOYOSTH,467,TEMP,Temperatura,2017-08-19,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-08-19,media,27.6479
64,HOYOSTH,467,TEMP,Temperatura,2017-08-19,minimo,24.0
64,HOYOSTH,467,TEMP,Temperatura,2017-08-19,maximo,32.3
64,HOYOSTH,467,TEMP,Temperatura,2017-08-20,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-08-20,media,28.9465
64,HOYOSTH,467,TEMP,Temperatura,2017-08-20,minimo,23.8
64,HOYOSTH,467,TEMP,Temperatura,2017-08-20,maximo,36.7
64,HOYOSTH,467,TEMP,Temperatura,2017-08-21,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-08-21,media,28.6236
64,HOYOSTH,467,TEMP,Temperatura,2017-08-21,minimo,18.5
64,HOYOSTH,467,TEMP,Temperatura,2017-08-21,maximo,35.2
64,HOYOSTH,467,TEMP,Temperatura,2017-08-22,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-08-22,media,28.7764
64,HOYOSTH,467,TEMP,Temperatura,2017-08-22,minimo,23.1
64,HOYOSTH,467,TEMP,Temperatura,2017-08-22,maximo,34.1
64,HOYOSTH,467,TEMP,Temperatura,2017-08-23,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-08-23,media,31.3326
64,HOYOSTH,467,TEMP,Temperatura,2017-08-23,minimo,27.8
64,HOYOSTH,467,TEMP,Temperatura,2017-08-23,maximo,35.5
64,HOYOSTH,467,TEMP,Temperatura,2017-08-24,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-08-24,media,31.3583
64,HOYOSTH,467,TEMP,Temperatura,2017-08-24,minimo,24.7
64,HOYOSTH,467,TEMP,Temperatura,2017-08-24,maximo,37.0
64,HOYOSTH,467,TEMP,Temperatura,2017-08-25,total,
64,HOYOSTH,467,TEMP,Temperatura,2017-08-25,media,28.4438
64,HOYOSTH,467,TEMP,Temperatura,2017-08-25,minimo,21.9
64,HOYOSTH,467,TEMP,Temperatura,2017-08-25,maximo,34.9
64,HOYOSTH,467,TEMP,Temperatura,2017-08-26,total,
