﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
5,GUIAIS01,407,TEMP,Temperatura,2022-03-08,maximo,17.6
5,GUIAIS01,407,TEMP,Temperatura,2022-03-09,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-03-09,media,15.6438
5,GUIAIS01,407,TEMP,Temperatura,2022-03-09,minimo,13.1
5,GUIAIS01,407,TEMP,Temperatura,2022-03-09,maximo,18.2
5,GUIAIS01,407,TEMP,Temperatura,2022-03-10,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-03-10,media,15.3361
5,GUIAIS01,407,TEMP,Temperatura,2022-03-10,minimo,13.3
5,GUIAIS01,407,TEMP,Temperatura,2022-03-10,maximo,18.5
5,GUIAIS01,407,TEMP,Temperatura,2022-03-11,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-03-11,media,15.3833
5,GUIAIS01,407,TEMP,Temperatura,2022-03-11,minimo,12.3
5,GUIAIS01,407,TEMP,Temperatura,2022-03-11,maximo,18.2
5,GUIAIS01,407,TEMP,Temperatura,2022-03-12,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-03-12,media,16.4174
5,GUIAIS01,407,TEMP,Temperatura,2022-03-12,minimo,14.1
5,GUIAIS01,407,TEMP,Temperatura,2022-03-12,maximo,19.9
5,GUIAIS01,407,TEMP,Temperatura,2022-03-13,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-03-13,media,16.1757
5,GUIAIS01,407,TEMP,Temperatura,2022-03-13,minimo,14.4
5,GUIAIS01,407,TEMP,Temperatura,2022-03-13,maximo,20.0
5,GUIAIS01,407,TEMP,Temperatura,2022-03-14,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-03-14,media,13.9771
5,GUIAIS01,407,TEMP,Temperatura,2022-03-14,minimo,9.3
5,GUIAIS01,407,TEMP,Temperatura,2022-03-14,maximo,16.9
5,GUIAIS01,407,TEMP,Temperatura,2022-03-15,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-03-15,media,13.8833
5,GUIAIS01,407,TEMP,Temperatura,2022-03-15,minimo,9.5
5,GUIAIS01,407,TEMP,Temperatura,2022-03-15,maximo,17.9
5,GUIAIS01,407,TEMP,Temperatura,2022-03-16,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-03-16,media,14.8056
5,GUIAIS01,407,TEMP,Temperatura,2022-03-16,minimo,12.2
5,GUIAIS01,407,TEMP,Temperatura,2022-03-16,maximo,18.0
5,GUIAIS01,407,TEMP,Temperatura,2022-03-17,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-03-17,media,15.5042
5,GUIAIS01,407,TEMP,Temperatura,2022-03-17,minimo,13.3
5,GUIAIS01,407,TEMP,Temperatura,2022-03-17,maximo,19.0
5,GUIAIS01,407,TEMP,Temperatura,2022-03-18,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-03-18,media,15.6424
5,GUIAIS01,407,TEMP,Temperatura,2022-03-18,minimo,12.9
5,GUIAIS01,407,TEMP,Temperatura,2022-03-18,maximo,18.9
5,GUIAIS01,407,TEMP,Temperatura,2022-03-19,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-03-19,media,15.2458
5,GUIAIS01,407,TEMP,Temperatura,2022-03-19,minimo,13.4
5,GUIAIS01,407,TEMP,Temperatura,2022-03-19,maximo,17.0
5,GUIAIS01,407,TEMP,Temperatura,2022-03-20,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-03-20,media,14.8854
5,GUIAIS01,407,TEMP,Temperatura,2022-03-20,minimo,12.3
5,GUIAIS01,407,TEMP,Temperatura,2022-03-20,maximo,18.7
5,GUIAIS01,407,TEMP,Temperatura,2022-03-21,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-03-21,media,14.8924
5,GUIAIS01,407,TEMP,Temperatura,2022-03-21,minimo,12.7
5,GUIAIS01,407,TEMP,Temperatura,2022-03-21,maximo,17.5
5,GUIAIS01,407,TEMP,Temperatura,2022-03-22,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-03-22,media,15.5333
5,GUIAIS01,407,TEMP,Temperatura,2022-03-22,minimo,13.1
5,GUIAIS01,407,TEMP,Temperatura,2022-03-22,maximo,19.2
5,GUIAIS01,407,TEMP,Temperatura,2022-03-23,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-03-23,media,15.9069
5,GUIAIS01,407,TEMP,Temperatura,2022-03-23,minimo,13.2
5,GUIAIS01,407,TEMP,Temperatura,2022-03-23,maximo,20.2
5,GUIAIS01,407,TEMP,Temperatura,2022-03-24,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-03-24,media,15.3042
5,GUIAIS01,407,TEMP,Temperatura,2022-03-24,minimo,12.6
5,GUIAIS01,407,TEMP,Temperatura,2022-03-24,maximo,18.6
5,GUIAIS01,407,TEMP,Temperatura,2022-03-25,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-03-25,media,15.291
5,GUIAIS01,407,TEMP,Temperatura,2022-03-25,minimo,12.6
5,GUIAIS01,407,TEMP,Temperatura,2022-03-25,maximo,18.2
5,GUIAIS01,407,TEMP,Temperatura,2022-03-26,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-03-26,media,15.5736
5,GUIAIS01,407,TEMP,Temperatura,2022-03-26,minimo,13.1
5,GUIAIS01,407,TEMP,Temperatura,2022-03-26,maximo,18.6
5,GUIAIS01,407,TEMP,Temperatura,2022-03-27,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-03-27,media,15.3438
5,GUIAIS01,407,TEMP,Temperatura,2022-03-27,minimo,12.4
5,GUIAIS01,407,TEMP,Temperatura,2022-03-27,maximo,17.9
5,GUIAIS01,407,TEMP,Temperatura,2022-03-28,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-03-28,media,15.7556
5,GUIAIS01,407,TEMP,Temperatura,2022-03-28,minimo,13.7
5,GUIAIS01,407,TEMP,Temperatura,2022-03-28,maximo,19.5
5,GUIAIS01,407,TEMP,Temperatura,2022-03-29,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-03-29,media,16.8479
5,GUIAIS01,407,TEMP,Temperatura,2022-03-29,minimo,14.1
5,GUIAIS01,407,TEMP,Temperatura,2022-03-29,maximo,21.1
5,GUIAIS01,407,TEMP,Temperatura,2022-03-30,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-03-30,media,15.8715
5,GUIAIS01,407,TEMP,Temperatura,2022-03-30,minimo,13.7
5,GUIAIS01,407,TEMP,Temperatura,2022-03-30,maximo,18.9
5,GUIAIS01,407,TEMP,Temperatura,2022-03-31,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-03-31,media,15.4889
5,GUIAIS01,407,TEMP,Temperatura,2022-03-31,minimo,13.1
5,GUIAIS01,407,TEMP,Temperatura,2022-03-31,maximo,18.7
5,GUIAIS01,407,TEMP,Temperatura,2022-04-01,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-04-01,media,15.6215
5,GUIAIS01,407,TEMP,Temperatura,2022-04-01,minimo,13.1
5,GUIAIS01,407,TEMP,Temperatura,2022-04-01,maximo,18.0
5,GUIAIS01,407,TEMP,Temperatura,2022-04-02,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-04-02,media,16.1319
5,GUIAIS01,407,TEMP,Temperatura,2022-04-02,minimo,14.9
5,GUIAIS01,407,TEMP,Temperatura,2022-04-02,maximo,19.0
5,GUIAIS01,407,TEMP,Temperatura,2022-04-03,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-04-03,media,15.1444
5,GUIAIS01,407,TEMP,Temperatura,2022-04-03,minimo,13.2
5,GUIAIS01,407,TEMP,Temperatura,2022-04-03,maximo,17.5
5,GUIAIS01,407,TEMP,Temperatura,2022-04-04,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-04-04,media,15.5674
5,GUIAIS01,407,TEMP,Temperatura,2022-04-04,minimo,13.1
5,GUIAIS01,407,TEMP,Temperatura,2022-04-04,maximo,18.5
5,GUIAIS01,407,TEMP,Temperatura,2022-04-05,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-04-05,media,14.7201
5,GUIAIS01,407,TEMP,Temperatura,2022-04-05,minimo,12.3
5,GUIAIS01,407,TEMP,Temperatura,2022-04-05,maximo,18.1
5,GUIAIS01,407,TEMP,Temperatura,2022-04-06,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-04-06,media,14.3194
5,GUIAIS01,407,TEMP,Temperatura,2022-04-06,minimo,12.2
5,GUIAIS01,407,TEMP,Temperatura,2022-04-06,maximo,16.4
5,GUIAIS01,407,TEMP,Temperatura,2022-04-07,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-04-07,media,15.0632
5,GUIAIS01,407,TEMP,Temperatura,2022-04-07,minimo,12.8
5,GUIAIS01,407,TEMP,Temperatura,2022-04-07,maximo,18.3
5,GUIAIS01,407,TEMP,Temperatura,2022-04-08,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-04-08,media,15.7618
5,GUIAIS01,407,TEMP,Temperatura,2022-04-08,minimo,13.5
5,GUIAIS01,407,TEMP,Temperatura,2022-04-08,maximo,18.7
5,GUIAIS01,407,TEMP,Temperatura,2022-04-09,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-04-09,media,15.1868
5,GUIAIS01,407,TEMP,Temperatura,2022-04-09,minimo,12.3
5,GUIAIS01,407,TEMP,Temperatura,2022-04-09,maximo,18.1
5,GUIAIS01,407,TEMP,Temperatura,2022-04-10,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-04-10,media,15.1111
5,GUIAIS01,407,TEMP,Temperatura,2022-04-10,minimo,12.6
5,GUIAIS01,407,TEMP,Temperatura,2022-04-10,maximo,18.1
5,GUIAIS01,407,TEMP,Temperatura,2022-04-11,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-04-11,media,16.7097
5,GUIAIS01,407,TEMP,Temperatura,2022-04-11,minimo,14.0
5,GUIAIS01,407,TEMP,Temperatura,2022-04-11,maximo,19.7
5,GUIAIS01,407,TEMP,Temperatura,2022-04-12,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-04-12,media,16.1861
5,GUIAIS01,407,TEMP,Temperatura,2022-04-12,minimo,14.6
5,GUIAIS01,407,TEMP,Temperatura,2022-04-12,maximo,18.7
5,GUIAIS01,407,TEMP,Temperatura,2022-04-13,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-04-13,media,15.9875
5,GUIAIS01,407,TEMP,Temperatura,2022-04-13,minimo,14.1
5,GUIAIS01,407,TEMP,Temperatura,2022-04-13,maximo,18.2
5,GUIAIS01,407,TEMP,Temperatura,2022-04-14,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-04-14,media,16.5201
5,GUIAIS01,407,TEMP,Temperatura,2022-04-14,minimo,14.7
5,GUIAIS01,407,TEMP,Temperatura,2022-04-14,maximo,19.6
5,GUIAIS01,407,TEMP,Temperatura,2022-04-15,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-04-15,media,16.934
5,GUIAIS01,407,TEMP,Temperatura,2022-04-15,minimo,13.4
5,GUIAIS01,407,TEMP,Temperatura,2022-04-15,maximo,21.5
5,GUIAIS01,407,TEMP,Temperatura,2022-04-16,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-04-16,media,20.2222
5,GUIAIS01,407,TEMP,Temperatura,2022-04-16,minimo,15.7
5,GUIAIS01,407,TEMP,Temperatura,2022-04-16,maximo,24.7
5,GUIAIS01,407,TEMP,Temperatura,2022-04-17,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-04-17,media,25.6882
5,GUIAIS01,407,TEMP,Temperatura,2022-04-17,minimo,18.1
5,GUIAIS01,407,TEMP,Temperatura,2022-04-17,maximo,32.5
5,GUIAIS01,407,TEMP,Temperatura,2022-04-18,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-04-18,media,22.8389
5,GUIAIS01,407,TEMP,Temperatura,2022-04-18,minimo,17.9
5,GUIAIS01,407,TEMP,Temperatura,2022-04-18,maximo,27.8
5,GUIAIS01,407,TEMP,Temperatura,2022-04-19,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-04-19,media,17.8833
5,GUIAIS01,407,TEMP,Temperatura,2022-04-19,minimo,16.1
5,GUIAIS01,407,TEMP,Temperatura,2022-04-19,maximo,21.1
5,GUIAIS01,407,TEMP,Temperatura,2022-04-20,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-04-20,media,16.4229
5,GUIAIS01,407,TEMP,Temperatura,2022-04-20,minimo,14.4
5,GUIAIS01,407,TEMP,Temperatura,2022-04-20,maximo,19.6
5,GUIAIS01,407,TEMP,Temperatura,2022-04-21,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-04-21,media,15.8306
5,GUIAIS01,407,TEMP,Temperatura,2022-04-21,minimo,14.9
5,GUIAIS01,407,TEMP,Temperatura,2022-04-21,maximo,17.0
5,GUIAIS01,407,TEMP,Temperatura,2022-04-22,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-04-22,media,16.2389
5,GUIAIS01,407,TEMP,Temperatura,2022-04-22,minimo,13.5
5,GUIAIS01,407,TEMP,Temperatura,2022-04-22,maximo,19.6
5,GUIAIS01,407,TEMP,Temperatura,2022-04-23,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-04-23,media,16.0042
5,GUIAIS01,407,TEMP,Temperatura,2022-04-23,minimo,13.9
5,GUIAIS01,407,TEMP,Temperatura,2022-04-23,maximo,19.0
5,GUIAIS01,407,TEMP,Temperatura,2022-04-24,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-04-24,media,15.2104
5,GUIAIS01,407,TEMP,Temperatura,2022-04-24,minimo,13.2
5,GUIAIS01,407,TEMP,Temperatura,2022-04-24,maximo,17.5
5,GUIAIS01,407,TEMP,Temperatura,2022-04-25,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-04-25,media,16.4674
5,GUIAIS01,407,TEMP,Temperatura,2022-04-25,minimo,14.1
5,GUIAIS01,407,TEMP,Temperatura,2022-04-25,maximo,18.8
5,GUIAIS01,407,TEMP,Temperatura,2022-04-26,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-04-26,media,16.5542
5,GUIAIS01,407,TEMP,Temperatura,2022-04-26,minimo,13.8
5,GUIAIS01,407,TEMP,Temperatura,2022-04-26,maximo,19.8
5,GUIAIS01,407,TEMP,Temperatura,2022-04-27,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-04-27,media,16.6257
5,GUIAIS01,407,TEMP,Temperatura,2022-04-27,minimo,14.2
5,GUIAIS01,407,TEMP,Temperatura,2022-04-27,maximo,19.6
5,GUIAIS01,407,TEMP,Temperatura,2022-04-28,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-04-28,media,16.5292
5,GUIAIS01,407,TEMP,Temperatura,2022-04-28,minimo,13.3
5,GUIAIS01,407,TEMP,Temperatura,2022-04-28,maximo,20.1
5,GUIAIS01,407,TEMP,Temperatura,2022-04-29,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-04-29,media,16.7646
5,GUIAIS01,407,TEMP,Temperatura,2022-04-29,minimo,14.2
5,GUIAIS01,407,TEMP,Temperatura,2022-04-29,maximo,19.7
5,GUIAIS01,407,TEMP,Temperatura,2022-04-30,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-04-30,media,17.7069
5,GUIAIS01,407,TEMP,Temperatura,2022-04-30,minimo,14.6
5,GUIAIS01,407,TEMP,Temperatura,2022-04-30,maximo,21.7
5,GUIAIS01,407,TEMP,Temperatura,2022-05-01,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-05-01,media,18.7319
5,GUIAIS01,407,TEMP,Temperatura,2022-05-01,minimo,14.9
5,GUIAIS01,407,TEMP,Temperatura,2022-05-01,maximo,22.8
5,GUIAIS01,407,TEMP,Temperatura,2022-05-02,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-05-02,media,18.0208
5,GUIAIS01,407,TEMP,Temperatura,2022-05-02,minimo,15.0
5,GUIAIS01,407,TEMP,Temperatura,2022-05-02,maximo,21.6
5,GUIAIS01,407,TEMP,Temperatura,2022-05-03,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-05-03,media,16.4941
5,GUIAIS01,407,TEMP,Temperatura,2022-05-03,minimo,15.4
5,GUIAIS01,407,TEMP,Temperatura,2022-05-03,maximo,18.0
5,GUIAIS01,407,TEMP,Temperatura,2022-05-04,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-05-04,media,16.5132
5,GUIAIS01,407,TEMP,Temperatura,2022-05-04,minimo,15.2
5,GUIAIS01,407,TEMP,Temperatura,2022-05-04,maximo,19.1
5,GUIAIS01,407,TEMP,Temperatura,2022-05-05,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-05-05,media,16.9354
5,GUIAIS01,407,TEMP,Temperatura,2022-05-05,minimo,15.2
5,GUIAIS01,407,TEMP,Temperatura,2022-05-05,maximo,20.2
5,GUIAIS01,407,TEMP,Temperatura,2022-05-06,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-05-06,media,17.2826
5,GUIAIS01,407,TEMP,Temperatura,2022-05-06,minimo,13.9
5,GUIAIS01,407,TEMP,Temperatura,2022-05-06,maximo,21.5
5,GUIAIS01,407,TEMP,Temperatura,2022-05-07,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-05-07,media,18.5153
5,GUIAIS01,407,TEMP,Temperatura,2022-05-07,minimo,14.0
5,GUIAIS01,407,TEMP,Temperatura,2022-05-07,maximo,23.3
5,GUIAIS01,407,TEMP,Temperatura,2022-05-08,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-05-08,media,19.2535
5,GUIAIS01,407,TEMP,Temperatura,2022-05-08,minimo,15.4
5,GUIAIS01,407,TEMP,Temperatura,2022-05-08,maximo,23.9
5,GUIAIS01,407,TEMP,Temperatura,2022-05-09,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-05-09,media,21.2743
5,GUIAIS01,407,TEMP,Temperatura,2022-05-09,minimo,17.8
5,GUIAIS01,407,TEMP,Temperatura,2022-05-09,maximo,25.4
5,GUIAIS01,407,TEMP,Temperatura,2022-05-10,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-05-10,media,21.1958
5,GUIAIS01,407,TEMP,Temperatura,2022-05-10,minimo,16.7
5,GUIAIS01,407,TEMP,Temperatura,2022-05-10,maximo,27.1
5,GUIAIS01,407,TEMP,Temperatura,2022-05-11,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-05-11,media,18.6729
5,GUIAIS01,407,TEMP,Temperatura,2022-05-11,minimo,16.1
5,GUIAIS01,407,TEMP,Temperatura,2022-05-11,maximo,23.1
5,GUIAIS01,407,TEMP,Temperatura,2022-05-12,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-05-12,media,17.5743
5,GUIAIS01,407,TEMP,Temperatura,2022-05-12,minimo,15.2
5,GUIAIS01,407,TEMP,Temperatura,2022-05-12,maximo,20.1
5,GUIAIS01,407,TEMP,Temperatura,2022-05-13,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-05-13,media,18.2632
5,GUIAIS01,407,TEMP,Temperatura,2022-05-13,minimo,16.0
5,GUIAIS01,407,TEMP,Temperatura,2022-05-13,maximo,26.0
5,GUIAIS01,407,TEMP,Temperatura,2022-05-14,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-05-14,media,18.984
5,GUIAIS01,407,TEMP,Temperatura,2022-05-14,minimo,16.4
5,GUIAIS01,407,TEMP,Temperatura,2022-05-14,maximo,23.4
5,GUIAIS01,407,TEMP,Temperatura,2022-05-15,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-05-15,media,18.2979
5,GUIAIS01,407,TEMP,Temperatura,2022-05-15,minimo,16.0
5,GUIAIS01,407,TEMP,Temperatura,2022-05-15,maximo,21.5
5,GUIAIS01,407,TEMP,Temperatura,2022-05-16,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-05-16,media,19.0507
5,GUIAIS01,407,TEMP,Temperatura,2022-05-16,minimo,16.0
5,GUIAIS01,407,TEMP,Temperatura,2022-05-16,maximo,22.5
5,GUIAIS01,407,TEMP,Temperatura,2022-05-17,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-05-17,media,18.575
5,GUIAIS01,407,TEMP,Temperatura,2022-05-17,minimo,15.7
5,GUIAIS01,407,TEMP,Temperatura,2022-05-17,maximo,21.8
5,GUIAIS01,407,TEMP,Temperatura,2022-05-18,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-05-18,media,19.1549
5,GUIAIS01,407,TEMP,Temperatura,2022-05-18,minimo,16.1
5,GUIAIS01,407,TEMP,Temperatura,2022-05-18,maximo,22.6
5,GUIAIS01,407,TEMP,Temperatura,2022-05-19,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-05-19,media,19.3646
5,GUIAIS01,407,TEMP,Temperatura,2022-05-19,minimo,16.7
5,GUIAIS01,407,TEMP,Temperatura,2022-05-19,maximo,22.7
5,GUIAIS01,407,TEMP,Temperatura,2022-05-20,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-05-20,media,19.2833
5,GUIAIS01,407,TEMP,Temperatura,2022-05-20,minimo,16.5
5,GUIAIS01,407,TEMP,Temperatura,2022-05-20,maximo,22.8
5,GUIAIS01,407,TEMP,Temperatura,2022-05-21,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-05-21,media,19.3194
5,GUIAIS01,407,TEMP,Temperatura,2022-05-21,minimo,17.2
5,GUIAIS01,407,TEMP,Temperatura,2022-05-21,maximo,22.0
5,GUIAIS01,407,TEMP,Temperatura,2022-05-22,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-05-22,media,18.7139
5,GUIAIS01,407,TEMP,Temperatura,2022-05-22,minimo,15.7
5,GUIAIS01,407,TEMP,Temperatura,2022-05-22,maximo,22.5
5,GUIAIS01,407,TEMP,Temperatura,2022-05-23,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-05-23,media,18.8472
5,GUIAIS01,407,TEMP,Temperatura,2022-05-23,minimo,16.0
5,GUIAIS01,407,TEMP,Temperatura,2022-05-23,maximo,22.2
5,GUIAIS01,407,TEMP,Temperatura,2022-05-24,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-05-24,media,18.7674
5,GUIAIS01,407,TEMP,Temperatura,2022-05-24,minimo,17.1
5,GUIAIS01,407,TEMP,Temperatura,2022-05-24,maximo,22.1
5,GUIAIS01,407,TEMP,Temperatura,2022-05-25,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-05-25,media,18.3201
5,GUIAIS01,407,TEMP,Temperatura,2022-05-25,minimo,17.0
5,GUIAIS01,407,TEMP,Temperatura,2022-05-25,maximo,21.1
5,GUIAIS01,407,TEMP,Temperatura,2022-05-26,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-05-26,media,17.8222
5,GUIAIS01,407,TEMP,Temperatura,2022-05-26,minimo,15.3
5,GUIAIS01,407,TEMP,Temperatura,2022-05-26,maximo,20.9
5,GUIAIS01,407,TEMP,Temperatura,2022-05-27,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-05-27,media,18.2812
5,GUIAIS01,407,TEMP,Temperatura,2022-05-27,minimo,15.0
5,GUIAIS01,407,TEMP,Temperatura,2022-05-27,maximo,21.8
5,GUIAIS01,407,TEMP,Temperatura,2022-05-28,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-05-28,media,18.391
5,GUIAIS01,407,TEMP,Temperatura,2022-05-28,minimo,16.6
5,GUIAIS01,407,TEMP,Temperatura,2022-05-28,maximo,21.1
5,GUIAIS01,407,TEMP,Temperatura,2022-05-29,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-05-29,media,18.3389
5,GUIAIS01,407,TEMP,Temperatura,2022-05-29,minimo,15.5
5,GUIAIS01,407,TEMP,Temperatura,2022-05-29,maximo,21.5
5,GUIAIS01,407,TEMP,Temperatura,2022-05-30,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-05-30,media,18.3319
5,GUIAIS01,407,TEMP,Temperatura,2022-05-30,minimo,15.3
5,GUIAIS01,407,TEMP,Temperatura,2022-05-30,maximo,20.9
5,GUIAIS01,407,TEMP,Temperatura,2022-05-31,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-05-31,media,18.6965
5,GUIAIS01,407,TEMP,Temperatura,2022-05-31,minimo,16.7
5,GUIAIS01,407,TEMP,Temperatura,2022-05-31,maximo,20.9
5,GUIAIS01,407,TEMP,Temperatura,2022-06-01,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-06-01,media,18.9451
5,GUIAIS01,407,TEMP,Temperatura,2022-06-01,minimo,16.0
5,GUIAIS01,407,TEMP,Temperatura,2022-06-01,maximo,22.2
5,GUIAIS01,407,TEMP,Temperatura,2022-06-02,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-06-02,media,19.5
5,GUIAIS01,407,TEMP,Temperatura,2022-06-02,minimo,15.8
5,GUIAIS01,407,TEMP,Temperatura,2022-06-02,maximo,23.5
5,GUIAIS01,407,TEMP,Temperatura,2022-06-03,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-06-03,media,18.3535
5,GUIAIS01,407,TEMP,Temperatura,2022-06-03,minimo,16.4
5,GUIAIS01,407,TEMP,Temperatura,2022-06-03,maximo,20.3
5,GUIAIS01,407,TEMP,Temperatura,2022-06-04,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-06-04,media,18.8257
5,GUIAIS01,407,TEMP,Temperatura,2022-06-04,minimo,17.2
5,GUIAIS01,407,TEMP,Temperatura,2022-06-04,maximo,21.4
5,GUIAIS01,407,TEMP,Temperatura,2022-06-05,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-06-05,media,19.0229
5,GUIAIS01,407,TEMP,Temperatura,2022-06-05,minimo,16.1
5,GUIAIS01,407,TEMP,Temperatura,2022-06-05,maximo,22.2
5,GUIAIS01,407,TEMP,Temperatura,2022-06-06,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-06-06,media,18.7139
5,GUIAIS01,407,TEMP,Temperatura,2022-06-06,minimo,15.7
5,GUIAIS01,407,TEMP,Temperatura,2022-06-06,maximo,22.4
5,GUIAIS01,407,TEMP,Temperatura,2022-06-07,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-06-07,media,19.4903
5,GUIAIS01,407,TEMP,Temperatura,2022-06-07,minimo,15.5
5,GUIAIS01,407,TEMP,Temperatura,2022-06-07,maximo,24.2
5,GUIAIS01,407,TEMP,Temperatura,2022-06-08,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-06-08,media,21.2257
5,GUIAIS01,407,TEMP,Temperatura,2022-06-08,minimo,17.4
5,GUIAIS01,407,TEMP,Temperatura,2022-06-08,maximo,25.3
5,GUIAIS01,407,TEMP,Temperatura,2022-06-09,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-06-09,media,21.441
5,GUIAIS01,407,TEMP,Temperatura,2022-06-09,minimo,17.4
5,GUIAIS01,407,TEMP,Temperatura,2022-06-09,maximo,26.1
5,GUIAIS01,407,TEMP,Temperatura,2022-06-10,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-06-10,media,19.4944
5,GUIAIS01,407,TEMP,Temperatura,2022-06-10,minimo,16.9
5,GUIAIS01,407,TEMP,Temperatura,2022-06-10,maximo,22.3
5,GUIAIS01,407,TEMP,Temperatura,2022-06-11,total,
5,GUIAIS01,407,TEMP,Temperatura,2022-06-11,media,19.4215
5,GUIAIS01,407,TEMP,Temperatura,2022-06-11,minimo,16.9
5,GUIAIS01,407,TEMP,Temperatura,2022-06-11,maximo,23.3
5,GUIAIS01,407,TEMP,Temperatura,2022-06-12,total,
