﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
63,URSULATH,683,TEMP,Temperatura,2013-04-16,minimo,12.0
63,URSULATH,683,TEMP,Temperatura,2013-04-16,maximo,17.7
63,URSULATH,683,TEMP,Temperatura,2013-04-17,total,
63,URSULATH,683,TEMP,Temperatura,2013-04-17,media,14.3508
63,URSULATH,683,TEMP,Temperatura,2013-04-17,minimo,11.5
63,URSULATH,683,TEMP,Temperatura,2013-04-17,maximo,17.1
63,URSULATH,683,TEMP,Temperatura,2013-04-18,total,
63,URSULATH,683,TEMP,Temperatura,2013-04-18,media,14.9433
63,URSULATH,683,TEMP,Temperatura,2013-04-18,minimo,13.8
63,URSULATH,683,TEMP,Temperatura,2013-04-18,maximo,15.8
63,URSULATH,683,TEMP,Temperatura,2013-04-19,total,
63,URSULATH,683,TEMP,Temperatura,2013-04-19,media,19.24
63,URSULATH,683,TEMP,Temperatura,2013-04-19,minimo,13.1
63,URSULATH,683,TEMP,Temperatura,2013-04-19,maximo,26.1
63,URSULATH,683,TEMP,Temperatura,2013-04-20,total,
63,URSULATH,683,TEMP,Temperatura,2013-04-20,media,28.5917
63,URSULATH,683,TEMP,Temperatura,2013-04-20,minimo,23.4
63,URSULATH,683,TEMP,Temperatura,2013-04-20,maximo,33.3
63,URSULATH,683,TEMP,Temperatura,2013-04-21,total,
63,URSULATH,683,TEMP,Temperatura,2013-04-21,media,25.9708
63,URSULATH,683,TEMP,Temperatura,2013-04-21,minimo,21.7
63,URSULATH,683,TEMP,Temperatura,2013-04-21,maximo,29.7
63,URSULATH,683,TEMP,Temperatura,2013-04-22,total,
63,URSULATH,683,TEMP,Temperatura,2013-04-22,media,25.4492
63,URSULATH,683,TEMP,Temperatura,2013-04-22,minimo,20.1
63,URSULATH,683,TEMP,Temperatura,2013-04-22,maximo,33.9
63,URSULATH,683,TEMP,Temperatura,2013-04-23,total,
63,URSULATH,683,TEMP,Temperatura,2013-04-23,media,22.7042
63,URSULATH,683,TEMP,Temperatura,2013-04-23,minimo,17.6
63,URSULATH,683,TEMP,Temperatura,2013-04-23,maximo,28.3
63,URSULATH,683,TEMP,Temperatura,2013-04-24,total,
63,URSULATH,683,TEMP,Temperatura,2013-04-24,media,20.1375
63,URSULATH,683,TEMP,Temperatura,2013-04-24,minimo,15.9
63,URSULATH,683,TEMP,Temperatura,2013-04-24,maximo,26.8
63,URSULATH,683,TEMP,Temperatura,2013-04-25,total,
63,URSULATH,683,TEMP,Temperatura,2013-04-25,media,20.605
63,URSULATH,683,TEMP,Temperatura,2013-04-25,minimo,14.9
63,URSULATH,683,TEMP,Temperatura,2013-04-25,maximo,25.8
63,URSULATH,683,TEMP,Temperatura,2013-04-26,total,
63,URSULATH,683,TEMP,Temperatura,2013-04-26,media,20.3467
63,URSULATH,683,TEMP,Temperatura,2013-04-26,minimo,15.8
63,URSULATH,683,TEMP,Temperatura,2013-04-26,maximo,26.4
63,URSULATH,683,TEMP,Temperatura,2013-04-27,total,
63,URSULATH,683,TEMP,Temperatura,2013-04-27,media,18.4325
63,URSULATH,683,TEMP,Temperatura,2013-04-27,minimo,14.4
63,URSULATH,683,TEMP,Temperatura,2013-04-27,maximo,21.8
63,URSULATH,683,TEMP,Temperatura,2013-04-28,total,
63,URSULATH,683,TEMP,Temperatura,2013-04-28,media,14.735
63,URSULATH,683,TEMP,Temperatura,2013-04-28,minimo,13.0
63,URSULATH,683,TEMP,Temperatura,2013-04-28,maximo,18.1
63,URSULATH,683,TEMP,Temperatura,2013-04-29,total,
63,URSULATH,683,TEMP,Temperatura,2013-04-29,media,13.3792
63,URSULATH,683,TEMP,Temperatura,2013-04-29,minimo,12.0
63,URSULATH,683,TEMP,Temperatura,2013-04-29,maximo,17.0
63,URSULATH,683,TEMP,Temperatura,2013-04-30,total,
63,URSULATH,683,TEMP,Temperatura,2013-04-30,media,13.7817
63,URSULATH,683,TEMP,Temperatura,2013-04-30,minimo,11.5
63,URSULATH,683,TEMP,Temperatura,2013-04-30,maximo,18.0
63,URSULATH,683,TEMP,Temperatura,2013-05-01,total,
63,URSULATH,683,TEMP,Temperatura,2013-05-01,media,14.1808
63,URSULATH,683,TEMP,Temperatura,2013-05-01,minimo,10.4
63,URSULATH,683,TEMP,Temperatura,2013-05-01,maximo,18.6
63,URSULATH,683,TEMP,Temperatura,2013-05-02,total,
63,URSULATH,683,TEMP,Temperatura,2013-05-02,media,14.5175
63,URSULATH,683,TEMP,Temperatura,2013-05-02,minimo,11.3
63,URSULATH,683,TEMP,Temperatura,2013-05-02,maximo,19.0
63,URSULATH,683,TEMP,Temperatura,2013-05-03,total,
63,URSULATH,683,TEMP,Temperatura,2013-05-03,media,13.8692
63,URSULATH,683,TEMP,Temperatura,2013-05-03,minimo,10.0
63,URSULATH,683,TEMP,Temperatura,2013-05-03,maximo,18.0
63,URSULATH,683,TEMP,Temperatura,2013-05-04,total,
63,URSULATH,683,TEMP,Temperatura,2013-05-04,media,14.4208
63,URSULATH,683,TEMP,Temperatura,2013-05-04,minimo,10.8
63,URSULATH,683,TEMP,Temperatura,2013-05-04,maximo,18.6
63,URSULATH,683,TEMP,Temperatura,2013-05-05,total,
63,URSULATH,683,TEMP,Temperatura,2013-05-05,media,14.5542
63,URSULATH,683,TEMP,Temperatura,2013-05-05,minimo,9.8
63,URSULATH,683,TEMP,Temperatura,2013-05-05,maximo,19.4
63,URSULATH,683,TEMP,Temperatura,2013-05-06,total,
63,URSULATH,683,TEMP,Temperatura,2013-05-06,media,16.7683
63,URSULATH,683,TEMP,Temperatura,2013-05-06,minimo,9.8
63,URSULATH,683,TEMP,Temperatura,2013-05-06,maximo,22.7
63,URSULATH,683,TEMP,Temperatura,2013-05-07,total,
63,URSULATH,683,TEMP,Temperatura,2013-05-07,media,19.8775
63,URSULATH,683,TEMP,Temperatura,2013-05-07,minimo,14.3
63,URSULATH,683,TEMP,Temperatura,2013-05-07,maximo,26.6
63,URSULATH,683,TEMP,Temperatura,2013-05-08,total,
63,URSULATH,683,TEMP,Temperatura,2013-05-08,media,20.265
63,URSULATH,683,TEMP,Temperatura,2013-05-08,minimo,14.6
63,URSULATH,683,TEMP,Temperatura,2013-05-08,maximo,27.8
63,URSULATH,683,TEMP,Temperatura,2013-05-09,total,
63,URSULATH,683,TEMP,Temperatura,2013-05-09,media,20.8742
63,URSULATH,683,TEMP,Temperatura,2013-05-09,minimo,15.9
63,URSULATH,683,TEMP,Temperatura,2013-05-09,maximo,25.3
63,URSULATH,683,TEMP,Temperatura,2013-05-10,total,
63,URSULATH,683,TEMP,Temperatura,2013-05-10,media,19.075
63,URSULATH,683,TEMP,Temperatura,2013-05-10,minimo,14.6
63,URSULATH,683,TEMP,Temperatura,2013-05-10,maximo,23.7
63,URSULATH,683,TEMP,Temperatura,2013-05-11,total,
63,URSULATH,683,TEMP,Temperatura,2013-05-11,media,18.9408
63,URSULATH,683,TEMP,Temperatura,2013-05-11,minimo,13.7
63,URSULATH,683,TEMP,Temperatura,2013-05-11,maximo,26.4
63,URSULATH,683,TEMP,Temperatura,2013-05-12,total,
63,URSULATH,683,TEMP,Temperatura,2013-05-12,media,19.8842
63,URSULATH,683,TEMP,Temperatura,2013-05-12,minimo,13.8
63,URSULATH,683,TEMP,Temperatura,2013-05-12,maximo,30.6
63,URSULATH,683,TEMP,Temperatura,2013-05-13,total,
63,URSULATH,683,TEMP,Temperatura,2013-05-13,media,16.9158
63,URSULATH,683,TEMP,Temperatura,2013-05-13,minimo,14.1
63,URSULATH,683,TEMP,Temperatura,2013-05-13,maximo,21.3
63,URSULATH,683,TEMP,Temperatura,2013-05-14,total,
63,URSULATH,683,TEMP,Temperatura,2013-05-14,media,16.0483
63,URSULATH,683,TEMP,Temperatura,2013-05-14,minimo,13.6
63,URSULATH,683,TEMP,Temperatura,2013-05-14,maximo,19.0
63,URSULATH,683,TEMP,Temperatura,2013-05-15,total,
63,URSULATH,683,TEMP,Temperatura,2013-05-15,media,15.535
63,URSULATH,683,TEMP,Temperatura,2013-05-15,minimo,13.5
63,URSULATH,683,TEMP,Temperatura,2013-05-15,maximo,19.0
63,URSULATH,683,TEMP,Temperatura,2013-05-16,total,
63,URSULATH,683,TEMP,Temperatura,2013-05-16,media,13.9867
63,URSULATH,683,TEMP,Temperatura,2013-05-16,minimo,10.2
63,URSULATH,683,TEMP,Temperatura,2013-05-16,maximo,18.6
63,URSULATH,683,TEMP,Temperatura,2013-05-17,total,
63,URSULATH,683,TEMP,Temperatura,2013-05-17,media,14.6058
63,URSULATH,683,TEMP,Temperatura,2013-05-17,minimo,10.1
63,URSULATH,683,TEMP,Temperatura,2013-05-17,maximo,19.4
63,URSULATH,683,TEMP,Temperatura,2013-05-18,total,
63,URSULATH,683,TEMP,Temperatura,2013-05-18,media,14.695
63,URSULATH,683,TEMP,Temperatura,2013-05-18,minimo,11.1
63,URSULATH,683,TEMP,Temperatura,2013-05-18,maximo,18.2
63,URSULATH,683,TEMP,Temperatura,2013-05-19,total,
63,URSULATH,683,TEMP,Temperatura,2013-05-19,media,14.61
63,URSULATH,683,TEMP,Temperatura,2013-05-19,minimo,10.8
63,URSULATH,683,TEMP,Temperatura,2013-05-19,maximo,17.9
63,URSULATH,683,TEMP,Temperatura,2013-05-20,total,
63,URSULATH,683,TEMP,Temperatura,2013-05-20,media,15.0392
63,URSULATH,683,TEMP,Temperatura,2013-05-20,minimo,12.8
63,URSULATH,683,TEMP,Temperatura,2013-05-20,maximo,19.2
63,URSULATH,683,TEMP,Temperatura,2013-05-21,total,
63,URSULATH,683,TEMP,Temperatura,2013-05-21,media,14.6892
63,URSULATH,683,TEMP,Temperatura,2013-05-21,minimo,11.7
63,URSULATH,683,TEMP,Temperatura,2013-05-21,maximo,17.2
63,URSULATH,683,TEMP,Temperatura,2013-05-22,total,
63,URSULATH,683,TEMP,Temperatura,2013-05-22,media,14.0858
63,URSULATH,683,TEMP,Temperatura,2013-05-22,minimo,11.6
63,URSULATH,683,TEMP,Temperatura,2013-05-22,maximo,17.7
63,URSULATH,683,TEMP,Temperatura,2013-05-23,total,
63,URSULATH,683,TEMP,Temperatura,2013-05-23,media,14.6775
63,URSULATH,683,TEMP,Temperatura,2013-05-23,minimo,11.5
63,URSULATH,683,TEMP,Temperatura,2013-05-23,maximo,18.5
63,URSULATH,683,TEMP,Temperatura,2013-05-24,total,
63,URSULATH,683,TEMP,Temperatura,2013-05-24,media,15.6783
63,URSULATH,683,TEMP,Temperatura,2013-05-24,minimo,11.7
63,URSULATH,683,TEMP,Temperatura,2013-05-24,maximo,20.3
63,URSULATH,683,TEMP,Temperatura,2013-05-25,total,
63,URSULATH,683,TEMP,Temperatura,2013-05-25,media,15.08
63,URSULATH,683,TEMP,Temperatura,2013-05-25,minimo,12.2
63,URSULATH,683,TEMP,Temperatura,2013-05-25,maximo,18.3
63,URSULATH,683,TEMP,Temperatura,2013-05-26,total,
63,URSULATH,683,TEMP,Temperatura,2013-05-26,media,15.1858
63,URSULATH,683,TEMP,Temperatura,2013-05-26,minimo,13.1
63,URSULATH,683,TEMP,Temperatura,2013-05-26,maximo,19.5
63,URSULATH,683,TEMP,Temperatura,2013-05-27,total,
63,URSULATH,683,TEMP,Temperatura,2013-05-27,media,14.8967
63,URSULATH,683,TEMP,Temperatura,2013-05-27,minimo,10.7
63,URSULATH,683,TEMP,Temperatura,2013-05-27,maximo,19.4
63,URSULATH,683,TEMP,Temperatura,2013-05-28,total,
63,URSULATH,683,TEMP,Temperatura,2013-05-28,media,15.2925
63,URSULATH,683,TEMP,Temperatura,2013-05-28,minimo,10.6
63,URSULATH,683,TEMP,Temperatura,2013-05-28,maximo,19.9
63,URSULATH,683,TEMP,Temperatura,2013-05-29,total,
63,URSULATH,683,TEMP,Temperatura,2013-05-29,media,15.6717
63,URSULATH,683,TEMP,Temperatura,2013-05-29,minimo,12.8
63,URSULATH,683,TEMP,Temperatura,2013-05-29,maximo,19.6
63,URSULATH,683,TEMP,Temperatura,2013-05-30,total,
63,URSULATH,683,TEMP,Temperatura,2013-05-30,media,15.7475
63,URSULATH,683,TEMP,Temperatura,2013-05-30,minimo,13.7
63,URSULATH,683,TEMP,Temperatura,2013-05-30,maximo,19.7
63,URSULATH,683,TEMP,Temperatura,2013-05-31,total,
63,URSULATH,683,TEMP,Temperatura,2013-05-31,media,14.6517
63,URSULATH,683,TEMP,Temperatura,2013-05-31,minimo,12.9
63,URSULATH,683,TEMP,Temperatura,2013-05-31,maximo,18.4
63,URSULATH,683,TEMP,Temperatura,2013-06-01,total,
63,URSULATH,683,TEMP,Temperatura,2013-06-01,media,15.1858
63,URSULATH,683,TEMP,Temperatura,2013-06-01,minimo,11.8
63,URSULATH,683,TEMP,Temperatura,2013-06-01,maximo,18.1
63,URSULATH,683,TEMP,Temperatura,2013-06-02,total,
63,URSULATH,683,TEMP,Temperatura,2013-06-02,media,14.7992
63,URSULATH,683,TEMP,Temperatura,2013-06-02,minimo,10.8
63,URSULATH,683,TEMP,Temperatura,2013-06-02,maximo,18.8
63,URSULATH,683,TEMP,Temperatura,2013-06-03,total,
63,URSULATH,683,TEMP,Temperatura,2013-06-03,media,15.2067
63,URSULATH,683,TEMP,Temperatura,2013-06-03,minimo,11.4
63,URSULATH,683,TEMP,Temperatura,2013-06-03,maximo,19.5
63,URSULATH,683,TEMP,Temperatura,2013-06-04,total,
63,URSULATH,683,TEMP,Temperatura,2013-06-04,media,15.5417
63,URSULATH,683,TEMP,Temperatura,2013-06-04,minimo,13.4
63,URSULATH,683,TEMP,Temperatura,2013-06-04,maximo,18.2
63,URSULATH,683,TEMP,Temperatura,2013-06-05,total,
63,URSULATH,683,TEMP,Temperatura,2013-06-05,media,15.9433
63,URSULATH,683,TEMP,Temperatura,2013-06-05,minimo,13.6
63,URSULATH,683,TEMP,Temperatura,2013-06-05,maximo,19.0
63,URSULATH,683,TEMP,Temperatura,2013-06-06,total,
63,URSULATH,683,TEMP,Temperatura,2013-06-06,media,16.165
63,URSULATH,683,TEMP,Temperatura,2013-06-06,minimo,13.8
63,URSULATH,683,TEMP,Temperatura,2013-06-06,maximo,19.6
63,URSULATH,683,TEMP,Temperatura,2013-06-07,total,
63,URSULATH,683,TEMP,Temperatura,2013-06-07,media,16.1483
63,URSULATH,683,TEMP,Temperatura,2013-06-07,minimo,12.3
63,URSULATH,683,TEMP,Temperatura,2013-06-07,maximo,20.6
63,URSULATH,683,TEMP,Temperatura,2013-06-08,total,
63,URSULATH,683,TEMP,Temperatura,2013-06-08,media,15.5033
63,URSULATH,683,TEMP,Temperatura,2013-06-08,minimo,11.4
63,URSULATH,683,TEMP,Temperatura,2013-06-08,maximo,19.9
63,URSULATH,683,TEMP,Temperatura,2013-06-09,total,
63,URSULATH,683,TEMP,Temperatura,2013-06-09,media,14.7908
63,URSULATH,683,TEMP,Temperatura,2013-06-09,minimo,11.3
63,URSULATH,683,TEMP,Temperatura,2013-06-09,maximo,18.9
63,URSULATH,683,TEMP,Temperatura,2013-06-10,total,
63,URSULATH,683,TEMP,Temperatura,2013-06-10,media,15.5183
63,URSULATH,683,TEMP,Temperatura,2013-06-10,minimo,11.4
63,URSULATH,683,TEMP,Temperatura,2013-06-10,maximo,20.2
63,URSULATH,683,TEMP,Temperatura,2013-06-11,total,
63,URSULATH,683,TEMP,Temperatura,2013-06-11,media,16.4533
63,URSULATH,683,TEMP,Temperatura,2013-06-11,minimo,12.8
63,URSULATH,683,TEMP,Temperatura,2013-06-11,maximo,20.2
63,URSULATH,683,TEMP,Temperatura,2013-06-12,total,
63,URSULATH,683,TEMP,Temperatura,2013-06-12,media,16.7275
63,URSULATH,683,TEMP,Temperatura,2013-06-12,minimo,12.7
63,URSULATH,683,TEMP,Temperatura,2013-06-12,maximo,20.5
63,URSULATH,683,TEMP,Temperatura,2013-06-13,total,
63,URSULATH,683,TEMP,Temperatura,2013-06-13,media,16.315
63,URSULATH,683,TEMP,Temperatura,2013-06-13,minimo,13.9
63,URSULATH,683,TEMP,Temperatura,2013-06-13,maximo,19.2
63,URSULATH,683,TEMP,Temperatura,2013-06-14,total,
63,URSULATH,683,TEMP,Temperatura,2013-06-14,media,16.535
63,URSULATH,683,TEMP,Temperatura,2013-06-14,minimo,13.1
63,URSULATH,683,TEMP,Temperatura,2013-06-14,maximo,20.0
63,URSULATH,683,TEMP,Temperatura,2013-06-15,total,
63,URSULATH,683,TEMP,Temperatura,2013-06-15,media,17.0783
63,URSULATH,683,TEMP,Temperatura,2013-06-15,minimo,12.1
63,URSULATH,683,TEMP,Temperatura,2013-06-15,maximo,21.9
63,URSULATH,683,TEMP,Temperatura,2013-06-16,total,
63,URSULATH,683,TEMP,Temperatura,2013-06-16,media,15.9667
63,URSULATH,683,TEMP,Temperatura,2013-06-16,minimo,10.7
63,URSULATH,683,TEMP,Temperatura,2013-06-16,maximo,21.1
63,URSULATH,683,TEMP,Temperatura,2013-06-17,total,
63,URSULATH,683,TEMP,Temperatura,2013-06-17,media,16.2683
63,URSULATH,683,TEMP,Temperatura,2013-06-17,minimo,12.4
63,URSULATH,683,TEMP,Temperatura,2013-06-17,maximo,19.9
63,URSULATH,683,TEMP,Temperatura,2013-06-18,total,
63,URSULATH,683,TEMP,Temperatura,2013-06-18,media,16.4725
63,URSULATH,683,TEMP,Temperatura,2013-06-18,minimo,14.1
63,URSULATH,683,TEMP,Temperatura,2013-06-18,maximo,19.5
63,URSULATH,683,TEMP,Temperatura,2013-06-19,total,
63,URSULATH,683,TEMP,Temperatura,2013-06-19,media,16.0875
63,URSULATH,683,TEMP,Temperatura,2013-06-19,minimo,13.5
63,URSULATH,683,TEMP,Temperatura,2013-06-19,maximo,20.0
63,URSULATH,683,TEMP,Temperatura,2013-06-20,total,
63,URSULATH,683,TEMP,Temperatura,2013-06-20,media,16.0125
63,URSULATH,683,TEMP,Temperatura,2013-06-20,minimo,13.1
63,URSULATH,683,TEMP,Temperatura,2013-06-20,maximo,19.0
63,URSULATH,683,TEMP,Temperatura,2013-06-21,total,
63,URSULATH,683,TEMP,Temperatura,2013-06-21,media,16.6342
63,URSULATH,683,TEMP,Temperatura,2013-06-21,minimo,11.8
63,URSULATH,683,TEMP,Temperatura,2013-06-21,maximo,20.6
63,URSULATH,683,TEMP,Temperatura,2013-06-22,total,
63,URSULATH,683,TEMP,Temperatura,2013-06-22,media,16.4283
63,URSULATH,683,TEMP,Temperatura,2013-06-22,minimo,14.3
63,URSULATH,683,TEMP,Temperatura,2013-06-22,maximo,19.8
63,URSULATH,683,TEMP,Temperatura,2013-06-23,total,
63,URSULATH,683,TEMP,Temperatura,2013-06-23,media,17.1217
63,URSULATH,683,TEMP,Temperatura,2013-06-23,minimo,13.9
63,URSULATH,683,TEMP,Temperatura,2013-06-23,maximo,21.4
63,URSULATH,683,TEMP,Temperatura,2013-06-24,total,
63,URSULATH,683,TEMP,Temperatura,2013-06-24,media,17.235
63,URSULATH,683,TEMP,Temperatura,2013-06-24,minimo,14.4
63,URSULATH,683,TEMP,Temperatura,2013-06-24,maximo,21.3
63,URSULATH,683,TEMP,Temperatura,2013-06-25,total,
63,URSULATH,683,TEMP,Temperatura,2013-06-25,media,16.6742
63,URSULATH,683,TEMP,Temperatura,2013-06-25,minimo,11.9
63,URSULATH,683,TEMP,Temperatura,2013-06-25,maximo,21.0
63,URSULATH,683,TEMP,Temperatura,2013-06-26,total,
63,URSULATH,683,TEMP,Temperatura,2013-06-26,media,16.9992
63,URSULATH,683,TEMP,Temperatura,2013-06-26,minimo,11.0
63,URSULATH,683,TEMP,Temperatura,2013-06-26,maximo,21.6
63,URSULATH,683,TEMP,Temperatura,2013-06-27,total,
63,URSULATH,683,TEMP,Temperatura,2013-06-27,media,16.87
63,URSULATH,683,TEMP,Temperatura,2013-06-27,minimo,15.2
63,URSULATH,683,TEMP,Temperatura,2013-06-27,maximo,19.0
63,URSULATH,683,TEMP,Temperatura,2013-06-28,total,
63,URSULATH,683,TEMP,Temperatura,2013-06-28,media,20.2917
63,URSULATH,683,TEMP,Temperatura,2013-06-28,minimo,14.7
63,URSULATH,683,TEMP,Temperatura,2013-06-28,maximo,24.7
63,URSULATH,683,TEMP,Temperatura,2013-06-29,total,
63,URSULATH,683,TEMP,Temperatura,2013-06-29,media,26.7133
63,URSULATH,683,TEMP,Temperatura,2013-06-29,minimo,20.2
63,URSULATH,683,TEMP,Temperatura,2013-06-29,maximo,31.3
63,URSULATH,683,TEMP,Temperatura,2013-06-30,total,
63,URSULATH,683,TEMP,Temperatura,2013-06-30,media,24.3008
63,URSULATH,683,TEMP,Temperatura,2013-06-30,minimo,19.6
63,URSULATH,683,TEMP,Temperatura,2013-06-30,maximo,29.3
63,URSULATH,683,TEMP,Temperatura,2013-07-01,total,
63,URSULATH,683,TEMP,Temperatura,2013-07-01,media,19.0042
63,URSULATH,683,TEMP,Temperatura,2013-07-01,minimo,14.5
63,URSULATH,683,TEMP,Temperatura,2013-07-01,maximo,22.3
63,URSULATH,683,TEMP,Temperatura,2013-07-02,total,
63,URSULATH,683,TEMP,Temperatura,2013-07-02,media,16.0558
63,URSULATH,683,TEMP,Temperatura,2013-07-02,minimo,12.9
63,URSULATH,683,TEMP,Temperatura,2013-07-02,maximo,18.4
63,URSULATH,683,TEMP,Temperatura,2013-07-03,total,
63,URSULATH,683,TEMP,Temperatura,2013-07-03,media,17.3333
63,URSULATH,683,TEMP,Temperatura,2013-07-03,minimo,13.3
63,URSULATH,683,TEMP,Temperatura,2013-07-03,maximo,21.7
63,URSULATH,683,TEMP,Temperatura,2013-07-04,total,
63,URSULATH,683,TEMP,Temperatura,2013-07-04,media,17.5342
63,URSULATH,683,TEMP,Temperatura,2013-07-04,minimo,12.3
63,URSULATH,683,TEMP,Temperatura,2013-07-04,maximo,22.4
63,URSULATH,683,TEMP,Temperatura,2013-07-05,total,
63,URSULATH,683,TEMP,Temperatura,2013-07-05,media,17.6833
63,URSULATH,683,TEMP,Temperatura,2013-07-05,minimo,14.6
63,URSULATH,683,TEMP,Temperatura,2013-07-05,maximo,21.3
63,URSULATH,683,TEMP,Temperatura,2013-07-06,total,
63,URSULATH,683,TEMP,Temperatura,2013-07-06,media,17.7775
63,URSULATH,683,TEMP,Temperatura,2013-07-06,minimo,13.6
63,URSULATH,683,TEMP,Temperatura,2013-07-06,maximo,22.3
63,URSULATH,683,TEMP,Temperatura,2013-07-07,total,
63,URSULATH,683,TEMP,Temperatura,2013-07-07,media,18.0158
63,URSULATH,683,TEMP,Temperatura,2013-07-07,minimo,16.0
63,URSULATH,683,TEMP,Temperatura,2013-07-07,maximo,22.3
63,URSULATH,683,TEMP,Temperatura,2013-07-08,total,
63,URSULATH,683,TEMP,Temperatura,2013-07-08,media,18.01
63,URSULATH,683,TEMP,Temperatura,2013-07-08,minimo,15.5
63,URSULATH,683,TEMP,Temperatura,2013-07-08,maximo,21.8
63,URSULATH,683,TEMP,Temperatura,2013-07-09,total,
63,URSULATH,683,TEMP,Temperatura,2013-07-09,media,19.5092
63,URSULATH,683,TEMP,Temperatura,2013-07-09,minimo,16.1
63,URSULATH,683,TEMP,Temperatura,2013-07-09,maximo,26.5
63,URSULATH,683,TEMP,Temperatura,2013-07-10,total,
63,URSULATH,683,TEMP,Temperatura,2013-07-10,media,22.46
63,URSULATH,683,TEMP,Temperatura,2013-07-10,minimo,17.1
63,URSULATH,683,TEMP,Temperatura,2013-07-10,maximo,26.6
63,URSULATH,683,TEMP,Temperatura,2013-07-11,total,
63,URSULATH,683,TEMP,Temperatura,2013-07-11,media,26.94
63,URSULATH,683,TEMP,Temperatura,2013-07-11,minimo,22.2
63,URSULATH,683,TEMP,Temperatura,2013-07-11,maximo,31.3
63,URSULATH,683,TEMP,Temperatura,2013-07-12,total,
63,URSULATH,683,TEMP,Temperatura,2013-07-12,media,25.3967
63,URSULATH,683,TEMP,Temperatura,2013-07-12,minimo,21.4
63,URSULATH,683,TEMP,Temperatura,2013-07-12,maximo,29.7
63,URSULATH,683,TEMP,Temperatura,2013-07-13,total,
63,URSULATH,683,TEMP,Temperatura,2013-07-13,media,23.0925
63,URSULATH,683,TEMP,Temperatura,2013-07-13,minimo,17.2
63,URSULATH,683,TEMP,Temperatura,2013-07-13,maximo,28.1
63,URSULATH,683,TEMP,Temperatura,2013-07-14,total,
63,URSULATH,683,TEMP,Temperatura,2013-07-14,media,21.1792
63,URSULATH,683,TEMP,Temperatura,2013-07-14,minimo,17.0
63,URSULATH,683,TEMP,Temperatura,2013-07-14,maximo,27.0
63,URSULATH,683,TEMP,Temperatura,2013-07-15,total,
63,URSULATH,683,TEMP,Temperatura,2013-07-15,media,18.55
63,URSULATH,683,TEMP,Temperatura,2013-07-15,minimo,15.6
63,URSULATH,683,TEMP,Temperatura,2013-07-15,maximo,22.7
63,URSULATH,683,TEMP,Temperatura,2013-07-16,total,
63,URSULATH,683,TEMP,Temperatura,2013-07-16,media,18.1817
63,URSULATH,683,TEMP,Temperatura,2013-07-16,minimo,16.2
63,URSULATH,683,TEMP,Temperatura,2013-07-16,maximo,21.1
63,URSULATH,683,TEMP,Temperatura,2013-07-17,total,
63,URSULATH,683,TEMP,Temperatura,2013-07-17,media,18.7
63,URSULATH,683,TEMP,Temperatura,2013-07-17,minimo,14.1
63,URSULATH,683,TEMP,Temperatura,2013-07-17,maximo,22.7
63,URSULATH,683,TEMP,Temperatura,2013-07-18,total,
63,URSULATH,683,TEMP,Temperatura,2013-07-18,media,18.3633
63,URSULATH,683,TEMP,Temperatura,2013-07-18,minimo,14.3
63,URSULATH,683,TEMP,Temperatura,2013-07-18,maximo,22.6
63,URSULATH,683,TEMP,Temperatura,2013-07-19,total,
63,URSULATH,683,TEMP,Temperatura,2013-07-19,media,18.2958
63,URSULATH,683,TEMP,Temperatura,2013-07-19,minimo,14.5
63,URSULATH,683,TEMP,Temperatura,2013-07-19,maximo,22.6
63,URSULATH,683,TEMP,Temperatura,2013-07-20,total,
63,URSULATH,683,TEMP,Temperatura,2013-07-20,media,19.3783
63,URSULATH,683,TEMP,Temperatura,2013-07-20,minimo,16.4
63,URSULATH,683,TEMP,Temperatura,2013-07-20,maximo,24.7
63,URSULATH,683,TEMP,Temperatura,2013-07-21,total,
63,URSULATH,683,TEMP,Temperatura,2013-07-21,media,19.3075
63,URSULATH,683,TEMP,Temperatura,2013-07-21,minimo,15.3
63,URSULATH,683,TEMP,Temperatura,2013-07-21,maximo,23.8
63,URSULATH,683,TEMP,Temperatura,2013-07-22,total,
63,URSULATH,683,TEMP,Temperatura,2013-07-22,media,19.1775
63,URSULATH,683,TEMP,Temperatura,2013-07-22,minimo,15.3
63,URSULATH,683,TEMP,Temperatura,2013-07-22,maximo,23.2
63,URSULATH,683,TEMP,Temperatura,2013-07-23,total,
63,URSULATH,683,TEMP,Temperatura,2013-07-23,media,18.9708
63,URSULATH,683,TEMP,Temperatura,2013-07-23,minimo,15.2
63,URSULATH,683,TEMP,Temperatura,2013-07-23,maximo,23.1
63,URSULATH,683,TEMP,Temperatura,2013-07-24,total,
63,URSULATH,683,TEMP,Temperatura,2013-07-24,media,19.435
63,URSULATH,683,TEMP,Temperatura,2013-07-24,minimo,15.0
63,URSULATH,683,TEMP,Temperatura,2013-07-24,maximo,23.8
63,URSULATH,683,TEMP,Temperatura,2013-07-25,total,
63,URSULATH,683,TEMP,Temperatura,2013-07-25,media,20.115
63,URSULATH,683,TEMP,Temperatura,2013-07-25,minimo,16.5
63,URSULATH,683,TEMP,Temperatura,2013-07-25,maximo,24.9
63,URSULATH,683,TEMP,Temperatura,2013-07-26,total,
63,URSULATH,683,TEMP,Temperatura,2013-07-26,media,20.6775
