﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-07-25,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-07-25,media,22.6328
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-07-25,minimo,9.4
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-07-25,maximo,39.69
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-07-26,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-07-26,media,12.8905
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-07-26,minimo,10.0
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-07-26,maximo,19.73
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-07-27,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-07-27,media,22.1216
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-07-27,minimo,15.52
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-07-27,maximo,28.93
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-07-28,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-07-28,media,35.9881
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-07-28,minimo,19.24
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-07-28,maximo,62.12
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-07-29,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-07-29,media,42.8862
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-07-29,minimo,21.62
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-07-29,maximo,62.51
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-07-30,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-07-30,media,29.6117
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-07-30,minimo,11.86
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-07-30,maximo,53.49
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-07-31,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-07-31,media,19.2815
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-07-31,minimo,9.05
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-07-31,maximo,31.51
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-01,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-01,media,20.1445
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-01,minimo,13.75
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-01,maximo,26.89
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-02,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-02,media,18.4334
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-02,minimo,8.56
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-02,maximo,27.39
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-03,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-03,media,16.5662
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-03,minimo,10.22
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-03,maximo,20.96
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-04,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-04,media,17.6435
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-04,minimo,9.61
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-04,maximo,25.98
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-05,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-05,media,17.3967
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-05,minimo,10.59
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-05,maximo,22.27
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-06,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-06,media,19.1963
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-06,minimo,8.68
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-06,maximo,32.68
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-07,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-07,media,18.6465
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-07,minimo,8.36
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-07,maximo,28.06
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-08,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-08,media,18.6436
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-08,minimo,8.67
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-08,maximo,35.88
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-09,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-09,media,18.6323
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-09,minimo,11.85
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-09,maximo,26.14
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-10,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-10,media,35.1472
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-10,minimo,20.33
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-10,maximo,60.49
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-11,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-11,media,48.5662
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-11,minimo,23.88
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-11,maximo,95.48
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-12,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-12,media,53.5486
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-12,minimo,23.58
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-12,maximo,87.18
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-13,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-13,media,38.2549
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-13,minimo,16.77
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-13,maximo,66.06
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-14,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-14,media,48.4724
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-14,minimo,19.12
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-14,maximo,65.35
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-15,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-15,media,49.7124
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-15,minimo,29.7
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-15,maximo,67.28
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-16,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-16,media,58.9879
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-16,minimo,20.35
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-16,maximo,94.83
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-17,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-17,media,84.7053
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-17,minimo,67.16
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-17,maximo,95.49
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-18,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-18,media,71.591
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-18,minimo,10.07
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-18,maximo,94.0
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-19,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-19,media,29.4499
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-19,minimo,6.73
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-19,maximo,96.66
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-20,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-20,media,22.8586
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-20,minimo,14.21
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-20,maximo,34.51
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-21,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-21,media,27.2728
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-21,minimo,17.44
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-21,maximo,38.11
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-22,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-22,media,25.0997
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-22,minimo,11.91
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-22,maximo,31.78
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-23,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-23,media,28.511
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-23,minimo,18.75
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-23,maximo,38.03
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-24,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-24,media,24.3618
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-24,minimo,14.82
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-24,maximo,32.83
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-25,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-25,media,27.4469
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-25,minimo,17.5
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-25,maximo,42.58
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-26,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-26,media,45.8412
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-26,minimo,16.55
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-26,maximo,87.24
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-27,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-27,media,88.9116
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-27,minimo,34.11
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-27,maximo,98.36
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-28,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-28,media,87.9831
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-28,minimo,70.55
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-28,maximo,97.0
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-29,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-29,media,53.9725
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-29,minimo,10.96
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-29,maximo,94.4
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-30,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-30,media,30.2814
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-30,minimo,9.5
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-30,maximo,57.88
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-31,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-31,media,65.173
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-31,minimo,34.32
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-08-31,maximo,98.28
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-01,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-01,media,57.9049
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-01,minimo,42.45
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-01,maximo,80.53
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-02,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-02,media,62.3611
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-02,minimo,44.55
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-02,maximo,85.71
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-03,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-03,media,75.5785
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-03,minimo,46.99
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-03,maximo,98.35
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-04,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-04,media,53.6132
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-04,minimo,32.69
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-04,maximo,75.0
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-05,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-05,media,46.5968
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-05,minimo,28.42
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-05,maximo,66.11
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-06,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-06,media,55.0213
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-06,minimo,27.87
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-06,maximo,92.75
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-07,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-07,media,47.8716
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-07,minimo,13.44
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-07,maximo,80.37
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-08,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-08,media,43.8211
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-08,minimo,17.27
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-08,maximo,70.86
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-09,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-09,media,45.3165
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-09,minimo,22.34
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-09,maximo,71.41
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-10,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-10,media,45.5251
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-10,minimo,21.03
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-10,maximo,71.4
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-11,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-11,media,42.7028
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-11,minimo,27.12
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-11,maximo,64.7
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-12,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-12,media,60.8343
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-12,minimo,28.56
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-12,maximo,97.26
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-13,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-13,media,88.3608
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-13,minimo,62.15
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-13,maximo,97.52
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-14,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-14,media,74.1908
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-14,minimo,47.01
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-14,maximo,97.64
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-15,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-15,media,79.6889
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-15,minimo,47.67
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-15,maximo,97.73
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-16,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-16,media,66.7608
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-16,minimo,43.55
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-16,maximo,87.02
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-17,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-17,media,60.4317
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-17,minimo,41.99
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-17,maximo,73.28
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-18,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-18,media,82.4589
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-18,minimo,63.53
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-18,maximo,95.96
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-19,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-19,media,92.5135
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-19,minimo,74.89
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-19,maximo,98.15
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-20,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-20,media,89.7768
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-20,minimo,73.74
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-20,maximo,97.29
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-21,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-21,media,77.4652
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-21,minimo,49.38
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-21,maximo,94.98
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-22,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-22,media,61.0743
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-22,minimo,24.86
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-22,maximo,95.23
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-23,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-23,media,57.1977
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-23,minimo,23.91
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-23,maximo,91.72
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-24,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-24,media,88.7627
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-24,minimo,37.74
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-24,maximo,97.97
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-25,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-25,media,97.1983
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-25,minimo,87.8
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-25,maximo,99.02
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-26,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-26,media,95.0581
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-26,minimo,72.71
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-26,maximo,99.21
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-27,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-27,media,85.203
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-27,minimo,65.25
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-27,maximo,98.83
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-28,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-28,media,75.4419
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-28,minimo,56.75
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-28,maximo,91.51
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-29,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-29,media,97.1629
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-29,minimo,81.98
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-29,maximo,99.97
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-30,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-30,media,93.631
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-30,minimo,83.05
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-09-30,maximo,99.86
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-01,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-01,media,85.9541
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-01,minimo,42.87
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-01,maximo,98.65
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-02,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-02,media,53.9656
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-02,minimo,38.09
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-02,maximo,76.25
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-03,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-03,media,35.6653
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-03,minimo,13.71
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-03,maximo,57.37
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-04,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-04,media,47.4753
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-04,minimo,28.58
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-04,maximo,62.06
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-05,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-05,media,52.9956
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-05,minimo,35.87
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-05,maximo,69.37
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-06,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-06,media,79.8619
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-06,minimo,40.87
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-06,maximo,99.32
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-07,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-07,media,73.5358
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-07,minimo,36.24
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-07,maximo,99.34
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-08,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-08,media,71.4633
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-08,minimo,34.55
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-08,maximo,98.09
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-09,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-09,media,72.078
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-09,minimo,30.83
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-09,maximo,90.69
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-10,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-10,media,74.8201
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-10,minimo,48.72
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-10,maximo,93.66
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-11,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-11,media,76.4829
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-11,minimo,37.15
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-11,maximo,96.23
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-12,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-12,media,85.6301
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-12,minimo,53.85
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-12,maximo,95.12
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-13,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-13,media,87.2094
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-13,minimo,63.24
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-13,maximo,97.48
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-14,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-14,media,84.326
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-14,minimo,35.46
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-14,maximo,97.23
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-15,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-15,media,78.9581
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-15,minimo,48.98
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-15,maximo,95.58
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-16,total,
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-16,media,80.3908
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-16,minimo,60.49
201,Imetos_Trevejos,1299,HUM,Humedad relativa,2022-10-16,maximo,92.77
