﻿obra_codigo,obra_nombre,ramal_codigo,ramal_origen_distancia,ramal_longitud,ramal_frente_distancia
406707,DORNAJOS (1),000,0.0,83.5,83.5
406707,DORNAJOS (1),100,13.5,35.6,49.1
406708,FUENTE DE LA CAÑERA,000,0.0,40.0,40.0
406709,RUIBLAS 1,000,0.0,25.6,25.6
406710,RUIBLAS 2,000,0.0,36.8,36.8
406711,VIÑATIGO(EL),000,0.0,70.3,70.3
406712,TEJAS (LAS),000,0.0,10.4,10.4
406713,PEDRO MARTIN,000,0.0,5.7,5.7
406714,CONTRA - ACEQUIA,000,0.0,3.5,3.5
406715,HOYA GARCES,000,0.0,427.0,427.0
406716,CAFORIÑO,000,0.0,2763.0,2763.0
406717,BANANA (LA) (2),110,321.1,8.0,329.1
406718,TRANSITO 1 (EL),000,0.0,5.5,5.5
406719,LA TORRE 1,000,0.0,12.2,12.2
406720,LA TORRE 2 O TORRETA (LA),000,0.0,8.3,8.3
406721,VIZCONDE,000,0.0,19.2,19.2
406721,VIZCONDE,100,16.6,20.2,36.8
406727,SOCAS (LAS),600,263.0,4.0,267.0
406727,SOCAS (LAS),700,265.5,34.9,300.4
406727,SOCAS (LAS),710,280.0,13.6,293.6
406727,SOCAS (LAS),720,283.2,4.1,287.3
406727,SOCAS (LAS),800,322.5,8.5,331.0
406801,ROSA DE LOS SANTOS,000,0.0,55.9,55.9
406802,MONTE FRIO,000,0.0,4356.78,4356.78
406802,MONTE FRIO,100,2847.05,313.0,3160.05
406803,GOTERA (LA),000,0.0,4567.0,4567.0
406803,GOTERA (LA),100,4380.0,361.1,4741.1
406803,GOTERA (LA),110,4447.2,15.0,4462.2
406804,PINALETE (EL),000,0.0,4163.7,4163.7
406806,BARRANCO DE LAS ANIMAS,000,0.0,4949.13,4949.13
406806,BARRANCO DE LAS ANIMAS,100,3638.5,2.0,3640.5
406806,BARRANCO DE LAS ANIMAS,200,4376.5,82.0,4458.5
406806,BARRANCO DE LAS ANIMAS,300,4490.0,11.0,4501.0
406807,HOYA DEL EBRO,000,0.0,4329.0,4329.0
406808,MIRADERO DE SANTA BARBARA,000,0.0,5400.0,5400.0
406901,PEÑA (LA) (2),000,0.0,2200.0,2200.0
406902,FUENTE DE LAS MESAS,000,0.0,3479.58,3479.58
406902,FUENTE DE LAS MESAS,100,2957.6,141.4,3099.0
406903,MONTE LINARES,000,0.0,1325.0,1325.0
406903,MONTE LINARES,100,1292.81,59.9,1352.71
406903,MONTE LINARES,110,1305.88,28.36,1334.24
406903,MONTE LINARES,200,1302.85,42.45,1345.3
406903,MONTE LINARES,300,1305.1,13.6,1318.7
406904,VITORIA,000,0.0,3852.2,3852.2
406907,BUCIO (EL),000,0.0,1376.2,1376.2
406908,PARTIDO (EL),000,0.0,3829.26,3829.26
406909,CHAURERA (LA),000,0.0,3030.1,3030.1
406910,ROSARIO (EL) (2),000,0.0,33.3,33.3
406911,LAUREL (EL),000,0.0,3156.1,3156.1
406911,LAUREL (EL),100,2247.8,130.75,2378.55
406911,LAUREL (EL),200,3083.1,234.3,3317.4
406912,DERRISCADERO,000,0.0,3188.42,3188.42
406912,DERRISCADERO,100,276.56,14.5,291.06
406912,DERRISCADERO,200,339.95,222.56,562.51
406912,DERRISCADERO,210,538.09,14.29,552.38
406912,DERRISCADERO,220,388.75,7.23,395.98
406912,DERRISCADERO,300,344.82,35.02,379.84
406912,DERRISCADERO,400,608.84,24.92,633.76
406913,SANTA TERESA,000,0.0,3300.0,3300.0
406914,RIO DE LA ESPERANZA,000,0.0,3123.8,3123.8
406914,RIO DE LA ESPERANZA,100,73.6,133.67,207.27
406914,RIO DE LA ESPERANZA,200,83.48,466.27,549.75
406914,RIO DE LA ESPERANZA,300,183.1,37.8,220.9
406914,RIO DE LA ESPERANZA,400,300.0,46.9,346.9
406915,RIO DE LA GUANCHA,000,0.0,4576.0,4576.0
406916,PALOMOS (LOS),000,0.0,3257.44,3257.44
406916,PALOMOS (LOS),100,29.7,5.8,35.5
406916,PALOMOS (LOS),200,46.9,5.9,52.8
406916,PALOMOS (LOS),300,56.4,15.5,71.9
406916,PALOMOS (LOS),400,70.7,9.9,80.6
406916,PALOMOS (LOS),500,255.0,135.7,390.7
406916,PALOMOS (LOS),600,285.0,25.6,310.6
406916,PALOMOS (LOS),610,291.4,9.6,301.0
406916,PALOMOS (LOS),700,277.2,9.6,286.8
406917,SANTA MONICA,000,0.0,200.0,200.0
406918,PORVENIR (EL),000,0.0,2820.6,2820.6
406918,PORVENIR (EL),100,1837.2,309.6,2146.8
406918,PORVENIR (EL),200,1250.0,67.4,1317.4
406918,PORVENIR (EL),300,1227.3,531.6,1758.9
406918,PORVENIR (EL),400,182.3,104.1,286.4
406918,PORVENIR (EL),500,181.6,33.6,215.2
406918,PORVENIR (EL),600,116.9,16.8,133.7
406921,BARRANCO HONDO (1),000,0.0,928.7,928.7
406922,SAN AGUSTIN,100,132.7,18.1,150.8
406922,SAN AGUSTIN,200,141.2,58.1,199.3
406922,SAN AGUSTIN,300,249.5,12.4,261.9
406922,SAN AGUSTIN,400,249.5,46.2,295.7
406922,SAN AGUSTIN,500,289.1,10.7,299.8
406922,SAN AGUSTIN,510,294.3,5.0,299.3
406923,FAJANA (LA) (2),000,0.0,2000.0,2000.0
406924,MOLINOS O BARRANCO DE LOS CABALLOS,000,0.0,1420.0,1420.0
406925,DULA DE GAIMORA,000,0.0,1727.0,1727.0
406927,KATANGA O CALDERON,000,0.0,323.0,323.0
406927,KATANGA O CALDERON,100,98.0,67.5,165.5
406928,BARRANCO DE CASTRO,000,0.0,114.0,114.0
406928,BARRANCO DE CASTRO,100,39.0,8.0,47.0
406929,CAMINO DE LA FAJANA,000,0.0,21.0,21.0
406930,CASTRO 1,000,0.0,140.0,140.0
406930,CASTRO 1,100,75.0,5.0,80.0
406930,CASTRO 1,200,135.0,5.0,140.0
406931,CASTRO 2,000,0.0,8.0,8.0
406931,CASTRO 2,100,6.0,3.0,9.0
406932,FINCA DE LA FAJANA 1,000,0.0,150.0,150.0
406932,FINCA DE LA FAJANA 1,100,5.0,70.0,75.0
406932,FINCA DE LA FAJANA 1,200,80.0,8.0,88.0
406932,FINCA DE LA FAJANA 1,210,85.0,4.0,89.0
406933,FINCA DE LA FAJANA 2,000,0.0,20.0,20.0
406934,HOYO (EL),000,0.0,150.0,150.0
406935,LOMO (EL),000,0.0,50.0,50.0
406936,SALTO DEL BARRANCO DE CASTRO,000,0.0,16.0,16.0
406937,SALTO DE LA FAJANA,000,0.0,3.0,3.0
406937,SALTO DE LA FAJANA,100,2.0,2.0,4.0
406938,COGEDERO (EL),000,0.0,22.0,22.0
504303,CHORRILLO (EL),000,0.0,1371.5,1371.5
504304,RIO DE LA FUENTE (2),000,0.0,3758.7,3758.7
504304,RIO DE LA FUENTE (2),100,1491.15,13.15,1504.3
504304,RIO DE LA FUENTE (2),200,2400.0,549.0,2949.0
504304,RIO DE LA FUENTE (2),210,2949.0,1114.0,4063.0
504304,RIO DE LA FUENTE (2),211,3350.0,555.0,3905.0
504304,RIO DE LA FUENTE (2),220,2949.0,10.0,2959.0
504305,MALAGUEÑA (LA),000,0.0,80.0,80.0
504306,FARROBILLO (EL),000,0.0,10.0,10.0
504307,LORO (EL) O UNION SANTA URSULA O CHARCOS (LOS),000,0.0,3852.0,3852.0
504307,LORO (EL) O UNION SANTA URSULA O CHARCOS (LOS),100,2495.3,58.0,2553.3
504308,ÑAMERA,000,0.0,795.0,795.0
504311,FUENTE NUEVA,100,1854.2,1356.8,3211.0
504312,CUEVAS DE LA VERA,000,0.0,1951.0,1951.0
504313,DORNAJOS (2),000,0.0,3007.8,3007.8
504314,BOADILLA,000,0.0,4904.0,4904.0
504315,SALTO MORISCO O SALTO DE LOS RISQUEJOS,000,0.0,2447.0,2447.0
505413,POZO 5  (EL) (DE GORDEJUELA),000,0.0,40.0,40.0
505415,CANTILLO (EL),100,353.0,52.0,405.0
505415,CANTILLO (EL),200,395.0,27.0,422.0
505415,CANTILLO (EL),300,790.0,25.0,815.0
505415,CANTILLO (EL),400,806.0,142.0,948.0
505415,CANTILLO (EL),410,922.0,78.0,1000.0
505416,GRIMONA (LA) O AGUA DULCE,000,0.0,125.0,125.0
505416,GRIMONA (LA) O AGUA DULCE,100,57.0,47.0,104.0
505417,TEMBLADERA (LA),000,0.0,600.0,600.0
505418,TORRE (LA),000,0.0,1.0,1.0
505419,FINCA DEL ROQUE,000,0.0,1.0,1.0
505420,MOLINOS (LOS) O MOLINO ESTE,000,0.0,0.0,0.0
505421,ACEVEDO,000,0.0,220.0,220.0
505421,ACEVEDO,100,11.0,14.0,25.0
505421,ACEVEDO,200,100.0,18.0,118.0
505421,ACEVEDO,300,129.0,16.0,145.0
505421,ACEVEDO,400,129.0,10.0,139.0
505421,ACEVEDO,500,170.0,45.8,215.8
505422,POZO 7 (EL) (DE GORDEJUELA),000,0.0,24.0,24.0
505423,POZO 8 (EL) (DE GORDEJUELA),000,0.0,18.0,18.0
505424,BREVERA (LA),000,0.0,86.0,86.0
505424,BREVERA (LA),100,23.5,7.0,30.5
505424,BREVERA (LA),200,30.0,8.0,38.0
505424,BREVERA (LA),300,41.0,36.0,77.0
505425,POZO 9 (EL) (DE GORDEJUELA),000,0.0,65.0,65.0
505426,POZO 10 (EL) (DE GORDEJUELA) O CHARCON (EL),000,0.0,236.0,236.0
505427,POZO 11 (EL) (DE GORDEJUELA),000,0.0,28.0,28.0
505428,CHOZA (LA) O TANQUILLO (EL),000,0.0,196.0,196.0
505429,DONA FAUSTINA O GINDASTE,000,0.0,175.0,175.0
505430,PUEBLO (EL) O GALERÍA BAJA,100,333.5,7.0,340.5
505430,PUEBLO (EL) O GALERÍA BAJA,200,456.0,6.0,462.0
505431,GALERIA 2 (LA) O TORRE (LA) O CUCHILLO (EL),000,0.0,283.0,283.0
505431,GALERIA 2 (LA) O TORRE (LA) O CUCHILLO (EL),100,84.0,10.0,94.0
505431,GALERIA 2 (LA) O TORRE (LA) O CUCHILLO (EL),200,277.0,35.0,312.0
505432,CUEVA (LA),000,0.0,150.0,150.0
505433,AGUAS (LAS) O PERERA,000,0.0,1505.1,1505.1
505442,BELTRANES (LOS) O LONGUERA (LA),100,822.1,178.9,1001.0
505442,BELTRANES (LOS) O LONGUERA (LA),200,978.0,12.5,990.5
505442,BELTRANES (LOS) O LONGUERA (LA),300,1470.76,14.0,1484.76
505442,BELTRANES (LOS) O LONGUERA (LA),400,1583.51,25.1,1608.61
505442,BELTRANES (LOS) O LONGUERA (LA),500,1606.61,49.8,1656.41
505442,BELTRANES (LOS) O LONGUERA (LA),600,1850.76,47.8,1898.56
505443,GALERIA 1  (LA),000,0.0,87.0,87.0
505443,GALERIA 1  (LA),100,68.0,15.5,83.5
505452,LA CHOZA ALTA,000,0.0,39.9,39.9
505502,SAN NICOLAS (1),000,0.0,2802.0,2802.0
505502,SAN NICOLAS (1),100,247.3,61.0,308.3
505502,SAN NICOLAS (1),110,0.0,0.0,0.0
505502,SAN NICOLAS (1),200,2069.8,59.5,2129.3
505502,SAN NICOLAS (1),300,2254.9,268.5,2523.4
505503,ZAMORA ALTA (LA),000,0.0,684.0,684.0
505503,ZAMORA ALTA (LA),100,269.0,775.0,1044.0
505602,BREZO (EL) (1),000,0.0,37.5,37.5
505603,VIEJITA (LA),000,0.0,322.0,322.0
505603,VIEJITA (LA),100,285.3,54.0,339.3
505603,VIEJITA (LA),200,33.4,30.0,63.4
505603,VIEJITA (LA),300,4.1,40.0,44.1
505604,GARCIA,000,0.0,1.0,1.0
505605,POLO (EL),000,0.0,29.3,29.3
505606,TOSQUITA 1 (LA),000,0.0,283.0,283.0
505607,TOSQUITA 2 (LA),000,0.0,83.0,83.0
505607,TOSQUITA 2 (LA),100,5.5,50.0,55.5
505608,LAJITA (LA),000,0.0,554.0,554.0
505609,SALTO DE LA ESPERANZA,000,0.0,140.0,140.0
505610,CUEVA DE LAS PALOMAS (1),000,0.0,478.4,478.4
505611,MUNDO (EL),000,0.0,1809.45,1809.45
505611,MUNDO (EL),100,1471.7,2883.8,4355.5
505611,MUNDO (EL),110,2782.6,400.0,3182.6
505611,MUNDO (EL),120,2782.6,100.0,2882.6
505611,MUNDO (EL),130,4208.55,8.0,4216.55
505611,MUNDO (EL),140,4254.25,30.0,4284.25
505611,MUNDO (EL),150,3527.2,5.0,3532.2
505611,MUNDO (EL),160,3527.2,5.0,3532.2
505705,PASO BLANCO,000,0.0,8.0,8.0
505706,RIO DE LA ZARZA,000,0.0,405.0,405.0
505707,PASADA DEL SANTO,000,0.0,4251.0,4251.0
505707,PASADA DEL SANTO,100,2877.2,310.0,3187.2
505708,NILO (EL),000,0.0,1985.1,1985.1
505708,NILO (EL),100,1791.6,418.4,2210.0
505708,NILO (EL),110,1951.0,215.6,2166.6
505709,MONTAÑA BLANCA (2),000,0.0,1625.0,1625.0
505710,CALDERETA (LA) (2),000,0.0,82.0,82.0
505710,CALDERETA (LA) (2),100,1.0,40.0,41.0
505710,CALDERETA (LA) (2),200,47.0,9.0,56.0
505711,RISCO ATRAVESADO 1,000,0.0,28.0,28.0
505712,RISCO ATRAVESADO 2,000,0.0,637.0,637.0
505713,ROQUE (EL),000,0.0,3460.0,3460.0
505714,CUEVAS DE LA VIEJA O INORA,000,0.0,1940.0,1940.0
505715,BARRANCO SECO O RIO DE SANTA URSULA,000,0.0,2521.0,2521.0
505715,BARRANCO SECO O RIO DE SANTA URSULA,100,59.0,5.0,64.0
505715,BARRANCO SECO O RIO DE SANTA URSULA,200,59.0,13.0,72.0
505716,SALTO DE LA FORTUNA 2 O LOMO DE BLAS,000,0.0,1.0,1.0
505719,ACEVIÑO (2),000,0.0,502.0,502.0
507001,ISLETA (LA) (1),000,0.0,800.0,800.0
507001,ISLETA (LA) (1),100,773.2,7.7,780.9
507001,ISLETA (LA) (1),110,777.4,13.0,790.4
507002,VIÑATIGO (EL),000,0.0,1970.0,1970.0
507002,VIÑATIGO (EL),100,479.4,9.0,488.4
507002,VIÑATIGO (EL),200,537.5,29.0,566.5
507003,PUERTA DE LA FLORIDA,000,0.0,115.0,115.0
507003,PUERTA DE LA FLORIDA,100,60.0,31.2,91.2
507003,PUERTA DE LA FLORIDA,200,48.0,21.0,69.0
507004,CONSEJO (EL),000,0.0,196.8,196.8
507005,FUENTE (LA) (2),000,0.0,378.0,378.0
507005,FUENTE (LA) (2),100,329.0,14.0,343.0
507005,FUENTE (LA) (2),200,342.0,12.0,354.0
507005,FUENTE (LA) (2),300,330.0,40.0,370.0
507006,GUINDERO (EL),000,0.0,180.0,180.0
507006,GUINDERO (EL),100,30.0,42.5,72.5
507006,GUINDERO (EL),200,115.5,95.0,210.5
507006,GUINDERO (EL),210,168.0,45.5,213.5
507007,FLORIDA BAJA (2),000,0.0,546.0,546.0
507007,FLORIDA BAJA (2),100,45.0,70.5,115.5
507007,FLORIDA BAJA (2),200,427.0,41.0,468.0
507007,FLORIDA BAJA (2),210,463.5,52.0,515.5
507007,FLORIDA BAJA (2),211,503.5,8.0,511.5
507007,FLORIDA BAJA (2),300,443.5,129.5,573.0
507008,ROMERO,000,0.0,357.0,357.0
507009,SANTA CATALINA (1),000,0.0,1.0,1.0
507010,SALTO DEL ROMERO,000,0.0,283.5,283.5
507010,SALTO DEL ROMERO,100,19.0,11.0,30.0
507011,PUERTA DEL AGUA O ANGOSTOS (LOS) O ANGOSTO CELESTINO,000,0.0,2528.96,2528.96
507011,PUERTA DEL AGUA O ANGOSTOS (LOS) O ANGOSTO CELESTINO,100,206.0,18.5,224.5
507012,SALTO DE LA YEGUA,000,0.0,210.0,210.0
507013,HONDURA (LA) (2),000,0.0,389.0,389.0
507013,HONDURA (LA) (2),100,151.0,152.5,303.5
507013,HONDURA (LA) (2),110,195.0,15.0,210.0
507013,HONDURA (LA) (2),200,189.0,185.0,374.0
507013,HONDURA (LA) (2),210,265.0,3.0,268.0
507013,HONDURA (LA) (2),300,265.0,37.0,302.0
507013,HONDURA (LA) (2),400,308.0,32.0,340.0
507014,TANQUILLO (EL),000,0.0,141.0,141.0
507015,LAJAS DE LA BURRA,000,0.0,7.0,7.0
507016,HESPERIDES,000,0.0,169.0,169.0
507017,NOGAL (EL),000,0.0,217.0,217.0
507018,BORGES (LOS) O NACIENTES DE AGUA,000,0.0,46.5,46.5
507019,FELICHIANAS (LAS),000,0.0,52.0,52.0
507020,GRAN PODER (EL),000,0.0,2471.0,2471.0
507020,GRAN PODER (EL),100,1138.0,446.0,1584.0
507021,CUEVAS DE PERERA (LAS) O CASTAÑO (EL),000,0.0,158.0,158.0
507021,CUEVAS DE PERERA (LAS) O CASTAÑO (EL),100,124.0,53.0,177.0
507025,MOLINAS (LAS),200,1378.0,132.0,1510.0
507025,MOLINAS (LAS),210,1479.0,11.0,1490.0
507026,INFIERNO (EL),000,0.0,273.0,273.0
507026,INFIERNO (EL),100,90.5,4.0,94.5
507030,PROGRESO (EL),300,392.5,2.5,395.0
507030,PROGRESO (EL),400,419.0,7.0,426.0
507030,PROGRESO (EL),500,445.0,150.0,595.0
507031,MORALES (LOS) O MONJITAS (LAS),000,0.0,388.0,388.0
507032,BREVERA (LA) O SAN ISIDRO LABRADOR,000,0.0,312.0,312.0
507032,BREVERA (LA) O SAN ISIDRO LABRADOR,100,257.0,34.0,291.0
507033,PERAL  (EL) (1),000,0.0,1.0,1.0
507036,ROMERA (LA) O HERMANDAD (LA) O REPUBLICA (LA),300,140.0,7.0,147.0
507037,LOMO DE LA VIUDA (EL),000,0.0,94.0,94.0
507038,MOCAN (EL),000,0.0,274.0,274.0
507039,FINCA DEL LOMO,000,0.0,133.0,133.0
507039,FINCA DEL LOMO,100,110.0,42.0,152.0
507039,FINCA DEL LOMO,110,113.0,7.0,120.0
507040,HOYA DEL MARQUES (LA),000,0.0,88.0,88.0
507041,CUERNITAS (LAS) U HOYA DE LOS CUERVOS,000,0.0,1.0,1.0
507042,TARASCA (LA),000,0.0,1.0,1.0
507043,ESPERANZA (LA) (2),000,0.0,365.0,365.0
507044,PICACHOS (LOS),000,0.0,56.0,56.0
507045,VILLANUEVA O FALANGE (LA),000,0.0,115.0,115.0
507046,VELOSO,000,0.0,2143.0,2143.0
507047,FUENTE DE LA HOYA O CAMPECHES (LOS),000,0.0,161.0,161.0
507047,FUENTE DE LA HOYA O CAMPECHES (LOS),100,6.5,11.0,17.5
507047,FUENTE DE LA HOYA O CAMPECHES (LOS),200,44.0,42.5,86.5
507048,CEDRO (EL) (1),000,0.0,24.0,24.0
507048,CEDRO (EL) (1),100,7.5,11.0,18.5
507048,CEDRO (EL) (1),200,11.0,2.0,13.0
507049,PORVENIR (EL) O SERRANO O ROQUITO (EL),000,0.0,220.0,220.0
507050,AZADILLA VIEJA (LA),000,0.0,708.0,708.0
507050,AZADILLA VIEJA (LA),100,154.0,7.0,161.0
507050,AZADILLA VIEJA (LA),110,157.0,30.0,187.0
507051,MADRE JUANA (LA),200,143.0,6.5,149.5
507052,ALBORNOZ (EL),000,0.0,44.0,44.0
507052,ALBORNOZ (EL),100,15.0,7.0,22.0
507053,GODINEZ,000,0.0,906.7,906.7
507053,GODINEZ,100,860.7,123.5,984.2
507053,GODINEZ,110,920.7,10.0,930.7
507056,MORO (EL) O FUENTE DEL CEDRO,300,2571.0,30.0,2601.0
507056,MORO (EL) O FUENTE DEL CEDRO,400,3225.0,50.0,3275.0
507057,CORRAL DEL REY (EL),000,0.0,2287.0,2287.0
507057,CORRAL DEL REY (EL),100,1438.0,30.0,1468.0
507058,PINITOS (LOS),000,0.0,433.0,433.0
507058,PINITOS (LOS),100,156.0,75.0,231.0
507058,PINITOS (LOS),200,228.5,41.0,269.5
507058,PINITOS (LOS),300,409.0,122.0,531.0
507059,CASUALIDAD (LA),000,0.0,2857.0,2857.0
507059,CASUALIDAD (LA),100,462.09,73.0,535.09
507059,CASUALIDAD (LA),200,1111.3,186.55,1297.85
507059,CASUALIDAD (LA),300,2328.0,20.0,2348.0
507059,CASUALIDAD (LA),400,2498.4,124.0,2622.4
507059,CASUALIDAD (LA),500,2626.3,155.8,2782.1
507060,GARABATO (EL),000,0.0,45.0,45.0
507061,MILAGRO (EL) (1),000,0.0,776.0,776.0
507062,HOYA DE PALO BLANCO,000,0.0,923.0,923.0
507062,HOYA DE PALO BLANCO,100,270.0,376.5,646.5
507062,HOYA DE PALO BLANCO,110,353.0,5.0,358.0
507062,HOYA DE PALO BLANCO,120,352.0,20.0,372.0
507062,HOYA DE PALO BLANCO,130,415.5,109.5,525.0
507062,HOYA DE PALO BLANCO,131,455.5,6.0,461.5
507062,HOYA DE PALO BLANCO,140,496.5,132.0,628.5
507062,HOYA DE PALO BLANCO,141,568.5,19.0,587.5
507062,HOYA DE PALO BLANCO,142,576.5,11.0,587.5
507062,HOYA DE PALO BLANCO,150,513.5,13.0,526.5
507062,HOYA DE PALO BLANCO,500,493.0,7.0,500.0
507062,HOYA DE PALO BLANCO,600,881.0,144.0,1025.0
507062,HOYA DE PALO BLANCO,700,58.0,21.0,79.0
507063,AJOS (LOS),000,0.0,3095.0,3095.0
507063,AJOS (LOS),100,79.0,10.0,89.0
507063,AJOS (LOS),200,88.0,19.0,107.0
507063,AJOS (LOS),210,98.0,18.0,116.0
507063,AJOS (LOS),300,645.0,64.5,709.5
507063,AJOS (LOS),310,663.0,12.0,675.0
507063,AJOS (LOS),400,853.0,95.0,948.0
507063,AJOS (LOS),410,881.0,21.5,902.5
507064,FUENTE DE PEDRO,000,0.0,33.0,33.0
507065,BUCARONA (LA),000,0.0,100.0,100.0
507066,VILLANUEVA 2,000,0.0,98.0,98.0
507066,VILLANUEVA 2,100,23.0,10.0,33.0
507101,SAN FERNANDO (2),000,0.0,4622.5,4622.5
507101,SAN FERNANDO (2),100,1507.2,226.7,1733.9
507101,SAN FERNANDO (2),200,4607.0,176.0,4783.0
507102,SALTO MANUEL,000,0.0,1150.0,1150.0
507102,SALTO MANUEL,100,592.0,337.0,929.0
507102,SALTO MANUEL,200,592.0,53.0,645.0
507103,SALTO DEL ASERRADERO,000,0.0,1095.0,1095.0
507103,SALTO DEL ASERRADERO,100,530.0,257.0,787.0
507104,CHASNA,000,0.0,3063.1,3063.1
507104,CHASNA,100,128.7,28.7,157.4
507104,CHASNA,200,1003.0,8.2,1011.2
507104,CHASNA,300,1176.35,362.65,1539.0
507105,FUENTE DE LA VIEJA O NUESTRA SENORA DEL ROSARIO,000,0.0,1602.1,1602.1
507105,FUENTE DE LA VIEJA O NUESTRA SENORA DEL ROSARIO,100,80.7,30.5,111.2
507105,FUENTE DE LA VIEJA O NUESTRA SENORA DEL ROSARIO,200,84.0,48.0,132.0
507105,FUENTE DE LA VIEJA O NUESTRA SENORA DEL ROSARIO,300,952.1,269.9,1222.0
507105,FUENTE DE LA VIEJA O NUESTRA SENORA DEL ROSARIO,400,971.0,194.0,1165.0
507105,FUENTE DE LA VIEJA O NUESTRA SENORA DEL ROSARIO,500,1011.3,313.5,1324.8
507105,FUENTE DE LA VIEJA O NUESTRA SENORA DEL ROSARIO,510,1229.8,24.5,1254.3
507106,TAFURIASTE,000,0.0,2138.4,2138.4
507106,TAFURIASTE,100,1408.7,19.6,1428.3
507106,TAFURIASTE,200,1745.0,4.5,1749.5
507107,BOLAÑOS,000,0.0,2059.7,2059.7
507107,BOLAÑOS,100,78.6,225.0,303.6
507107,BOLAÑOS,200,915.2,7.0,922.2
507107,BOLAÑOS,300,927.8,7.3,935.1
507107,BOLAÑOS,400,979.2,15.0,994.2
507107,BOLAÑOS,500,979.2,700.0,1679.2
507107,BOLAÑOS,600,1075.33,75.0,1150.33
507107,BOLAÑOS,700,2024.0,12.5,2036.5
507107,BOLAÑOS,800,2035.3,52.0,2087.3
507111,GUINDERO (EL) O RAYA (LA),420,3151.0,30.0,3181.0
507111,GUINDERO (EL) O RAYA (LA),430,3298.5,23.0,3321.5
507111,GUINDERO (EL) O RAYA (LA),440,3360.5,25.0,3385.5
507111,GUINDERO (EL) O RAYA (LA),450,3438.5,32.0,3470.5
507112,ANGEL DE LA GUARDA,000,0.0,764.0,764.0
507114,PROVIDENCIA (LA),100,793.0,215.0,1008.0
507114,PROVIDENCIA (LA),200,1751.5,137.0,1888.5
507115,BAUTISTA,000,0.0,1.0,1.0
507116,FURNIA (LA) (1),000,0.0,27.0,27.0
507117,MAR DULCE,000,0.0,4786.5,4786.5
507117,MAR DULCE,100,162.5,6.0,168.5
507117,MAR DULCE,200,2509.0,107.5,2616.5
507117,MAR DULCE,300,3228.0,30.5,3258.5
507117,MAR DULCE,400,3689.4,13.0,3702.4
507117,MAR DULCE,500,4370.5,9.5,4380.0
507117,MAR DULCE,600,4692.0,19.5,4711.5
507119,SALTO DE LAS PALOMERAS,000,0.0,2602.02,2602.02
507119,SALTO DE LAS PALOMERAS,100,1.0,69.0,70.0
507201,BARCA DEL VALLE (LA),000,0.0,3420.0,3420.0
507201,BARCA DEL VALLE (LA),100,2277.6,427.4,2705.0
507202,FUENTE BENITEZ,000,0.0,3132.1,3132.1
507202,FUENTE BENITEZ,100,1222.0,739.0,1961.0
507203,CONCHA MARINA U HONDURA DE LA FLORIDA,000,0.0,3422.0,3422.0
507204,VELO (EL) O RISCO DE LA VERA DE LOS VILLARES,000,0.0,1697.0,1697.0
507204,VELO (EL) O RISCO DE LA VERA DE LOS VILLARES,100,904.4,230.0,1134.4
507205,PASADA DE MONTELONGO,000,0.0,2301.12,2301.12
507205,PASADA DE MONTELONGO,100,1439.12,1660.5,3099.62
507206,PASADA DE MONTENEGRO,000,0.0,482.0,482.0
507206,PASADA DE MONTENEGRO,100,246.4,6.5,252.9
507206,PASADA DE MONTENEGRO,200,284.5,4.0,288.5
507206,PASADA DE MONTENEGRO,300,330.7,5.0,335.7
507207,PINOLERE,000,0.0,3163.0,3163.0
507207,PINOLERE,100,2740.0,356.0,3096.0
507208,SALTO DEL LINO,000,0.0,1450.0,1450.0
507209,ROSA PENA,000,0.0,172.0,172.0
507210,TUMBA (LA),000,0.0,260.0,260.0
507309,NACIENTES III (LOS),000,0.0,35.0,35.0
507309,NACIENTES III (LOS),100,25.0,23.0,48.0
507310,MADRE DEL AGUA (LA),000,0.0,26.0,26.0
507310,MADRE DEL AGUA (LA),100,8.0,11.0,19.0
603501,SAN NICOLAS (2),000,0.0,4932.0,4932.0
603502,PROSPERIDAD (LA),000,0.0,4903.7,4903.7
603502,PROSPERIDAD (LA),100,500.0,30.0,530.0
603502,PROSPERIDAD (LA),200,4494.0,140.0,4634.0
603503,CORDOBES (EL),000,0.0,891.0,891.0
603503,CORDOBES (EL),100,233.0,105.0,338.0
603503,CORDOBES (EL),200,50.0,12.0,62.0
603503,CORDOBES (EL),300,30.0,15.0,45.0
603504,BARRANCO CABRERA,000,0.0,625.7,625.7
603505,BABOSERAS (LAS),000,0.0,110.0,110.0
603506,FUENTE RAVELO,000,0.0,1200.0,1200.0
603506,FUENTE RAVELO,100,275.0,17.0,292.0
603506,FUENTE RAVELO,200,281.0,27.0,308.0
603507,BREÑAS (LAS),000,0.0,5489.85,5489.85
603508,CORDOBES 2 O DE ABAJO,000,0.0,405.0,405.0
603509,SALTO DE LOS HINOJOS,000,0.0,680.0,680.0
603509,SALTO DE LOS HINOJOS,100,485.0,121.0,606.0
603509,SALTO DE LOS HINOJOS,200,310.0,37.0,347.0
603510,AGUAS DE LA MATANZA,000,0.0,6320.0,6320.0
603511,EMPEDRADO (EL),000,0.0,3595.0,3595.0
603601,SALTO DE LA SUERTE,000,0.0,315.0,315.0
603602,MADRE DEL AGUA (3),000,0.0,54.0,54.0
603602,MADRE DEL AGUA (3),100,13.0,28.0,41.0
603603,JUAN FERNANDEZ 1,000,0.0,13.0,13.0
