﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
12,GUAN1HA1,548,TEMP,Temperatura,2021-01-29,minimo,10.3
12,GUAN1HA1,548,TEMP,Temperatura,2021-01-29,maximo,23.7
12,GUAN1HA1,548,TEMP,Temperatura,2021-01-30,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-01-30,media,17.7681
12,GUAN1HA1,548,TEMP,Temperatura,2021-01-30,minimo,12.6
12,GUAN1HA1,548,TEMP,Temperatura,2021-01-30,maximo,22.0
12,GUAN1HA1,548,TEMP,Temperatura,2021-01-31,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-01-31,media,18.5312
12,GUAN1HA1,548,TEMP,Temperatura,2021-01-31,minimo,16.7
12,GUAN1HA1,548,TEMP,Temperatura,2021-01-31,maximo,21.8
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-01,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-01,media,18.4667
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-01,minimo,16.0
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-01,maximo,21.5
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-02,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-02,media,18.4215
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-02,minimo,14.5
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-02,maximo,22.0
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-03,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-03,media,17.6451
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-03,minimo,13.8
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-03,maximo,20.8
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-04,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-04,media,15.5174
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-04,minimo,13.0
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-04,maximo,19.3
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-05,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-05,media,12.6167
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-05,minimo,10.1
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-05,maximo,16.9
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-06,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-06,media,15.5681
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-06,minimo,12.4
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-06,maximo,21.6
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-07,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-07,media,16.575
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-07,minimo,12.5
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-07,maximo,21.3
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-08,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-08,media,17.6806
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-08,minimo,14.2
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-08,maximo,22.7
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-09,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-09,media,17.4111
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-09,minimo,12.5
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-09,maximo,23.4
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-10,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-10,media,16.4618
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-10,minimo,11.8
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-10,maximo,23.8
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-11,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-11,media,17.3326
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-11,minimo,12.1
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-11,maximo,23.2
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-12,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-12,media,18.5847
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-12,minimo,15.1
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-12,maximo,23.5
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-13,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-13,media,17.8917
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-13,minimo,15.1
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-13,maximo,21.8
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-14,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-14,media,17.4639
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-14,minimo,14.6
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-14,maximo,21.7
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-15,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-15,media,18.2396
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-15,minimo,11.0
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-15,maximo,27.3
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-16,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-16,media,18.1625
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-16,minimo,11.6
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-16,maximo,25.7
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-17,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-17,media,17.3799
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-17,minimo,10.0
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-17,maximo,25.9
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-18,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-18,media,17.2306
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-18,minimo,11.7
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-18,maximo,23.5
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-19,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-19,media,16.6201
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-19,minimo,11.0
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-19,maximo,23.7
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-20,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-20,media,18.1417
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-20,minimo,10.8
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-20,maximo,25.6
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-21,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-21,media,17.3319
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-21,minimo,13.1
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-21,maximo,23.6
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-22,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-22,media,17.0049
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-22,minimo,10.1
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-22,maximo,24.6
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-23,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-23,media,17.4118
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-23,minimo,11.1
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-23,maximo,25.2
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-24,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-24,media,18.534
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-24,minimo,15.2
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-24,maximo,24.3
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-25,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-25,media,16.7993
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-25,minimo,14.7
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-25,maximo,18.6
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-26,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-26,media,16.9243
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-26,minimo,14.2
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-26,maximo,22.2
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-27,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-27,media,16.9208
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-27,minimo,13.9
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-27,maximo,21.7
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-28,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-28,media,17.2889
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-28,minimo,12.2
12,GUAN1HA1,548,TEMP,Temperatura,2021-02-28,maximo,24.0
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-01,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-01,media,18.0361
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-01,minimo,14.0
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-01,maximo,23.9
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-02,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-02,media,17.4681
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-02,minimo,14.0
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-02,maximo,21.4
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-03,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-03,media,17.6451
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-03,minimo,13.4
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-03,maximo,23.7
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-04,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-04,media,18.266
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-04,minimo,13.5
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-04,maximo,23.9
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-05,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-05,media,18.5486
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-05,minimo,13.8
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-05,maximo,24.6
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-06,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-06,media,17.2306
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-06,minimo,14.2
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-06,maximo,21.6
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-07,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-07,media,18.7069
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-07,minimo,15.3
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-07,maximo,24.2
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-08,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-08,media,18.0694
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-08,minimo,14.4
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-08,maximo,21.9
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-09,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-09,media,17.4854
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-09,minimo,15.2
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-09,maximo,22.7
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-10,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-10,media,17.4431
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-10,minimo,14.9
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-10,maximo,22.6
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-11,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-11,media,17.9924
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-11,minimo,14.9
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-11,maximo,22.5
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-12,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-12,media,17.5903
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-12,minimo,12.4
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-12,maximo,24.4
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-13,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-13,media,17.9174
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-13,minimo,13.8
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-13,maximo,23.9
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-14,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-14,media,18.6056
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-14,minimo,15.6
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-14,maximo,24.5
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-15,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-15,media,18.6417
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-15,minimo,17.2
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-15,maximo,22.1
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-16,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-16,media,18.4493
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-16,minimo,15.7
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-16,maximo,22.1
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-17,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-17,media,18.0017
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-17,minimo,15.1
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-17,maximo,23.1
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-18,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-18,media,18.425
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-18,minimo,14.8
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-18,maximo,24.1
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-19,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-19,media,18.0163
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-19,minimo,14.0
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-19,maximo,23.8
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-20,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-20,media,17.6799
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-20,minimo,14.7
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-20,maximo,21.3
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-21,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-21,media,17.4472
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-21,minimo,14.3
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-21,maximo,20.3
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-22,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-22,media,17.5618
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-22,minimo,15.3
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-22,maximo,22.0
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-23,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-23,media,17.8639
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-23,minimo,14.1
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-23,maximo,23.2
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-24,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-24,media,18.1889
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-24,minimo,11.7
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-24,maximo,24.4
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-25,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-25,media,19.1792
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-25,minimo,13.7
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-25,maximo,25.8
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-26,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-26,media,19.7986
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-26,minimo,13.8
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-26,maximo,25.0
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-27,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-27,media,19.6153
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-27,minimo,15.6
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-27,maximo,23.9
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-28,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-28,media,18.2493
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-28,minimo,12.1
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-28,maximo,23.9
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-29,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-29,media,18.1021
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-29,minimo,14.8
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-29,maximo,22.5
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-30,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-30,media,18.0111
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-30,minimo,12.2
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-30,maximo,23.9
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-31,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-31,media,17.7069
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-31,minimo,11.8
12,GUAN1HA1,548,TEMP,Temperatura,2021-03-31,maximo,23.6
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-01,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-01,media,18.5458
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-01,minimo,12.3
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-01,maximo,23.6
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-02,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-02,media,18.4597
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-02,minimo,15.0
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-02,maximo,23.1
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-03,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-03,media,18.8
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-03,minimo,15.3
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-03,maximo,22.0
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-04,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-04,media,18.9125
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-04,minimo,15.3
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-04,maximo,23.4
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-05,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-05,media,18.2632
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-05,minimo,13.3
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-05,maximo,22.8
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-06,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-06,media,17.7042
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-06,minimo,12.3
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-06,maximo,24.1
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-07,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-07,media,18.7444
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-07,minimo,12.8
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-07,maximo,25.7
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-08,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-08,media,19.4931
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-08,minimo,12.9
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-08,maximo,25.7
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-09,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-09,media,19.7514
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-09,minimo,15.3
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-09,maximo,25.5
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-10,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-10,media,19.3951
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-10,minimo,15.0
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-10,maximo,24.3
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-11,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-11,media,18.1715
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-11,minimo,11.1
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-11,maximo,24.8
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-12,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-12,media,19.4674
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-12,minimo,13.9
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-12,maximo,25.2
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-13,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-13,media,19.8826
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-13,minimo,14.0
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-13,maximo,26.2
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-14,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-14,media,19.6938
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-14,minimo,14.8
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-14,maximo,25.0
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-15,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-15,media,19.9542
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-15,minimo,13.9
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-15,maximo,25.8
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-16,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-16,media,20.6229
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-16,minimo,16.8
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-16,maximo,25.8
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-17,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-17,media,19.7403
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-17,minimo,16.7
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-17,maximo,23.0
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-18,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-18,media,20.1049
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-18,minimo,16.9
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-18,maximo,24.3
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-19,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-19,media,19.6514
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-19,minimo,16.8
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-19,maximo,24.5
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-20,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-20,media,19.4188
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-20,minimo,16.5
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-20,maximo,23.3
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-21,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-21,media,19.5667
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-21,minimo,14.0
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-21,maximo,24.9
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-22,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-22,media,19.9146
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-22,minimo,15.7
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-22,maximo,24.6
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-23,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-23,media,19.6632
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-23,minimo,12.9
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-23,maximo,26.0
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-24,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-24,media,20.2944
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-24,minimo,15.8
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-24,maximo,25.3
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-25,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-25,media,19.9
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-25,minimo,15.7
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-25,maximo,24.7
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-26,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-26,media,20.0708
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-26,minimo,16.5
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-26,maximo,24.0
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-27,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-27,media,19.809
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-27,minimo,16.6
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-27,maximo,24.6
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-28,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-28,media,19.6201
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-28,minimo,13.4
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-28,maximo,24.8
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-29,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-29,media,19.0965
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-29,minimo,13.9
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-29,maximo,24.9
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-30,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-30,media,18.5299
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-30,minimo,15.6
12,GUAN1HA1,548,TEMP,Temperatura,2021-04-30,maximo,22.3
12,GUAN1HA1,548,TEMP,Temperatura,2021-05-01,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-05-01,media,19.0146
12,GUAN1HA1,548,TEMP,Temperatura,2021-05-01,minimo,15.9
12,GUAN1HA1,548,TEMP,Temperatura,2021-05-01,maximo,24.0
12,GUAN1HA1,548,TEMP,Temperatura,2021-05-02,total,
12,GUAN1HA1,548,TEMP,Temperatura,2021-05-02,media,19.0479
