﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-02,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-03,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-03,media,0.6775
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-03,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-03,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-04,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-04,media,0.686667
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-04,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-04,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-05,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-05,media,0.9275
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-05,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-05,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-06,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-06,media,0.900833
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-06,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-06,maximo,2.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-07,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-07,media,0.625
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-07,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-07,maximo,1.9
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-08,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-08,media,0.598333
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-08,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-08,maximo,1.8
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-09,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-09,media,0.625833
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-09,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-09,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-10,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-10,media,0.654167
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-10,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-10,maximo,1.9
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-11,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-11,media,0.4325
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-11,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-11,maximo,1.7
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-12,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-12,media,0.7925
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-12,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-12,maximo,1.8
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-13,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-13,media,0.475833
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-13,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-13,maximo,1.6
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-14,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-14,media,0.469167
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-14,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-14,maximo,1.5
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-15,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-15,media,0.5175
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-15,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-15,maximo,1.7
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-16,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-16,media,0.685833
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-16,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-16,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-17,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-17,media,0.585
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-17,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-17,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-18,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-18,media,0.6925
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-18,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-18,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-19,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-19,media,1.44167
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-19,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-19,maximo,3.9
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-20,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-20,media,0.835833
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-20,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-20,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-21,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-21,media,0.5925
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-21,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-21,maximo,2.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-22,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-22,media,2.1075
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-22,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-22,maximo,5.2
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-23,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-23,media,0.37
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-23,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-23,maximo,2.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-24,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-24,media,0.558333
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-24,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-24,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-25,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-25,media,0.435833
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-25,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-25,maximo,2.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-26,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-26,media,0.425833
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-26,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-26,maximo,1.8
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-27,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-27,media,0.6775
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-27,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-27,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-28,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-28,media,0.528333
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-28,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-28,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-29,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-29,media,0.720833
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-29,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-29,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-30,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-30,media,0.474167
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-30,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-30,maximo,1.6
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-31,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-31,media,0.365
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-31,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-10-31,maximo,1.7
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-01,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-01,media,0.574167
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-01,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-01,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-02,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-02,media,0.9225
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-02,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-02,maximo,3.5
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-03,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-03,media,1.15333
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-03,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-03,maximo,3.5
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-04,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-04,media,0.600833
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-04,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-04,maximo,1.8
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-05,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-05,media,0.924167
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-05,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-05,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-06,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-06,media,1.55917
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-06,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-06,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-07,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-07,media,1.30667
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-07,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-07,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-08,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-08,media,1.32417
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-08,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-08,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-09,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-09,media,0.615966
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-09,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-09,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-10,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-10,media,0.27
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-10,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-10,maximo,1.5
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-11,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-11,media,0.325
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-11,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-11,maximo,1.7
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-12,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-12,media,0.6675
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-12,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-12,maximo,1.9
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-13,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-13,media,0.420833
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-13,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-13,maximo,1.7
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-14,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-14,media,0.575833
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-14,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-14,maximo,1.8
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-15,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-15,media,0.714167
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-15,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-15,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-16,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-16,media,0.523333
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-16,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-16,maximo,1.4
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-17,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-17,media,0.81
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-17,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-17,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-18,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-18,media,0.948333
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-18,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-18,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-19,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-19,media,2.15083
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-19,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-19,maximo,4.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-20,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-20,media,2.31333
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-20,minimo,0.9
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-20,maximo,4.2
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-21,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-21,media,0.67
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-21,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-21,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-22,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-22,media,0.95
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-22,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-22,maximo,3.5
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-23,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-23,media,0.895833
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-23,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-23,maximo,4.4
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-24,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-24,media,0.785833
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-24,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-24,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-25,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-25,media,0.6825
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-25,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-25,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-26,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-26,media,0.6625
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-26,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-26,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-27,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-27,media,2.36917
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-27,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-27,maximo,5.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-28,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-28,media,4.8925
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-28,minimo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-28,maximo,6.8
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-29,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-29,media,2.3725
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-29,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-29,maximo,6.9
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-30,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-30,media,0.709167
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-30,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-11-30,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-01,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-01,media,0.475833
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-01,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-01,maximo,1.7
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-02,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-02,media,0.600833
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-02,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-02,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-03,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-03,media,0.6875
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-03,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-03,maximo,1.8
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-04,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-04,media,1.78167
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-04,minimo,0.6
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-04,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-05,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-05,media,1.43167
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-05,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-05,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-06,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-06,media,1.48
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-06,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-06,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-07,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-07,media,2.07083
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-07,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-07,maximo,3.6
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-08,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-08,media,1.71667
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-08,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-08,maximo,3.7
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-09,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-09,media,1.475
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-09,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-09,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-10,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-10,media,0.535833
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-10,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-10,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-11,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-11,media,1.27083
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-11,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-11,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-12,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-12,media,0.789167
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-12,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-12,maximo,1.9
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-13,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-13,media,0.730833
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-13,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-13,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-14,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-14,media,0.865
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-14,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-14,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-15,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-15,media,0.309167
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-15,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-15,maximo,1.4
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-16,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-16,media,0.681667
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-16,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-16,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-17,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-17,media,0.76
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-17,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-17,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-18,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-18,media,1.87667
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-18,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-18,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-19,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-19,media,0.951667
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-19,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-19,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-20,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-20,media,0.758333
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-20,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-20,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-21,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-21,media,1.26417
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-21,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-21,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-22,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-22,media,1.5325
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-22,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-22,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-23,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-23,media,1.23917
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-23,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-23,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-24,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-24,media,1.52667
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-24,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-24,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-25,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-25,media,1.925
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-25,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-25,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-26,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-26,media,1.5875
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-26,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-26,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-27,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-27,media,0.83
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-27,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-27,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-28,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-28,media,0.533333
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-28,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-28,maximo,1.6
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-29,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-29,media,1.15667
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-29,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-29,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-30,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-30,media,1.29167
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-30,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-30,maximo,4.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-31,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-31,media,1.69417
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-31,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-12-31,maximo,3.4
2,GALLETAS,352,TEMP,Temperatura,2014-01-01,total,
2,GALLETAS,352,TEMP,Temperatura,2014-01-01,media,15.2733
2,GALLETAS,352,TEMP,Temperatura,2014-01-01,minimo,10.0
2,GALLETAS,352,TEMP,Temperatura,2014-01-01,maximo,21.6
2,GALLETAS,352,TEMP,Temperatura,2014-01-02,total,
2,GALLETAS,352,TEMP,Temperatura,2014-01-02,media,15.2958
2,GALLETAS,352,TEMP,Temperatura,2014-01-02,minimo,10.2
2,GALLETAS,352,TEMP,Temperatura,2014-01-02,maximo,22.5
2,GALLETAS,352,TEMP,Temperatura,2014-01-03,total,
2,GALLETAS,352,TEMP,Temperatura,2014-01-03,media,15.3858
2,GALLETAS,352,TEMP,Temperatura,2014-01-03,minimo,10.5
