﻿annio,mes,hoteles_zona_1,extrahoteleros_zona_1,hoteles_zona_2,extrahoteleros_zona_2,hoteles_zona_3,extrahoteleros_zona_3,hoteles_zona_4,extrahoteleros_zona_4
2009,01,42.03,0.00,45.66,35.70,67.51,60.90,68.15,51.71
2009,02,55.42,0.00,48.76,41.65,67.15,61.03,67.69,54.11
2009,03,46.73,0.00,55.83,36.09,64.09,54.58,63.76,51.56
2009,04,39.30,0.00,46.25,32.10,59.24,40.40,64.33,44.33
2009,05,38.42,0.00,39.69,28.25,47.21,34.47,54.02,33.23
2009,06,37.01,0.00,39.94,10.74,49.13,40.16,59.26,37.07
2009,07,35.12,0.00,47.45,12.72,53.31,43.59,71.07,48.51
2009,08,27.55,0.00,41.57,26.37,68.28,50.59,74.87,56.48
2009,09,34.43,0.00,51.04,30.27,49.74,34.46,63.35,41.95
2009,10,37.32,0.00,50.26,34.24,44.86,35.62,65.12,44.14
2009,11,36.88,0.00,46.34,35.39,60.41,47.10,65.52,47.11
2009,12,46.48,0.00,49.38,31.81,59.63,49.43,61.68,46.68
2010,01,36.90,0.00,49.29,27.06,69.01,53.73,67.27,50.22
2010,02,49.37,0.00,52.56,37.87,72.49,56.65,69.24,52.83
2010,03,36.67,0.00,47.80,36.54,61.38,48.09,67.34,50.69
2010,04,36.67,0.00,46.30,32.71,50.33,36.04,64.77,41.65
2010,05,32.61,0.00,45.79,20.72,49.25,31.04,58.40,34.48
2010,06,34.78,0.00,46.98,13.92,54.65,38.27,62.94,40.29
2010,07,38.00,0.00,40.87,18.63,47.80,37.65,76.92,52.87
2010,08,37.48,0.00,28.27,34.31,58.13,44.23,82.36,59.41
2010,09,38.67,0.00,42.27,27.72,47.36,33.19,68.30,44.42
2010,10,46.39,0.00,52.78,39.03,44.66,35.47,73.56,48.21
2010,11,52.08,0.00,55.52,42.63,57.83,54.76,72.08,54.49
2010,12,47.34,0.00,50.95,33.46,55.44,54.56,65.08,49.19
2011,01,47.66,0.00,35.61,40.87,67.41,55.58,76.09,53.03
2011,02,58.25,0.00,51.99,47.77,78.84,62.69,86.40,62.97
2011,03,56.86,0.00,39.89,50.93,72.34,58.21,80.45,57.52
2011,04,45.75,0.00,46.91,99.74,61.65,44.42,82.41,53.45
2011,05,44.13,0.00,44.30,22.37,49.38,28.11,65.17,37.34
2011,06,43.23,0.00,42.44,13.74,55.11,32.01,72.12,44.79
2011,07,40.49,0.00,34.25,18.73,55.28,43.60,82.34,59.22
2011,08,31.73,0.00,10.00,29.07,70.94,49.87,86.88,63.81
2011,09,46.63,0.00,28.70,32.50,61.60,32.38,78.07,51.36
2011,10,46.47,0.00,26.05,41.85,47.04,39.31,78.93,55.52
2011,11,52.50,0.00,30.40,50.48,67.89,53.35,79.14,57.85
2011,12,48.48,0.00,19.47,35.00,62.53,56.40,69.48,54.98
2012,01,42.36,0.00,25.44,38.06,74.88,61.78,81.53,59.66
2012,02,57.63,0.00,61.73,50.65,80.40,64.81,82.17,63.07
2012,03,38.12,0.00,56.20,46.70,71.95,57.58,73.25,57.26
2012,04,39.43,0.00,45.36,51.06,58.67,41.26,73.72,49.14
2012,05,41.07,0.00,41.88,24.88,51.42,29.24,64.18,38.16
2012,06,37.67,0.00,34.31,21.55,54.94,36.35,71.74,44.51
2012,07,36.69,,32.93,12.93,52.69,40.24,83.69,58.70
2012,08,33.18,0.00,20.57,16.94,61.02,45.89,85.64,63.38
2012,09,34.61,0.00,42.25,21.77,57.66,35.09,74.76,49.68
2012,10,41.20,0.00,40.07,23.95,52.53,38.45,79.28,53.23
2012,11,44.76,0.00,46.73,32.63,58.62,46.91,77.32,55.93
2012,12,43.90,0.00,44.72,20.12,61.38,53.92,72.36,53.78
2013,01,45.34,0.00,70.33,22.01,70.75,59.65,79.62,59.03
2013,02,54.55,0.00,69.61,35.33,76.06,59.67,77.18,60.09
2013,03,43.51,0.00,59.13,36.41,71.86,54.32,79.83,57.44
2013,04,37.82,0.00,46.17,25.37,53.22,38.67,73.15,47.98
2013,05,35.63,0.00,45.33,16.49,48.41,30.64,68.53,41.88
2013,06,33.51,0.00,36.07,10.70,52.41,36.69,72.85,45.24
2013,07,37.48,0.00,33.05,11.63,57.21,48.09,80.82,59.25
2013,08,35.47,0.00,32.85,16.15,66.11,53.48,87.40,63.72
2013,09,35.30,0.00,42.20,20.43,58.29,39.15,75.45,52.70
2013,10,40.18,0.00,39.83,25.66,55.51,45.20,81.69,54.90
2013,11,60.54,0.00,54.22,38.56,72.89,63.15,80.50,60.97
2013,12,60.03,0.00,58.64,37.44,69.48,57.65,75.68,59.73
2014,01,63.95,0.00,50.23,33.37,76.72,61.11,80.46,63.23
2014,02,66.35,0.00,53.71,56.26,77.77,64.53,83.35,62.27
2014,03,58.59,0.00,60.41,50.00,69.33,60.74,79.65,59.66
2014,04,42.35,0.00,51.09,47.92,59.41,45.19,78.36,55.60
2014,05,44.29,0.00,44.11,20.16,47.12,33.58,70.55,44.42
2014,06,37.40,0.00,39.50,14.10,53.31,40.29,75.55,50.78
2014,07,42.89,0.00,27.91,12.89,60.85,56.95,81.99,60.41
2014,08,45.11,0.00,32.06,23.70,72.53,61.95,88.24,68.47
2014,09,44.51,0.00,38.63,23.06,63.72,50.39,76.44,54.75
2014,10,49.67,0.00,47.23,36.77,57.06,53.77,83.54,58.95
2014,11,58.71,0.00,47.20,32.85,68.82,51.75,77.45,59.54
2014,12,58.16,0.00,48.16,30.20,64.42,59.21,74.59,57.60
2015,01,56.42,0.00,47.73,19.26,71.93,63.40,78.92,61.45
2015,02,64.42,0.00,48.62,48.33,74.91,64.58,80.06,63.72
2015,03,57.06,0.00,53.65,41.06,68.56,53.24,76.75,60.19
2015,04,48.37,0.00,47.79,44.39,58.75,38.26,75.07,54.60
2015,05,44.19,0.00,49.18,21.14,52.68,39.20,69.23,45.91
2015,06,43.98,0.00,44.52,14.64,55.84,42.83,70.29,50.16
2015,07,45.81,0.00,47.46,22.58,61.31,50.66,82.16,60.74
2015,08,53.62,0.00,33.61,39.95,72.66,61.41,91.92,69.83
2015,09,56.36,0.00,40.50,30.79,65.55,51.67,78.13,55.46
2015,10,55.15,0.00,46.41,46.02,57.57,51.30,83.79,59.41
2015,11,64.60,0.00,52.62,42.84,68.55,55.22,79.87,58.91
2015,12,64.00,0.00,41.76,27.01,66.13,59.70,76.71,58.86
2016,01,65.87,27.81,45.83,44.46,75.72,66.19,80.21,61.80
2016,02,72.12,35.79,53.35,46.02,79.86,68.52,84.91,64.83
2016,03,70.42,51.61,53.06,52.14,78.06,65.80,83.62,63.31
2016,04,53.39,37.48,44.08,43.77,71.41,53.33,80.19,58.17
2016,05,50.65,11.29,41.09,22.60,67.75,52.18,75.62,52.49
2016,06,47.14,0.00,30.08,19.30,69.03,54.98,80.53,58.00
2016,07,54.23,73.78,39.82,22.11,75.37,73.25,90.87,69.12
2016,08,61.99,0.00,38.39,45.22,87.55,78.02,96.19,71.94
2016,09,54.29,0.00,48.43,36.73,77.69,68.17,82.23,59.11
2016,10,57.70,0.00,47.51,45.32,72.80,67.31,85.03,62.49
2016,11,66.38,0.00,55.16,51.82,77.18,69.20,79.78,60.20
2016,12,60.58,0.00,55.47,39.85,70.73,67.35,76.39,59.60
2017,01,69.04,,61.30,37.28,76.51,70.73,81.06,61.42
2017,02,72.83,0.00,65.11,44.80,79.23,66.31,83.34,64.01
2017,03,69.94,0.00,58.92,50.18,76.04,61.78,79.62,60.56
2017,04,60.18,0.00,52.09,52.80,73.85,60.20,81.94,62.62
2017,05,49.66,0.00,47.72,24.57,67.79,52.86,74.28,54.96
2017,06,47.74,0.00,44.53,14.20,75.17,63.60,80.51,60.44
2017,07,54.97,0.00,39.98,22.70,82.21,74.28,86.66,68.31
2017,08,59.76,0.00,38.91,40.50,87.21,78.83,91.27,72.23
2017,09,58.92,0.00,46.99,59.88,81.06,69.01,79.88,60.54
2017,10,64.35,0.00,53.88,38.94,75.45,67.10,81.44,58.78
2017,11,65.16,0.00,55.13,42.59,77.13,65.38,78.59,60.09
2017,12,63.94,0.00,49.21,33.91,69.45,64.07,71.48,58.77
2018,01,66.16,0.00,48.92,37.81,75.93,67.95,76.15,60.33
2018,02,66.82,0.00,57.74,43.27,74.60,69.57,78.69,61.86
2018,03,63.55,0.00,58.48,37.70,73.32,68.35,76.43,60.98
2018,04,52.30,0.00,47.18,39.53,71.13,59.31,74.94,54.92
2018,05,47.90,0.00,42.70,16.44,69.71,55.23,70.21,50.21
2018,06,47.25,0.00,39.64,15.85,76.54,63.33,74.93,56.60
2018,07,50.14,0.00,43.56,20.68,78.46,74.51,82.48,64.51
2018,08,51.78,0.00,43.22,22.79,82.27,78.95,87.66,70.50
2018,09,55.76,0.00,42.87,23.76,77.98,63.38,76.64,56.13
2018,10,57.15,0.00,45.08,30.93,72.11,59.61,81.00,60.01
2018,11,67.71,0.00,52.60,30.52,77.28,60.35,73.84,58.97
2018,12,65.28,0.00,49.93,33.85,70.58,60.73,71.55,57.94
2019,01,68.58,0.00,51.05,27.59,75.18,60.07,74.73,60.37
2019,02,72.41,0.00,58.19,27.09,75.20,58.48,76.77,60.99
2019,03,70.61,0.00,57.51,33.82,73.96,56.13,74.81,58.69
2019,04,54.84,0.00,48.99,43.16,69.79,55.31,76.45,55.67
2019,05,49.18,0.00,44.95,41.52,66.25,47.51,70.00,51.09
2019,06,46.25,0.00,44.11,16.31,75.30,52.77,78.16,59.12
2019,07,55.62,0.00,48.30,12.97,74.93,65.83,82.01,68.26
2019,08,55.53,0.00,43.59,22.43,80.35,68.69,86.46,72.09
2019,09,55.99,0.00,46.43,32.92,71.55,57.09,75.50,56.19
2019,10,55.65,0.00,48.06,36.42,60.45,52.58,78.04,56.24
2019,11,68.97,0.00,56.32,26.14,69.78,58.37,73.32,55.65
2019,12,65.03,0.00,52.22,23.53,68.42,59.84,73.14,56.72
2020,01,61.60,0.00,48.96,13.18,73.07,65.11,74.89,57.63
2020,02,71.79,0.00,58.51,18.79,71.67,64.80,76.63,60.26
2020,03,31.01,0.00,22.90,14.08,36.71,36.84,36.71,32.81
2020,07,51.38,,32.76,26.02,34.40,26.67,26.43,19.50
2020,08,56.04,,66.60,39.63,42.17,37.85,44.74,27.69
2020,09,35.19,,37.12,17.19,32.46,38.03,28.12,16.94
2020,10,39.72,,42.10,10.36,21.55,21.87,18.93,16.39
2020,11,34.61,,31.98,3.02,16.47,16.22,24.92,17.85
2020,12,31.07,,27.28,5.02,18.82,19.25,32.05,20.35
2021,01,23.62,,17.39,16.54,14.11,13.96,17.59,12.05
2021,02,35.54,,22.61,13.44,16.97,16.59,26.14,12.80
2021,03,39.62,0.00,27.37,11.91,20.88,18.81,31.44,13.61
2021,04,27.70,0.00,26.08,12.55,28.06,21.13,36.73,16.35
2021,05,36.66,0.00,30.13,24.40,37.87,33.54,43.98,14.14
2021,06,46.31,0.00,32.16,5.04,40.52,31.32,40.00,20.12
2021,07,49.20,0.00,36.54,7.75,52.57,45.71,48.67,32.64
2021,08,56.07,0.00,47.52,10.54,64.87,48.12,66.63,43.82
2021,09,52.52,0.00,45.61,13.65,62.91,47.78,68.34,39.84
2021,10,59.95,0.00,54.18,17.67,61.21,42.55,75.65,48.23
2021,11,67.60,0.00,66.03,24.43,60.69,47.37,72.67,51.69
2021,12,63.21,0.00,56.79,28.80,55.26,47.60,60.00,46.62
2022,01,56.12,0.00,55.08,26.88,50.68,47.83,55.72,49.82
2022,02,67.42,0.00,66.31,32.05,60.76,53.19,70.96,55.79
2022,03,69.00,0.00,60.74,29.11,65.19,50.91,75.03,55.51
2022,04,66.63,0.00,59.35,33.11,65.86,53.95,78.20,53.70
2022,05,61.00,0.00,51.89,19.84,56.71,50.14,69.49,50.43
2022,06,51.92,0.00,42.40,19.12,65.75,49.73,72.58,50.60
2022,07,60.85,0.00,43.92,46.00,76.00,58.27,85.63,63.68
2022,08,70.26,0.00,46.74,35.66,79.41,62.21,86.03,66.22
2022,09,62.45,0.00,48.47,35.20,73.17,55.94,77.65,52.78
2022,10,57.38,0.00,70.49,30.45,68.95,51.87,83.13,50.88
2022,11,69.43,0.00,56.69,79.25,75.27,60.79,74.87,55.39
2022,12,78.30,0.00,52.34,61.44,70.34,54.33,78.05,55.21
2023,01,73.11,0.00,66.09,88.31,74.85,57.58,75.96,56.50
2023,02,79.58,0.00,108.67,82.87,76.41,14.76,79.02,46.92
2023,03,71.49,0.00,47.59,76.00,75.28,58.98,79.94,67.11
2023,04,61.74,0.00,49.68,29.33,67.20,60.05,79.75,59.69
2023,05,50.89,0.00,41.98,24.54,61.18,47.31,76.36,55.79
2023,06,49.76,0.00,44.51,19.75,73.98,42.38,77.84,52.95
2023,07,51.93,0.00,38.31,32.37,77.25,57.35,82.11,60.51
2023,08,55.23,0.00,44.13,31.89,78.26,60.68,87.42,66.13
2023,09,53.50,0.00,44.03,20.02,71.93,51.87,77.57,56.08
2023,10,57.38,0.00,43.39,24.39,69.69,56.43,82.17,58.49
2023,11,68.67,0.00,53.70,49.67,73.80,58.14,78.12,60.02
2023,12,63.37,0.00,48.70,54.69,72.45,56.02,77.76,58.91
