﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
71,PALOBTH,827,TEMP,Temperatura,2016-05-04,minimo,10.2
71,PALOBTH,827,TEMP,Temperatura,2016-05-04,maximo,15.2
71,PALOBTH,827,TEMP,Temperatura,2016-05-05,total,
71,PALOBTH,827,TEMP,Temperatura,2016-05-05,media,13.0493
71,PALOBTH,827,TEMP,Temperatura,2016-05-05,minimo,11.4
71,PALOBTH,827,TEMP,Temperatura,2016-05-05,maximo,15.6
71,PALOBTH,827,TEMP,Temperatura,2016-05-06,total,
71,PALOBTH,827,TEMP,Temperatura,2016-05-06,media,12.9549
71,PALOBTH,827,TEMP,Temperatura,2016-05-06,minimo,11.3
71,PALOBTH,827,TEMP,Temperatura,2016-05-06,maximo,15.5
71,PALOBTH,827,TEMP,Temperatura,2016-05-07,total,
71,PALOBTH,827,TEMP,Temperatura,2016-05-07,media,13.5556
71,PALOBTH,827,TEMP,Temperatura,2016-05-07,minimo,9.9
71,PALOBTH,827,TEMP,Temperatura,2016-05-07,maximo,16.7
71,PALOBTH,827,TEMP,Temperatura,2016-05-08,total,
71,PALOBTH,827,TEMP,Temperatura,2016-05-08,media,15.2368
71,PALOBTH,827,TEMP,Temperatura,2016-05-08,minimo,11.9
71,PALOBTH,827,TEMP,Temperatura,2016-05-08,maximo,21.1
71,PALOBTH,827,TEMP,Temperatura,2016-05-09,total,
71,PALOBTH,827,TEMP,Temperatura,2016-05-09,media,12.959
71,PALOBTH,827,TEMP,Temperatura,2016-05-09,minimo,11.0
71,PALOBTH,827,TEMP,Temperatura,2016-05-09,maximo,16.5
71,PALOBTH,827,TEMP,Temperatura,2016-05-10,total,
71,PALOBTH,827,TEMP,Temperatura,2016-05-10,media,13.1313
71,PALOBTH,827,TEMP,Temperatura,2016-05-10,minimo,10.1
71,PALOBTH,827,TEMP,Temperatura,2016-05-10,maximo,16.3
71,PALOBTH,827,TEMP,Temperatura,2016-05-11,total,
71,PALOBTH,827,TEMP,Temperatura,2016-05-11,media,13.0681
71,PALOBTH,827,TEMP,Temperatura,2016-05-11,minimo,10.5
71,PALOBTH,827,TEMP,Temperatura,2016-05-11,maximo,15.3
71,PALOBTH,827,TEMP,Temperatura,2016-05-12,total,
71,PALOBTH,827,TEMP,Temperatura,2016-05-12,media,13.8042
71,PALOBTH,827,TEMP,Temperatura,2016-05-12,minimo,11.5
71,PALOBTH,827,TEMP,Temperatura,2016-05-12,maximo,16.8
71,PALOBTH,827,TEMP,Temperatura,2016-05-13,total,
71,PALOBTH,827,TEMP,Temperatura,2016-05-13,media,12.8757
71,PALOBTH,827,TEMP,Temperatura,2016-05-13,minimo,10.5
71,PALOBTH,827,TEMP,Temperatura,2016-05-13,maximo,16.0
71,PALOBTH,827,TEMP,Temperatura,2016-05-14,total,
71,PALOBTH,827,TEMP,Temperatura,2016-05-14,media,12.7271
71,PALOBTH,827,TEMP,Temperatura,2016-05-14,minimo,10.5
71,PALOBTH,827,TEMP,Temperatura,2016-05-14,maximo,15.0
71,PALOBTH,827,TEMP,Temperatura,2016-05-15,total,
71,PALOBTH,827,TEMP,Temperatura,2016-05-15,media,12.6833
71,PALOBTH,827,TEMP,Temperatura,2016-05-15,minimo,9.9
71,PALOBTH,827,TEMP,Temperatura,2016-05-15,maximo,14.7
71,PALOBTH,827,TEMP,Temperatura,2016-05-16,total,
71,PALOBTH,827,TEMP,Temperatura,2016-05-16,media,12.7521
71,PALOBTH,827,TEMP,Temperatura,2016-05-16,minimo,11.7
71,PALOBTH,827,TEMP,Temperatura,2016-05-16,maximo,14.3
71,PALOBTH,827,TEMP,Temperatura,2016-05-17,total,
71,PALOBTH,827,TEMP,Temperatura,2016-05-17,media,12.3875
71,PALOBTH,827,TEMP,Temperatura,2016-05-17,minimo,9.8
71,PALOBTH,827,TEMP,Temperatura,2016-05-17,maximo,14.6
71,PALOBTH,827,TEMP,Temperatura,2016-05-18,total,
71,PALOBTH,827,TEMP,Temperatura,2016-05-18,media,13.2486
71,PALOBTH,827,TEMP,Temperatura,2016-05-18,minimo,10.2
71,PALOBTH,827,TEMP,Temperatura,2016-05-18,maximo,16.2
71,PALOBTH,827,TEMP,Temperatura,2016-05-19,total,
71,PALOBTH,827,TEMP,Temperatura,2016-05-19,media,12.8007
71,PALOBTH,827,TEMP,Temperatura,2016-05-19,minimo,11.4
71,PALOBTH,827,TEMP,Temperatura,2016-05-19,maximo,14.7
71,PALOBTH,827,TEMP,Temperatura,2016-05-20,total,
71,PALOBTH,827,TEMP,Temperatura,2016-05-20,media,12.8382
71,PALOBTH,827,TEMP,Temperatura,2016-05-20,minimo,11.7
71,PALOBTH,827,TEMP,Temperatura,2016-05-20,maximo,14.0
71,PALOBTH,827,TEMP,Temperatura,2016-05-21,total,
71,PALOBTH,827,TEMP,Temperatura,2016-05-21,media,13.0507
71,PALOBTH,827,TEMP,Temperatura,2016-05-21,minimo,12.1
71,PALOBTH,827,TEMP,Temperatura,2016-05-21,maximo,14.0
71,PALOBTH,827,TEMP,Temperatura,2016-05-22,total,
71,PALOBTH,827,TEMP,Temperatura,2016-05-22,media,13.3625
71,PALOBTH,827,TEMP,Temperatura,2016-05-22,minimo,11.3
71,PALOBTH,827,TEMP,Temperatura,2016-05-22,maximo,15.4
71,PALOBTH,827,TEMP,Temperatura,2016-05-23,total,
71,PALOBTH,827,TEMP,Temperatura,2016-05-23,media,14.0146
71,PALOBTH,827,TEMP,Temperatura,2016-05-23,minimo,11.1
71,PALOBTH,827,TEMP,Temperatura,2016-05-23,maximo,17.8
71,PALOBTH,827,TEMP,Temperatura,2016-05-24,total,
71,PALOBTH,827,TEMP,Temperatura,2016-05-24,media,14.8111
71,PALOBTH,827,TEMP,Temperatura,2016-05-24,minimo,11.2
71,PALOBTH,827,TEMP,Temperatura,2016-05-24,maximo,18.9
71,PALOBTH,827,TEMP,Temperatura,2016-05-25,total,
71,PALOBTH,827,TEMP,Temperatura,2016-05-25,media,13.7743
71,PALOBTH,827,TEMP,Temperatura,2016-05-25,minimo,11.5
71,PALOBTH,827,TEMP,Temperatura,2016-05-25,maximo,16.1
71,PALOBTH,827,TEMP,Temperatura,2016-05-26,total,
71,PALOBTH,827,TEMP,Temperatura,2016-05-26,media,13.816
71,PALOBTH,827,TEMP,Temperatura,2016-05-26,minimo,11.6
71,PALOBTH,827,TEMP,Temperatura,2016-05-26,maximo,16.0
71,PALOBTH,827,TEMP,Temperatura,2016-05-27,total,
71,PALOBTH,827,TEMP,Temperatura,2016-05-27,media,14.1861
71,PALOBTH,827,TEMP,Temperatura,2016-05-27,minimo,11.2
71,PALOBTH,827,TEMP,Temperatura,2016-05-27,maximo,16.9
71,PALOBTH,827,TEMP,Temperatura,2016-05-28,total,
71,PALOBTH,827,TEMP,Temperatura,2016-05-28,media,14.0007
71,PALOBTH,827,TEMP,Temperatura,2016-05-28,minimo,10.5
71,PALOBTH,827,TEMP,Temperatura,2016-05-28,maximo,17.4
71,PALOBTH,827,TEMP,Temperatura,2016-05-29,total,
71,PALOBTH,827,TEMP,Temperatura,2016-05-29,media,13.65
71,PALOBTH,827,TEMP,Temperatura,2016-05-29,minimo,9.6
71,PALOBTH,827,TEMP,Temperatura,2016-05-29,maximo,16.6
71,PALOBTH,827,TEMP,Temperatura,2016-05-30,total,
71,PALOBTH,827,TEMP,Temperatura,2016-05-30,media,13.1333
71,PALOBTH,827,TEMP,Temperatura,2016-05-30,minimo,10.7
71,PALOBTH,827,TEMP,Temperatura,2016-05-30,maximo,15.1
71,PALOBTH,827,TEMP,Temperatura,2016-05-31,total,
71,PALOBTH,827,TEMP,Temperatura,2016-05-31,media,13.7917
71,PALOBTH,827,TEMP,Temperatura,2016-05-31,minimo,11.0
71,PALOBTH,827,TEMP,Temperatura,2016-05-31,maximo,16.8
71,PALOBTH,827,TEMP,Temperatura,2016-06-01,total,
71,PALOBTH,827,TEMP,Temperatura,2016-06-01,media,14.5875
71,PALOBTH,827,TEMP,Temperatura,2016-06-01,minimo,10.9
71,PALOBTH,827,TEMP,Temperatura,2016-06-01,maximo,18.7
71,PALOBTH,827,TEMP,Temperatura,2016-06-02,total,
71,PALOBTH,827,TEMP,Temperatura,2016-06-02,media,14.4035
71,PALOBTH,827,TEMP,Temperatura,2016-06-02,minimo,10.9
71,PALOBTH,827,TEMP,Temperatura,2016-06-02,maximo,17.8
71,PALOBTH,827,TEMP,Temperatura,2016-06-03,total,
71,PALOBTH,827,TEMP,Temperatura,2016-06-03,media,15.1021
71,PALOBTH,827,TEMP,Temperatura,2016-06-03,minimo,11.0
71,PALOBTH,827,TEMP,Temperatura,2016-06-03,maximo,18.8
71,PALOBTH,827,TEMP,Temperatura,2016-06-04,total,
71,PALOBTH,827,TEMP,Temperatura,2016-06-04,media,15.2944
71,PALOBTH,827,TEMP,Temperatura,2016-06-04,minimo,13.3
71,PALOBTH,827,TEMP,Temperatura,2016-06-04,maximo,17.0
71,PALOBTH,827,TEMP,Temperatura,2016-06-05,total,
71,PALOBTH,827,TEMP,Temperatura,2016-06-05,media,15.3313
71,PALOBTH,827,TEMP,Temperatura,2016-06-05,minimo,12.7
71,PALOBTH,827,TEMP,Temperatura,2016-06-05,maximo,18.6
71,PALOBTH,827,TEMP,Temperatura,2016-06-06,total,
71,PALOBTH,827,TEMP,Temperatura,2016-06-06,media,16.0868
71,PALOBTH,827,TEMP,Temperatura,2016-06-06,minimo,13.2
71,PALOBTH,827,TEMP,Temperatura,2016-06-06,maximo,19.7
71,PALOBTH,827,TEMP,Temperatura,2016-06-07,total,
71,PALOBTH,827,TEMP,Temperatura,2016-06-07,media,16.6007
71,PALOBTH,827,TEMP,Temperatura,2016-06-07,minimo,12.2
71,PALOBTH,827,TEMP,Temperatura,2016-06-07,maximo,19.7
71,PALOBTH,827,TEMP,Temperatura,2016-06-08,total,
71,PALOBTH,827,TEMP,Temperatura,2016-06-08,media,18.0917
71,PALOBTH,827,TEMP,Temperatura,2016-06-08,minimo,15.5
71,PALOBTH,827,TEMP,Temperatura,2016-06-08,maximo,21.2
71,PALOBTH,827,TEMP,Temperatura,2016-06-09,total,
71,PALOBTH,827,TEMP,Temperatura,2016-06-09,media,17.7319
71,PALOBTH,827,TEMP,Temperatura,2016-06-09,minimo,15.0
71,PALOBTH,827,TEMP,Temperatura,2016-06-09,maximo,21.0
71,PALOBTH,827,TEMP,Temperatura,2016-06-10,total,
71,PALOBTH,827,TEMP,Temperatura,2016-06-10,media,17.4062
71,PALOBTH,827,TEMP,Temperatura,2016-06-10,minimo,13.9
71,PALOBTH,827,TEMP,Temperatura,2016-06-10,maximo,20.1
71,PALOBTH,827,TEMP,Temperatura,2016-06-11,total,
71,PALOBTH,827,TEMP,Temperatura,2016-06-11,media,15.8194
71,PALOBTH,827,TEMP,Temperatura,2016-06-11,minimo,13.4
71,PALOBTH,827,TEMP,Temperatura,2016-06-11,maximo,17.9
71,PALOBTH,827,TEMP,Temperatura,2016-06-12,total,
71,PALOBTH,827,TEMP,Temperatura,2016-06-12,media,15.241
71,PALOBTH,827,TEMP,Temperatura,2016-06-12,minimo,12.3
71,PALOBTH,827,TEMP,Temperatura,2016-06-12,maximo,17.5
71,PALOBTH,827,TEMP,Temperatura,2016-06-13,total,
71,PALOBTH,827,TEMP,Temperatura,2016-06-13,media,16.4542
71,PALOBTH,827,TEMP,Temperatura,2016-06-13,minimo,14.1
71,PALOBTH,827,TEMP,Temperatura,2016-06-13,maximo,20.0
71,PALOBTH,827,TEMP,Temperatura,2016-06-14,total,
71,PALOBTH,827,TEMP,Temperatura,2016-06-14,media,17.1319
71,PALOBTH,827,TEMP,Temperatura,2016-06-14,minimo,14.6
71,PALOBTH,827,TEMP,Temperatura,2016-06-14,maximo,21.1
71,PALOBTH,827,TEMP,Temperatura,2016-06-15,total,
71,PALOBTH,827,TEMP,Temperatura,2016-06-15,media,16.5472
71,PALOBTH,827,TEMP,Temperatura,2016-06-15,minimo,14.7
71,PALOBTH,827,TEMP,Temperatura,2016-06-15,maximo,18.6
71,PALOBTH,827,TEMP,Temperatura,2016-06-16,total,
71,PALOBTH,827,TEMP,Temperatura,2016-06-16,media,15.5132
71,PALOBTH,827,TEMP,Temperatura,2016-06-16,minimo,14.3
71,PALOBTH,827,TEMP,Temperatura,2016-06-16,maximo,18.5
71,PALOBTH,827,TEMP,Temperatura,2016-06-17,total,
71,PALOBTH,827,TEMP,Temperatura,2016-06-17,media,14.7271
71,PALOBTH,827,TEMP,Temperatura,2016-06-17,minimo,13.1
71,PALOBTH,827,TEMP,Temperatura,2016-06-17,maximo,16.6
71,PALOBTH,827,TEMP,Temperatura,2016-06-18,total,
71,PALOBTH,827,TEMP,Temperatura,2016-06-18,media,14.6069
71,PALOBTH,827,TEMP,Temperatura,2016-06-18,minimo,12.9
71,PALOBTH,827,TEMP,Temperatura,2016-06-18,maximo,16.5
71,PALOBTH,827,TEMP,Temperatura,2016-06-19,total,
71,PALOBTH,827,TEMP,Temperatura,2016-06-19,media,15.1222
71,PALOBTH,827,TEMP,Temperatura,2016-06-19,minimo,12.0
71,PALOBTH,827,TEMP,Temperatura,2016-06-19,maximo,18.5
71,PALOBTH,827,TEMP,Temperatura,2016-06-20,total,
71,PALOBTH,827,TEMP,Temperatura,2016-06-20,media,15.8736
71,PALOBTH,827,TEMP,Temperatura,2016-06-20,minimo,11.9
71,PALOBTH,827,TEMP,Temperatura,2016-06-20,maximo,20.1
71,PALOBTH,827,TEMP,Temperatura,2016-06-21,total,
71,PALOBTH,827,TEMP,Temperatura,2016-06-21,media,16.0903
71,PALOBTH,827,TEMP,Temperatura,2016-06-21,minimo,12.8
71,PALOBTH,827,TEMP,Temperatura,2016-06-21,maximo,19.9
71,PALOBTH,827,TEMP,Temperatura,2016-06-22,total,
71,PALOBTH,827,TEMP,Temperatura,2016-06-22,media,16.0847
71,PALOBTH,827,TEMP,Temperatura,2016-06-22,minimo,13.3
71,PALOBTH,827,TEMP,Temperatura,2016-06-22,maximo,19.5
71,PALOBTH,827,TEMP,Temperatura,2016-06-23,total,
71,PALOBTH,827,TEMP,Temperatura,2016-06-23,media,16.7243
71,PALOBTH,827,TEMP,Temperatura,2016-06-23,minimo,14.3
71,PALOBTH,827,TEMP,Temperatura,2016-06-23,maximo,20.8
71,PALOBTH,827,TEMP,Temperatura,2016-06-24,total,
71,PALOBTH,827,TEMP,Temperatura,2016-06-24,media,18.4486
71,PALOBTH,827,TEMP,Temperatura,2016-06-24,minimo,15.2
71,PALOBTH,827,TEMP,Temperatura,2016-06-24,maximo,22.0
71,PALOBTH,827,TEMP,Temperatura,2016-06-25,total,
71,PALOBTH,827,TEMP,Temperatura,2016-06-25,media,15.9875
71,PALOBTH,827,TEMP,Temperatura,2016-06-25,minimo,14.5
71,PALOBTH,827,TEMP,Temperatura,2016-06-25,maximo,18.4
71,PALOBTH,827,TEMP,Temperatura,2016-06-26,total,
71,PALOBTH,827,TEMP,Temperatura,2016-06-26,media,15.6521
71,PALOBTH,827,TEMP,Temperatura,2016-06-26,minimo,13.5
71,PALOBTH,827,TEMP,Temperatura,2016-06-26,maximo,18.2
71,PALOBTH,827,TEMP,Temperatura,2016-06-27,total,
71,PALOBTH,827,TEMP,Temperatura,2016-06-27,media,15.2979
71,PALOBTH,827,TEMP,Temperatura,2016-06-27,minimo,14.0
71,PALOBTH,827,TEMP,Temperatura,2016-06-27,maximo,17.7
71,PALOBTH,827,TEMP,Temperatura,2016-06-28,total,
71,PALOBTH,827,TEMP,Temperatura,2016-06-28,media,15.7583
71,PALOBTH,827,TEMP,Temperatura,2016-06-28,minimo,14.4
71,PALOBTH,827,TEMP,Temperatura,2016-06-28,maximo,17.4
71,PALOBTH,827,TEMP,Temperatura,2016-06-29,total,
71,PALOBTH,827,TEMP,Temperatura,2016-06-29,media,16.0743
71,PALOBTH,827,TEMP,Temperatura,2016-06-29,minimo,14.8
71,PALOBTH,827,TEMP,Temperatura,2016-06-29,maximo,18.1
71,PALOBTH,827,TEMP,Temperatura,2016-06-30,total,
71,PALOBTH,827,TEMP,Temperatura,2016-06-30,media,15.3931
71,PALOBTH,827,TEMP,Temperatura,2016-06-30,minimo,14.2
71,PALOBTH,827,TEMP,Temperatura,2016-06-30,maximo,16.9
71,PALOBTH,827,TEMP,Temperatura,2016-07-01,total,
71,PALOBTH,827,TEMP,Temperatura,2016-07-01,media,15.5139
71,PALOBTH,827,TEMP,Temperatura,2016-07-01,minimo,13.0
71,PALOBTH,827,TEMP,Temperatura,2016-07-01,maximo,19.1
71,PALOBTH,827,TEMP,Temperatura,2016-07-02,total,
71,PALOBTH,827,TEMP,Temperatura,2016-07-02,media,15.0743
71,PALOBTH,827,TEMP,Temperatura,2016-07-02,minimo,13.5
71,PALOBTH,827,TEMP,Temperatura,2016-07-02,maximo,17.2
71,PALOBTH,827,TEMP,Temperatura,2016-07-03,total,
71,PALOBTH,827,TEMP,Temperatura,2016-07-03,media,15.325
71,PALOBTH,827,TEMP,Temperatura,2016-07-03,minimo,13.2
71,PALOBTH,827,TEMP,Temperatura,2016-07-03,maximo,17.9
71,PALOBTH,827,TEMP,Temperatura,2016-07-04,total,
71,PALOBTH,827,TEMP,Temperatura,2016-07-04,media,15.4556
71,PALOBTH,827,TEMP,Temperatura,2016-07-04,minimo,13.3
71,PALOBTH,827,TEMP,Temperatura,2016-07-04,maximo,17.9
71,PALOBTH,827,TEMP,Temperatura,2016-07-05,total,
71,PALOBTH,827,TEMP,Temperatura,2016-07-05,media,15.7812
71,PALOBTH,827,TEMP,Temperatura,2016-07-05,minimo,13.7
71,PALOBTH,827,TEMP,Temperatura,2016-07-05,maximo,19.2
71,PALOBTH,827,TEMP,Temperatura,2016-07-06,total,
71,PALOBTH,827,TEMP,Temperatura,2016-07-06,media,15.1382
71,PALOBTH,827,TEMP,Temperatura,2016-07-06,minimo,13.7
71,PALOBTH,827,TEMP,Temperatura,2016-07-06,maximo,16.5
71,PALOBTH,827,TEMP,Temperatura,2016-07-07,total,
71,PALOBTH,827,TEMP,Temperatura,2016-07-07,media,15.2944
71,PALOBTH,827,TEMP,Temperatura,2016-07-07,minimo,13.3
71,PALOBTH,827,TEMP,Temperatura,2016-07-07,maximo,17.8
71,PALOBTH,827,TEMP,Temperatura,2016-07-08,total,
71,PALOBTH,827,TEMP,Temperatura,2016-07-08,media,16.0951
71,PALOBTH,827,TEMP,Temperatura,2016-07-08,minimo,14.0
71,PALOBTH,827,TEMP,Temperatura,2016-07-08,maximo,18.6
71,PALOBTH,827,TEMP,Temperatura,2016-07-09,total,
71,PALOBTH,827,TEMP,Temperatura,2016-07-09,media,17.7424
71,PALOBTH,827,TEMP,Temperatura,2016-07-09,minimo,14.1
71,PALOBTH,827,TEMP,Temperatura,2016-07-09,maximo,20.4
71,PALOBTH,827,TEMP,Temperatura,2016-07-10,total,
71,PALOBTH,827,TEMP,Temperatura,2016-07-10,media,18.4764
71,PALOBTH,827,TEMP,Temperatura,2016-07-10,minimo,14.0
71,PALOBTH,827,TEMP,Temperatura,2016-07-10,maximo,22.4
71,PALOBTH,827,TEMP,Temperatura,2016-07-11,total,
71,PALOBTH,827,TEMP,Temperatura,2016-07-11,media,17.5014
71,PALOBTH,827,TEMP,Temperatura,2016-07-11,minimo,14.5
71,PALOBTH,827,TEMP,Temperatura,2016-07-11,maximo,21.2
71,PALOBTH,827,TEMP,Temperatura,2016-07-12,total,
71,PALOBTH,827,TEMP,Temperatura,2016-07-12,media,18.4813
71,PALOBTH,827,TEMP,Temperatura,2016-07-12,minimo,14.7
71,PALOBTH,827,TEMP,Temperatura,2016-07-12,maximo,22.1
71,PALOBTH,827,TEMP,Temperatura,2016-07-13,total,
71,PALOBTH,827,TEMP,Temperatura,2016-07-13,media,16.7271
71,PALOBTH,827,TEMP,Temperatura,2016-07-13,minimo,14.3
71,PALOBTH,827,TEMP,Temperatura,2016-07-13,maximo,20.0
71,PALOBTH,827,TEMP,Temperatura,2016-07-14,total,
71,PALOBTH,827,TEMP,Temperatura,2016-07-14,media,18.616
71,PALOBTH,827,TEMP,Temperatura,2016-07-14,minimo,13.7
71,PALOBTH,827,TEMP,Temperatura,2016-07-14,maximo,24.2
71,PALOBTH,827,TEMP,Temperatura,2016-07-15,total,
71,PALOBTH,827,TEMP,Temperatura,2016-07-15,media,24.7389
71,PALOBTH,827,TEMP,Temperatura,2016-07-15,minimo,20.3
71,PALOBTH,827,TEMP,Temperatura,2016-07-15,maximo,29.4
71,PALOBTH,827,TEMP,Temperatura,2016-07-16,total,
71,PALOBTH,827,TEMP,Temperatura,2016-07-16,media,22.7035
71,PALOBTH,827,TEMP,Temperatura,2016-07-16,minimo,16.7
71,PALOBTH,827,TEMP,Temperatura,2016-07-16,maximo,26.8
71,PALOBTH,827,TEMP,Temperatura,2016-07-17,total,
71,PALOBTH,827,TEMP,Temperatura,2016-07-17,media,20.2021
71,PALOBTH,827,TEMP,Temperatura,2016-07-17,minimo,15.8
71,PALOBTH,827,TEMP,Temperatura,2016-07-17,maximo,24.0
71,PALOBTH,827,TEMP,Temperatura,2016-07-18,total,
71,PALOBTH,827,TEMP,Temperatura,2016-07-18,media,18.8903
71,PALOBTH,827,TEMP,Temperatura,2016-07-18,minimo,15.5
71,PALOBTH,827,TEMP,Temperatura,2016-07-18,maximo,21.8
71,PALOBTH,827,TEMP,Temperatura,2016-07-19,total,
71,PALOBTH,827,TEMP,Temperatura,2016-07-19,media,17.0632
71,PALOBTH,827,TEMP,Temperatura,2016-07-19,minimo,14.5
71,PALOBTH,827,TEMP,Temperatura,2016-07-19,maximo,20.4
71,PALOBTH,827,TEMP,Temperatura,2016-07-20,total,
71,PALOBTH,827,TEMP,Temperatura,2016-07-20,media,17.8347
71,PALOBTH,827,TEMP,Temperatura,2016-07-20,minimo,15.2
71,PALOBTH,827,TEMP,Temperatura,2016-07-20,maximo,24.0
71,PALOBTH,827,TEMP,Temperatura,2016-07-21,total,
71,PALOBTH,827,TEMP,Temperatura,2016-07-21,media,20.7347
71,PALOBTH,827,TEMP,Temperatura,2016-07-21,minimo,17.2
71,PALOBTH,827,TEMP,Temperatura,2016-07-21,maximo,24.7
71,PALOBTH,827,TEMP,Temperatura,2016-07-22,total,
71,PALOBTH,827,TEMP,Temperatura,2016-07-22,media,20.3896
71,PALOBTH,827,TEMP,Temperatura,2016-07-22,minimo,15.3
71,PALOBTH,827,TEMP,Temperatura,2016-07-22,maximo,25.1
71,PALOBTH,827,TEMP,Temperatura,2016-07-23,total,
71,PALOBTH,827,TEMP,Temperatura,2016-07-23,media,16.7924
71,PALOBTH,827,TEMP,Temperatura,2016-07-23,minimo,14.8
71,PALOBTH,827,TEMP,Temperatura,2016-07-23,maximo,19.7
71,PALOBTH,827,TEMP,Temperatura,2016-07-24,total,
71,PALOBTH,827,TEMP,Temperatura,2016-07-24,media,17.3597
71,PALOBTH,827,TEMP,Temperatura,2016-07-24,minimo,15.3
71,PALOBTH,827,TEMP,Temperatura,2016-07-24,maximo,21.0
71,PALOBTH,827,TEMP,Temperatura,2016-07-25,total,
71,PALOBTH,827,TEMP,Temperatura,2016-07-25,media,18.6333
71,PALOBTH,827,TEMP,Temperatura,2016-07-25,minimo,14.3
71,PALOBTH,827,TEMP,Temperatura,2016-07-25,maximo,23.4
71,PALOBTH,827,TEMP,Temperatura,2016-07-26,total,
71,PALOBTH,827,TEMP,Temperatura,2016-07-26,media,23.816
71,PALOBTH,827,TEMP,Temperatura,2016-07-26,minimo,17.7
71,PALOBTH,827,TEMP,Temperatura,2016-07-26,maximo,28.8
71,PALOBTH,827,TEMP,Temperatura,2016-07-27,total,
71,PALOBTH,827,TEMP,Temperatura,2016-07-27,media,20.0326
71,PALOBTH,827,TEMP,Temperatura,2016-07-27,minimo,15.3
71,PALOBTH,827,TEMP,Temperatura,2016-07-27,maximo,24.5
71,PALOBTH,827,TEMP,Temperatura,2016-07-28,total,
71,PALOBTH,827,TEMP,Temperatura,2016-07-28,media,17.0118
71,PALOBTH,827,TEMP,Temperatura,2016-07-28,minimo,13.8
71,PALOBTH,827,TEMP,Temperatura,2016-07-28,maximo,20.9
71,PALOBTH,827,TEMP,Temperatura,2016-07-29,total,
71,PALOBTH,827,TEMP,Temperatura,2016-07-29,media,16.9181
71,PALOBTH,827,TEMP,Temperatura,2016-07-29,minimo,15.4
71,PALOBTH,827,TEMP,Temperatura,2016-07-29,maximo,19.9
71,PALOBTH,827,TEMP,Temperatura,2016-07-30,total,
71,PALOBTH,827,TEMP,Temperatura,2016-07-30,media,16.8021
71,PALOBTH,827,TEMP,Temperatura,2016-07-30,minimo,15.8
71,PALOBTH,827,TEMP,Temperatura,2016-07-30,maximo,19.2
71,PALOBTH,827,TEMP,Temperatura,2016-07-31,total,
71,PALOBTH,827,TEMP,Temperatura,2016-07-31,media,17.1861
71,PALOBTH,827,TEMP,Temperatura,2016-07-31,minimo,15.6
71,PALOBTH,827,TEMP,Temperatura,2016-07-31,maximo,20.6
71,PALOBTH,827,TEMP,Temperatura,2016-08-01,total,
71,PALOBTH,827,TEMP,Temperatura,2016-08-01,media,16.6951
71,PALOBTH,827,TEMP,Temperatura,2016-08-01,minimo,14.8
71,PALOBTH,827,TEMP,Temperatura,2016-08-01,maximo,19.3
71,PALOBTH,827,TEMP,Temperatura,2016-08-02,total,
71,PALOBTH,827,TEMP,Temperatura,2016-08-02,media,16.2722
71,PALOBTH,827,TEMP,Temperatura,2016-08-02,minimo,14.7
71,PALOBTH,827,TEMP,Temperatura,2016-08-02,maximo,17.8
71,PALOBTH,827,TEMP,Temperatura,2016-08-03,total,
71,PALOBTH,827,TEMP,Temperatura,2016-08-03,media,16.2354
71,PALOBTH,827,TEMP,Temperatura,2016-08-03,minimo,14.0
71,PALOBTH,827,TEMP,Temperatura,2016-08-03,maximo,18.2
71,PALOBTH,827,TEMP,Temperatura,2016-08-04,total,
71,PALOBTH,827,TEMP,Temperatura,2016-08-04,media,17.3965
71,PALOBTH,827,TEMP,Temperatura,2016-08-04,minimo,15.2
71,PALOBTH,827,TEMP,Temperatura,2016-08-04,maximo,19.8
71,PALOBTH,827,TEMP,Temperatura,2016-08-05,total,
71,PALOBTH,827,TEMP,Temperatura,2016-08-05,media,32.4826
71,PALOBTH,827,TEMP,Temperatura,2016-08-05,minimo,17.2
71,PALOBTH,827,TEMP,Temperatura,2016-08-05,maximo,39.9
71,PALOBTH,827,TEMP,Temperatura,2016-08-06,total,
71,PALOBTH,827,TEMP,Temperatura,2016-08-06,media,29.0354
71,PALOBTH,827,TEMP,Temperatura,2016-08-06,minimo,24.9
71,PALOBTH,827,TEMP,Temperatura,2016-08-06,maximo,33.3
71,PALOBTH,827,TEMP,Temperatura,2016-08-07,total,
71,PALOBTH,827,TEMP,Temperatura,2016-08-07,media,22.1118
71,PALOBTH,827,TEMP,Temperatura,2016-08-07,minimo,17.5
71,PALOBTH,827,TEMP,Temperatura,2016-08-07,maximo,26.7
71,PALOBTH,827,TEMP,Temperatura,2016-08-08,total,
71,PALOBTH,827,TEMP,Temperatura,2016-08-08,media,18.5063
71,PALOBTH,827,TEMP,Temperatura,2016-08-08,minimo,15.3
71,PALOBTH,827,TEMP,Temperatura,2016-08-08,maximo,21.8
71,PALOBTH,827,TEMP,Temperatura,2016-08-09,total,
71,PALOBTH,827,TEMP,Temperatura,2016-08-09,media,21.991
71,PALOBTH,827,TEMP,Temperatura,2016-08-09,minimo,14.4
71,PALOBTH,827,TEMP,Temperatura,2016-08-09,maximo,31.0
71,PALOBTH,827,TEMP,Temperatura,2016-08-10,total,
71,PALOBTH,827,TEMP,Temperatura,2016-08-10,media,27.5708
71,PALOBTH,827,TEMP,Temperatura,2016-08-10,minimo,21.0
