﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
64,HOYOSTH,467,TEMP,Temperatura,2016-05-21,minimo,9.7
64,HOYOSTH,467,TEMP,Temperatura,2016-05-21,maximo,15.9
64,HOYOSTH,467,TEMP,Temperatura,2016-05-22,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-05-22,media,18.0306
64,HOYOSTH,467,TEMP,Temperatura,2016-05-22,minimo,11.2
64,HOYOSTH,467,TEMP,Temperatura,2016-05-22,maximo,23.9
64,HOYOSTH,467,TEMP,Temperatura,2016-05-23,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-05-23,media,17.7847
64,HOYOSTH,467,TEMP,Temperatura,2016-05-23,minimo,12.1
64,HOYOSTH,467,TEMP,Temperatura,2016-05-23,maximo,23.1
64,HOYOSTH,467,TEMP,Temperatura,2016-05-24,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-05-24,media,15.9104
64,HOYOSTH,467,TEMP,Temperatura,2016-05-24,minimo,11.0
64,HOYOSTH,467,TEMP,Temperatura,2016-05-24,maximo,20.7
64,HOYOSTH,467,TEMP,Temperatura,2016-05-25,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-05-25,media,12.6493
64,HOYOSTH,467,TEMP,Temperatura,2016-05-25,minimo,9.8
64,HOYOSTH,467,TEMP,Temperatura,2016-05-25,maximo,16.2
64,HOYOSTH,467,TEMP,Temperatura,2016-05-26,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-05-26,media,12.5049
64,HOYOSTH,467,TEMP,Temperatura,2016-05-26,minimo,7.5
64,HOYOSTH,467,TEMP,Temperatura,2016-05-26,maximo,17.1
64,HOYOSTH,467,TEMP,Temperatura,2016-05-27,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-05-27,media,13.4014
64,HOYOSTH,467,TEMP,Temperatura,2016-05-27,minimo,7.2
64,HOYOSTH,467,TEMP,Temperatura,2016-05-27,maximo,18.9
64,HOYOSTH,467,TEMP,Temperatura,2016-05-28,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-05-28,media,12.6264
64,HOYOSTH,467,TEMP,Temperatura,2016-05-28,minimo,8.0
64,HOYOSTH,467,TEMP,Temperatura,2016-05-28,maximo,17.0
64,HOYOSTH,467,TEMP,Temperatura,2016-05-29,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-05-29,media,12.2965
64,HOYOSTH,467,TEMP,Temperatura,2016-05-29,minimo,7.6
64,HOYOSTH,467,TEMP,Temperatura,2016-05-29,maximo,16.8
64,HOYOSTH,467,TEMP,Temperatura,2016-05-30,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-05-30,media,11.9035
64,HOYOSTH,467,TEMP,Temperatura,2016-05-30,minimo,8.4
64,HOYOSTH,467,TEMP,Temperatura,2016-05-30,maximo,15.7
64,HOYOSTH,467,TEMP,Temperatura,2016-05-31,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-05-31,media,14.6646
64,HOYOSTH,467,TEMP,Temperatura,2016-05-31,minimo,9.3
64,HOYOSTH,467,TEMP,Temperatura,2016-05-31,maximo,20.9
64,HOYOSTH,467,TEMP,Temperatura,2016-06-01,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-06-01,media,16.8549
64,HOYOSTH,467,TEMP,Temperatura,2016-06-01,minimo,10.6
64,HOYOSTH,467,TEMP,Temperatura,2016-06-01,maximo,22.2
64,HOYOSTH,467,TEMP,Temperatura,2016-06-02,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-06-02,media,16.0347
64,HOYOSTH,467,TEMP,Temperatura,2016-06-02,minimo,10.4
64,HOYOSTH,467,TEMP,Temperatura,2016-06-02,maximo,21.6
64,HOYOSTH,467,TEMP,Temperatura,2016-06-03,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-06-03,media,15.459
64,HOYOSTH,467,TEMP,Temperatura,2016-06-03,minimo,11.1
64,HOYOSTH,467,TEMP,Temperatura,2016-06-03,maximo,20.6
64,HOYOSTH,467,TEMP,Temperatura,2016-06-04,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-06-04,media,15.4444
64,HOYOSTH,467,TEMP,Temperatura,2016-06-04,minimo,10.6
64,HOYOSTH,467,TEMP,Temperatura,2016-06-04,maximo,20.9
64,HOYOSTH,467,TEMP,Temperatura,2016-06-05,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-06-05,media,17.3146
64,HOYOSTH,467,TEMP,Temperatura,2016-06-05,minimo,12.0
64,HOYOSTH,467,TEMP,Temperatura,2016-06-05,maximo,22.4
64,HOYOSTH,467,TEMP,Temperatura,2016-06-06,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-06-06,media,17.9486
64,HOYOSTH,467,TEMP,Temperatura,2016-06-06,minimo,13.6
64,HOYOSTH,467,TEMP,Temperatura,2016-06-06,maximo,22.6
64,HOYOSTH,467,TEMP,Temperatura,2016-06-07,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-06-07,media,19.2535
64,HOYOSTH,467,TEMP,Temperatura,2016-06-07,minimo,12.7
64,HOYOSTH,467,TEMP,Temperatura,2016-06-07,maximo,24.7
64,HOYOSTH,467,TEMP,Temperatura,2016-06-08,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-06-08,media,20.6306
64,HOYOSTH,467,TEMP,Temperatura,2016-06-08,minimo,14.7
64,HOYOSTH,467,TEMP,Temperatura,2016-06-08,maximo,26.3
64,HOYOSTH,467,TEMP,Temperatura,2016-06-09,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-06-09,media,19.0576
64,HOYOSTH,467,TEMP,Temperatura,2016-06-09,minimo,13.9
64,HOYOSTH,467,TEMP,Temperatura,2016-06-09,maximo,23.4
64,HOYOSTH,467,TEMP,Temperatura,2016-06-10,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-06-10,media,17.5174
64,HOYOSTH,467,TEMP,Temperatura,2016-06-10,minimo,14.7
64,HOYOSTH,467,TEMP,Temperatura,2016-06-10,maximo,20.5
64,HOYOSTH,467,TEMP,Temperatura,2016-06-11,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-06-11,media,15.8569
64,HOYOSTH,467,TEMP,Temperatura,2016-06-11,minimo,12.7
64,HOYOSTH,467,TEMP,Temperatura,2016-06-11,maximo,20.5
64,HOYOSTH,467,TEMP,Temperatura,2016-06-12,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-06-12,media,18.2632
64,HOYOSTH,467,TEMP,Temperatura,2016-06-12,minimo,12.3
64,HOYOSTH,467,TEMP,Temperatura,2016-06-12,maximo,22.3
64,HOYOSTH,467,TEMP,Temperatura,2016-06-13,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-06-13,media,17.2042
64,HOYOSTH,467,TEMP,Temperatura,2016-06-13,minimo,12.1
64,HOYOSTH,467,TEMP,Temperatura,2016-06-13,maximo,19.4
64,HOYOSTH,467,TEMP,Temperatura,2016-06-14,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-06-14,media,18.9785
64,HOYOSTH,467,TEMP,Temperatura,2016-06-14,minimo,14.1
64,HOYOSTH,467,TEMP,Temperatura,2016-06-14,maximo,25.0
64,HOYOSTH,467,TEMP,Temperatura,2016-06-15,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-06-15,media,19.0632
64,HOYOSTH,467,TEMP,Temperatura,2016-06-15,minimo,14.6
64,HOYOSTH,467,TEMP,Temperatura,2016-06-15,maximo,22.7
64,HOYOSTH,467,TEMP,Temperatura,2016-06-16,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-06-16,media,14.3118
64,HOYOSTH,467,TEMP,Temperatura,2016-06-16,minimo,12.0
64,HOYOSTH,467,TEMP,Temperatura,2016-06-16,maximo,18.4
64,HOYOSTH,467,TEMP,Temperatura,2016-06-17,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-06-17,media,12.6903
64,HOYOSTH,467,TEMP,Temperatura,2016-06-17,minimo,11.0
64,HOYOSTH,467,TEMP,Temperatura,2016-06-17,maximo,15.0
64,HOYOSTH,467,TEMP,Temperatura,2016-06-18,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-06-18,media,12.7382
64,HOYOSTH,467,TEMP,Temperatura,2016-06-18,minimo,9.3
64,HOYOSTH,467,TEMP,Temperatura,2016-06-18,maximo,16.0
64,HOYOSTH,467,TEMP,Temperatura,2016-06-19,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-06-19,media,18.4819
64,HOYOSTH,467,TEMP,Temperatura,2016-06-19,minimo,9.3
64,HOYOSTH,467,TEMP,Temperatura,2016-06-19,maximo,27.3
64,HOYOSTH,467,TEMP,Temperatura,2016-06-20,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-06-20,media,23.4715
64,HOYOSTH,467,TEMP,Temperatura,2016-06-20,minimo,18.3
64,HOYOSTH,467,TEMP,Temperatura,2016-06-20,maximo,28.9
64,HOYOSTH,467,TEMP,Temperatura,2016-06-21,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-06-21,media,22.7556
64,HOYOSTH,467,TEMP,Temperatura,2016-06-21,minimo,17.2
64,HOYOSTH,467,TEMP,Temperatura,2016-06-21,maximo,29.4
64,HOYOSTH,467,TEMP,Temperatura,2016-06-22,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-06-22,media,22.6201
64,HOYOSTH,467,TEMP,Temperatura,2016-06-22,minimo,15.9
64,HOYOSTH,467,TEMP,Temperatura,2016-06-22,maximo,28.4
64,HOYOSTH,467,TEMP,Temperatura,2016-06-23,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-06-23,media,26.3104
64,HOYOSTH,467,TEMP,Temperatura,2016-06-23,minimo,19.7
64,HOYOSTH,467,TEMP,Temperatura,2016-06-23,maximo,32.9
64,HOYOSTH,467,TEMP,Temperatura,2016-06-24,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-06-24,media,28.8556
64,HOYOSTH,467,TEMP,Temperatura,2016-06-24,minimo,23.6
64,HOYOSTH,467,TEMP,Temperatura,2016-06-24,maximo,34.1
64,HOYOSTH,467,TEMP,Temperatura,2016-06-25,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-06-25,media,28.0417
64,HOYOSTH,467,TEMP,Temperatura,2016-06-25,minimo,24.9
64,HOYOSTH,467,TEMP,Temperatura,2016-06-25,maximo,31.3
64,HOYOSTH,467,TEMP,Temperatura,2016-06-26,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-06-26,media,20.5792
64,HOYOSTH,467,TEMP,Temperatura,2016-06-26,minimo,12.2
64,HOYOSTH,467,TEMP,Temperatura,2016-06-26,maximo,27.1
64,HOYOSTH,467,TEMP,Temperatura,2016-06-27,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-06-27,media,13.5903
64,HOYOSTH,467,TEMP,Temperatura,2016-06-27,minimo,11.3
64,HOYOSTH,467,TEMP,Temperatura,2016-06-27,maximo,18.2
64,HOYOSTH,467,TEMP,Temperatura,2016-06-28,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-06-28,media,14.0778
64,HOYOSTH,467,TEMP,Temperatura,2016-06-28,minimo,11.7
64,HOYOSTH,467,TEMP,Temperatura,2016-06-28,maximo,17.2
64,HOYOSTH,467,TEMP,Temperatura,2016-06-29,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-06-29,media,16.2514
64,HOYOSTH,467,TEMP,Temperatura,2016-06-29,minimo,13.5
64,HOYOSTH,467,TEMP,Temperatura,2016-06-29,maximo,20.5
64,HOYOSTH,467,TEMP,Temperatura,2016-06-30,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-06-30,media,20.2257
64,HOYOSTH,467,TEMP,Temperatura,2016-06-30,minimo,13.9
64,HOYOSTH,467,TEMP,Temperatura,2016-06-30,maximo,25.4
64,HOYOSTH,467,TEMP,Temperatura,2016-07-01,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-07-01,media,19.6299
64,HOYOSTH,467,TEMP,Temperatura,2016-07-01,minimo,16.4
64,HOYOSTH,467,TEMP,Temperatura,2016-07-01,maximo,23.4
64,HOYOSTH,467,TEMP,Temperatura,2016-07-02,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-07-02,media,14.5014
64,HOYOSTH,467,TEMP,Temperatura,2016-07-02,minimo,11.8
64,HOYOSTH,467,TEMP,Temperatura,2016-07-02,maximo,17.6
64,HOYOSTH,467,TEMP,Temperatura,2016-07-03,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-07-03,media,14.6424
64,HOYOSTH,467,TEMP,Temperatura,2016-07-03,minimo,10.6
64,HOYOSTH,467,TEMP,Temperatura,2016-07-03,maximo,19.4
64,HOYOSTH,467,TEMP,Temperatura,2016-07-04,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-07-04,media,14.9799
64,HOYOSTH,467,TEMP,Temperatura,2016-07-04,minimo,9.4
64,HOYOSTH,467,TEMP,Temperatura,2016-07-04,maximo,22.0
64,HOYOSTH,467,TEMP,Temperatura,2016-07-05,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-07-05,media,14.9146
64,HOYOSTH,467,TEMP,Temperatura,2016-07-05,minimo,10.3
64,HOYOSTH,467,TEMP,Temperatura,2016-07-05,maximo,21.1
64,HOYOSTH,467,TEMP,Temperatura,2016-07-06,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-07-06,media,14.0437
64,HOYOSTH,467,TEMP,Temperatura,2016-07-06,minimo,11.8
64,HOYOSTH,467,TEMP,Temperatura,2016-07-06,maximo,17.3
64,HOYOSTH,467,TEMP,Temperatura,2016-07-07,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-07-07,media,14.0847
64,HOYOSTH,467,TEMP,Temperatura,2016-07-07,minimo,10.6
64,HOYOSTH,467,TEMP,Temperatura,2016-07-07,maximo,18.7
64,HOYOSTH,467,TEMP,Temperatura,2016-07-08,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-07-08,media,16.9035
64,HOYOSTH,467,TEMP,Temperatura,2016-07-08,minimo,12.7
64,HOYOSTH,467,TEMP,Temperatura,2016-07-08,maximo,24.0
64,HOYOSTH,467,TEMP,Temperatura,2016-07-09,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-07-09,media,21.8264
64,HOYOSTH,467,TEMP,Temperatura,2016-07-09,minimo,14.3
64,HOYOSTH,467,TEMP,Temperatura,2016-07-09,maximo,26.1
64,HOYOSTH,467,TEMP,Temperatura,2016-07-10,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-07-10,media,22.9194
64,HOYOSTH,467,TEMP,Temperatura,2016-07-10,minimo,17.8
64,HOYOSTH,467,TEMP,Temperatura,2016-07-10,maximo,28.5
64,HOYOSTH,467,TEMP,Temperatura,2016-07-11,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-07-11,media,22.2347
64,HOYOSTH,467,TEMP,Temperatura,2016-07-11,minimo,19.7
64,HOYOSTH,467,TEMP,Temperatura,2016-07-11,maximo,26.5
64,HOYOSTH,467,TEMP,Temperatura,2016-07-12,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-07-12,media,22.6507
64,HOYOSTH,467,TEMP,Temperatura,2016-07-12,minimo,20.4
64,HOYOSTH,467,TEMP,Temperatura,2016-07-12,maximo,24.8
64,HOYOSTH,467,TEMP,Temperatura,2016-07-13,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-07-13,media,24.8694
64,HOYOSTH,467,TEMP,Temperatura,2016-07-13,minimo,22.0
64,HOYOSTH,467,TEMP,Temperatura,2016-07-13,maximo,27.9
64,HOYOSTH,467,TEMP,Temperatura,2016-07-14,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-07-14,media,26.5688
64,HOYOSTH,467,TEMP,Temperatura,2016-07-14,minimo,21.2
64,HOYOSTH,467,TEMP,Temperatura,2016-07-14,maximo,32.5
64,HOYOSTH,467,TEMP,Temperatura,2016-07-15,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-07-15,media,28.0375
64,HOYOSTH,467,TEMP,Temperatura,2016-07-15,minimo,24.0
64,HOYOSTH,467,TEMP,Temperatura,2016-07-15,maximo,32.9
64,HOYOSTH,467,TEMP,Temperatura,2016-07-16,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-07-16,media,28.4236
64,HOYOSTH,467,TEMP,Temperatura,2016-07-16,minimo,24.5
64,HOYOSTH,467,TEMP,Temperatura,2016-07-16,maximo,32.8
64,HOYOSTH,467,TEMP,Temperatura,2016-07-17,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-07-17,media,25.5549
64,HOYOSTH,467,TEMP,Temperatura,2016-07-17,minimo,21.0
64,HOYOSTH,467,TEMP,Temperatura,2016-07-17,maximo,28.9
64,HOYOSTH,467,TEMP,Temperatura,2016-07-18,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-07-18,media,22.8903
64,HOYOSTH,467,TEMP,Temperatura,2016-07-18,minimo,16.0
64,HOYOSTH,467,TEMP,Temperatura,2016-07-18,maximo,29.9
64,HOYOSTH,467,TEMP,Temperatura,2016-07-19,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-07-19,media,21.8694
64,HOYOSTH,467,TEMP,Temperatura,2016-07-19,minimo,18.1
64,HOYOSTH,467,TEMP,Temperatura,2016-07-19,maximo,27.7
64,HOYOSTH,467,TEMP,Temperatura,2016-07-20,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-07-20,media,25.9069
64,HOYOSTH,467,TEMP,Temperatura,2016-07-20,minimo,19.8
64,HOYOSTH,467,TEMP,Temperatura,2016-07-20,maximo,30.9
64,HOYOSTH,467,TEMP,Temperatura,2016-07-21,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-07-21,media,28.0243
64,HOYOSTH,467,TEMP,Temperatura,2016-07-21,minimo,22.3
64,HOYOSTH,467,TEMP,Temperatura,2016-07-21,maximo,33.1
64,HOYOSTH,467,TEMP,Temperatura,2016-07-22,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-07-22,media,27.6868
64,HOYOSTH,467,TEMP,Temperatura,2016-07-22,minimo,23.8
64,HOYOSTH,467,TEMP,Temperatura,2016-07-22,maximo,31.6
64,HOYOSTH,467,TEMP,Temperatura,2016-07-23,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-07-23,media,20.4972
64,HOYOSTH,467,TEMP,Temperatura,2016-07-23,minimo,14.0
64,HOYOSTH,467,TEMP,Temperatura,2016-07-23,maximo,26.0
64,HOYOSTH,467,TEMP,Temperatura,2016-07-24,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-07-24,media,25.1847
64,HOYOSTH,467,TEMP,Temperatura,2016-07-24,minimo,14.4
64,HOYOSTH,467,TEMP,Temperatura,2016-07-24,maximo,32.3
64,HOYOSTH,467,TEMP,Temperatura,2016-07-25,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-07-25,media,28.9597
64,HOYOSTH,467,TEMP,Temperatura,2016-07-25,minimo,21.7
64,HOYOSTH,467,TEMP,Temperatura,2016-07-25,maximo,35.5
64,HOYOSTH,467,TEMP,Temperatura,2016-07-26,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-07-26,media,28.5278
64,HOYOSTH,467,TEMP,Temperatura,2016-07-26,minimo,23.2
64,HOYOSTH,467,TEMP,Temperatura,2016-07-26,maximo,34.3
64,HOYOSTH,467,TEMP,Temperatura,2016-07-27,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-07-27,media,29.3
64,HOYOSTH,467,TEMP,Temperatura,2016-07-27,minimo,24.2
64,HOYOSTH,467,TEMP,Temperatura,2016-07-27,maximo,33.4
64,HOYOSTH,467,TEMP,Temperatura,2016-07-28,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-07-28,media,26.7292
64,HOYOSTH,467,TEMP,Temperatura,2016-07-28,minimo,23.9
64,HOYOSTH,467,TEMP,Temperatura,2016-07-28,maximo,30.5
64,HOYOSTH,467,TEMP,Temperatura,2016-07-29,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-07-29,media,23.8118
64,HOYOSTH,467,TEMP,Temperatura,2016-07-29,minimo,18.4
64,HOYOSTH,467,TEMP,Temperatura,2016-07-29,maximo,28.7
64,HOYOSTH,467,TEMP,Temperatura,2016-07-30,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-07-30,media,23.7174
64,HOYOSTH,467,TEMP,Temperatura,2016-07-30,minimo,19.0
64,HOYOSTH,467,TEMP,Temperatura,2016-07-30,maximo,28.2
64,HOYOSTH,467,TEMP,Temperatura,2016-07-31,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-07-31,media,26.9264
64,HOYOSTH,467,TEMP,Temperatura,2016-07-31,minimo,21.6
64,HOYOSTH,467,TEMP,Temperatura,2016-07-31,maximo,32.2
64,HOYOSTH,467,TEMP,Temperatura,2016-08-01,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-08-01,media,24.6708
64,HOYOSTH,467,TEMP,Temperatura,2016-08-01,minimo,20.1
64,HOYOSTH,467,TEMP,Temperatura,2016-08-01,maximo,31.1
64,HOYOSTH,467,TEMP,Temperatura,2016-08-02,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-08-02,media,21.1215
64,HOYOSTH,467,TEMP,Temperatura,2016-08-02,minimo,16.4
64,HOYOSTH,467,TEMP,Temperatura,2016-08-02,maximo,24.0
64,HOYOSTH,467,TEMP,Temperatura,2016-08-03,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-08-03,media,19.8549
64,HOYOSTH,467,TEMP,Temperatura,2016-08-03,minimo,13.3
64,HOYOSTH,467,TEMP,Temperatura,2016-08-03,maximo,24.0
64,HOYOSTH,467,TEMP,Temperatura,2016-08-04,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-08-04,media,28.4549
64,HOYOSTH,467,TEMP,Temperatura,2016-08-04,minimo,15.0
64,HOYOSTH,467,TEMP,Temperatura,2016-08-04,maximo,36.3
64,HOYOSTH,467,TEMP,Temperatura,2016-08-05,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-08-05,media,33.5382
64,HOYOSTH,467,TEMP,Temperatura,2016-08-05,minimo,27.4
64,HOYOSTH,467,TEMP,Temperatura,2016-08-05,maximo,39.6
64,HOYOSTH,467,TEMP,Temperatura,2016-08-06,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-08-06,media,30.3236
64,HOYOSTH,467,TEMP,Temperatura,2016-08-06,minimo,24.5
64,HOYOSTH,467,TEMP,Temperatura,2016-08-06,maximo,36.3
64,HOYOSTH,467,TEMP,Temperatura,2016-08-07,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-08-07,media,27.5549
64,HOYOSTH,467,TEMP,Temperatura,2016-08-07,minimo,23.4
64,HOYOSTH,467,TEMP,Temperatura,2016-08-07,maximo,30.9
64,HOYOSTH,467,TEMP,Temperatura,2016-08-08,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-08-08,media,22.7938
64,HOYOSTH,467,TEMP,Temperatura,2016-08-08,minimo,18.8
64,HOYOSTH,467,TEMP,Temperatura,2016-08-08,maximo,27.7
64,HOYOSTH,467,TEMP,Temperatura,2016-08-09,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-08-09,media,27.6826
64,HOYOSTH,467,TEMP,Temperatura,2016-08-09,minimo,20.1
64,HOYOSTH,467,TEMP,Temperatura,2016-08-09,maximo,34.9
64,HOYOSTH,467,TEMP,Temperatura,2016-08-10,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-08-10,media,31.1903
64,HOYOSTH,467,TEMP,Temperatura,2016-08-10,minimo,23.5
64,HOYOSTH,467,TEMP,Temperatura,2016-08-10,maximo,36.6
64,HOYOSTH,467,TEMP,Temperatura,2016-08-11,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-08-11,media,29.8639
64,HOYOSTH,467,TEMP,Temperatura,2016-08-11,minimo,25.1
64,HOYOSTH,467,TEMP,Temperatura,2016-08-11,maximo,34.6
64,HOYOSTH,467,TEMP,Temperatura,2016-08-12,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-08-12,media,30.516
64,HOYOSTH,467,TEMP,Temperatura,2016-08-12,minimo,26.9
64,HOYOSTH,467,TEMP,Temperatura,2016-08-12,maximo,35.3
64,HOYOSTH,467,TEMP,Temperatura,2016-08-13,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-08-13,media,27.3681
64,HOYOSTH,467,TEMP,Temperatura,2016-08-13,minimo,20.9
64,HOYOSTH,467,TEMP,Temperatura,2016-08-13,maximo,31.5
64,HOYOSTH,467,TEMP,Temperatura,2016-08-14,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-08-14,media,21.3486
64,HOYOSTH,467,TEMP,Temperatura,2016-08-14,minimo,15.0
64,HOYOSTH,467,TEMP,Temperatura,2016-08-14,maximo,26.1
64,HOYOSTH,467,TEMP,Temperatura,2016-08-15,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-08-15,media,21.7361
64,HOYOSTH,467,TEMP,Temperatura,2016-08-15,minimo,14.9
64,HOYOSTH,467,TEMP,Temperatura,2016-08-15,maximo,25.2
64,HOYOSTH,467,TEMP,Temperatura,2016-08-16,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-08-16,media,23.3257
64,HOYOSTH,467,TEMP,Temperatura,2016-08-16,minimo,17.9
64,HOYOSTH,467,TEMP,Temperatura,2016-08-16,maximo,28.4
64,HOYOSTH,467,TEMP,Temperatura,2016-08-17,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-08-17,media,23.6104
64,HOYOSTH,467,TEMP,Temperatura,2016-08-17,minimo,16.9
64,HOYOSTH,467,TEMP,Temperatura,2016-08-17,maximo,29.2
64,HOYOSTH,467,TEMP,Temperatura,2016-08-18,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-08-18,media,22.0306
64,HOYOSTH,467,TEMP,Temperatura,2016-08-18,minimo,16.3
64,HOYOSTH,467,TEMP,Temperatura,2016-08-18,maximo,27.4
64,HOYOSTH,467,TEMP,Temperatura,2016-08-19,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-08-19,media,20.9708
64,HOYOSTH,467,TEMP,Temperatura,2016-08-19,minimo,13.8
64,HOYOSTH,467,TEMP,Temperatura,2016-08-19,maximo,26.3
64,HOYOSTH,467,TEMP,Temperatura,2016-08-20,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-08-20,media,22.4951
64,HOYOSTH,467,TEMP,Temperatura,2016-08-20,minimo,18.5
64,HOYOSTH,467,TEMP,Temperatura,2016-08-20,maximo,26.8
64,HOYOSTH,467,TEMP,Temperatura,2016-08-21,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-08-21,media,22.7792
64,HOYOSTH,467,TEMP,Temperatura,2016-08-21,minimo,14.7
64,HOYOSTH,467,TEMP,Temperatura,2016-08-21,maximo,29.2
64,HOYOSTH,467,TEMP,Temperatura,2016-08-22,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-08-22,media,25.9743
64,HOYOSTH,467,TEMP,Temperatura,2016-08-22,minimo,20.1
64,HOYOSTH,467,TEMP,Temperatura,2016-08-22,maximo,31.2
64,HOYOSTH,467,TEMP,Temperatura,2016-08-23,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-08-23,media,26.2785
64,HOYOSTH,467,TEMP,Temperatura,2016-08-23,minimo,22.8
64,HOYOSTH,467,TEMP,Temperatura,2016-08-23,maximo,30.5
64,HOYOSTH,467,TEMP,Temperatura,2016-08-24,total,
64,HOYOSTH,467,TEMP,Temperatura,2016-08-24,media,25.4215
64,HOYOSTH,467,TEMP,Temperatura,2016-08-24,minimo,20.3
64,HOYOSTH,467,TEMP,Temperatura,2016-08-24,maximo,30.9
