﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-14,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-14,maximo,7.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-15,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-15,media,1.5868056
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-15,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-15,maximo,3.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-16,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-16,media,4.295833
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-16,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-16,maximo,9.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-17,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-17,media,5.5930557
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-17,minimo,1.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-17,maximo,10.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-18,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-18,media,4.507639
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-18,minimo,1.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-18,maximo,7.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-19,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-19,media,5.295833
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-19,minimo,2.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-19,maximo,10.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-20,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-20,media,6.9263887
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-20,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-20,maximo,15.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-21,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-21,media,4.767361
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-21,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-21,maximo,14.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-22,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-22,media,4.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-22,minimo,1.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-22,maximo,10.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-23,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-23,media,1.6923611
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-23,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-23,maximo,4.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-24,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-24,media,1.8076389
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-24,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-24,maximo,4.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-25,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-25,media,1.9444444
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-25,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-25,maximo,5.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-26,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-26,media,3.229861
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-26,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-26,maximo,5.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-27,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-27,media,1.9305556
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-27,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-27,maximo,5.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-28,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-28,media,3.4659722
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-28,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-28,maximo,7.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-29,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-29,media,1.3048611
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-29,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-29,maximo,3.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-30,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-30,media,1.7111111
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-30,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-30,maximo,3.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-31,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-31,media,1.2173611
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-31,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-12-31,maximo,3.4
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-01,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-01,media,9.736111
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-01,minimo,9.0
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-01,maximo,12.9
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-02,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-02,media,9.445833
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-02,minimo,7.9
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-02,maximo,12.1
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-03,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-03,media,8.859722
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-03,minimo,7.3
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-03,maximo,10.9
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-04,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-04,media,8.966666
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-04,minimo,7.4
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-04,maximo,11.4
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-05,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-05,media,8.488194
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-05,minimo,6.9
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-05,maximo,10.8
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-06,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-06,media,9.073611
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-06,minimo,7.3
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-06,maximo,12.2
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-07,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-07,media,8.9465275
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-07,minimo,7.5
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-07,maximo,10.9
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-08,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-08,media,9.439584
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-08,minimo,7.5
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-08,maximo,13.0
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-09,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-09,media,9.801389
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-09,minimo,7.0
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-09,maximo,12.7
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-10,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-10,media,7.9319444
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-10,minimo,6.2
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-10,maximo,10.5
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-11,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-11,media,7.797917
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-11,minimo,6.1
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-11,maximo,10.2
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-12,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-12,media,8.395139
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-12,minimo,6.0
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-12,maximo,11.6
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-13,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-13,media,10.898611
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-13,minimo,5.1
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-13,maximo,14.0
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-14,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-14,media,9.607639
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-14,minimo,6.2
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-14,maximo,12.3
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-15,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-15,media,9.033334
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-15,minimo,7.6
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-15,maximo,11.4
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-16,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-16,media,8.140278
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-16,minimo,4.9
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-16,maximo,12.2
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-17,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-17,media,6.623611
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-17,minimo,4.0
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-17,maximo,9.5
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-18,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-18,media,6.8069444
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-18,minimo,4.2
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-18,maximo,10.6
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-19,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-19,media,5.829861
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-19,minimo,3.7
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-19,maximo,9.3
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-20,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-20,media,6.970139
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-20,minimo,3.3
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-20,maximo,11.4
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-21,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-21,media,7.4430556
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-21,minimo,3.4
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-21,maximo,11.0
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-22,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-22,media,8.046528
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-22,minimo,6.1
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-22,maximo,9.9
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-23,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-23,media,6.6208334
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-23,minimo,4.2
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-23,maximo,10.0
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-24,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-24,media,10.445139
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-24,minimo,8.4
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-24,maximo,13.1
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-25,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-25,media,6.227778
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-25,minimo,2.8
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-25,maximo,10.2
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-26,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-26,media,7.2
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-26,minimo,2.2
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-26,maximo,11.3
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-27,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-27,media,7.383333
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-27,minimo,3.6
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-27,maximo,10.6
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-28,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-28,media,5.0958333
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-28,minimo,3.4
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-28,maximo,9.1
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-29,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-29,media,4.357639
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-29,minimo,2.8
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-29,maximo,7.9
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-30,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-30,media,3.2930555
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-30,minimo,1.7
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-30,maximo,5.2
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-31,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-31,media,3.9229167
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-31,minimo,2.4
90,PICACHO_MA,227,TEMP,Temperatura,2023-01-31,maximo,6.7
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-01,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-01,media,3.9527779
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-01,minimo,2.7
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-01,maximo,7.4
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-02,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-02,media,5.360417
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-02,minimo,2.5
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-02,maximo,7.3
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-03,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-03,media,5.692361
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-03,minimo,4.8
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-03,maximo,7.0
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-04,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-04,media,4.329167
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-04,minimo,2.6
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-04,maximo,6.0
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-05,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-05,media,3.7083333
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-05,minimo,2.3
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-05,maximo,6.7
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-06,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-06,media,4.414583
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-06,minimo,2.9
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-06,maximo,6.7
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-07,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-07,media,4.0368056
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-07,minimo,2.4
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-07,maximo,6.5
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-08,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-08,media,3.775
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-08,minimo,2.6
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-08,maximo,4.7
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-09,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-09,media,3.886111
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-09,minimo,2.8
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-09,maximo,5.4
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-10,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-10,media,4.6145835
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-10,minimo,2.2
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-10,maximo,6.7
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-11,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-11,media,5.251389
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-11,minimo,3.8
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-11,maximo,7.4
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-12,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-12,media,6.2256947
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-12,minimo,4.8
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-12,maximo,9.3
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-13,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-13,media,8.002778
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-13,minimo,6.6
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-13,maximo,10.7
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-14,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-14,media,8.524305
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-14,minimo,6.9
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-14,maximo,11.9
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-15,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-15,media,5.2854166
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-15,minimo,2.1
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-15,maximo,8.2
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-16,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-16,media,3.4590278
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-16,minimo,2.0
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-16,maximo,5.7
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-17,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-17,media,6.103472
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-17,minimo,4.4
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-17,maximo,9.3
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-18,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-18,media,6.5
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-18,minimo,4.6
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-18,maximo,9.0
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-19,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-19,media,6.7618055
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-19,minimo,5.1
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-19,maximo,9.8
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-20,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-20,media,6.4791665
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-20,minimo,4.4
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-20,maximo,9.3
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-21,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-21,media,7.2680554
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-21,minimo,5.2
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-21,maximo,10.4
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-22,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-22,media,6.6451387
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-22,minimo,5.0
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-22,maximo,10.1
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-23,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-23,media,5.192361
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-23,minimo,3.9
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-23,maximo,7.6
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-24,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-24,media,5.2680554
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-24,minimo,3.5
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-24,maximo,7.9
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-25,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-25,media,6.313889
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-25,minimo,4.3
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-25,maximo,10.1
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-26,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-26,media,9.147917
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-26,minimo,7.2
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-26,maximo,11.4
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-27,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-27,media,9.782639
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-27,minimo,7.6
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-27,maximo,13.7
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-28,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-28,media,12.279166
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-28,minimo,9.6
90,PICACHO_MA,227,TEMP,Temperatura,2023-02-28,maximo,15.3
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-01,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-01,media,12.815278
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-01,minimo,11.2
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-01,maximo,15.9
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-02,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-02,media,12.883333
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-02,minimo,10.4
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-02,maximo,16.4
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-03,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-03,media,11.93125
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-03,minimo,10.0
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-03,maximo,14.6
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-04,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-04,media,10.663889
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-04,minimo,6.6
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-04,maximo,12.6
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-05,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-05,media,11.636111
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-05,minimo,9.2
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-05,maximo,16.3
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-06,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-06,media,13.347917
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-06,minimo,11.4
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-06,maximo,16.6
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-07,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-07,media,15.9909725
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-07,minimo,13.1
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-07,maximo,19.2
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-08,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-08,media,15.2625
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-08,minimo,13.7
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-08,maximo,18.7
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-09,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-09,media,15.925694
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-09,minimo,14.0
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-09,maximo,19.0
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-10,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-10,media,16.130556
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-10,minimo,14.3
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-10,maximo,18.5
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-11,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-11,media,18.214582
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-11,minimo,16.1
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-11,maximo,21.3
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-12,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-12,media,18.515278
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-12,minimo,17.2
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-12,maximo,20.2
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-13,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-13,media,17.831944
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-13,minimo,15.4
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-13,maximo,20.8
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-14,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-14,media,15.2625
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-14,minimo,13.8
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-14,maximo,17.3
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-15,total,
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-15,media,18.011806
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-15,minimo,14.8
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-15,maximo,19.5
90,PICACHO_MA,227,TEMP,Temperatura,2023-03-16,total,
