﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
85,ICOR,250,WSP,Velocidad del viento,2021-07-16,media,1.07778
85,ICOR,250,WSP,Velocidad del viento,2021-07-16,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-07-16,maximo,3.8
85,ICOR,250,WSP,Velocidad del viento,2021-07-17,total,
85,ICOR,250,WSP,Velocidad del viento,2021-07-17,media,1.08194
85,ICOR,250,WSP,Velocidad del viento,2021-07-17,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-07-17,maximo,3.5
85,ICOR,250,WSP,Velocidad del viento,2021-07-18,total,
85,ICOR,250,WSP,Velocidad del viento,2021-07-18,media,1.27431
85,ICOR,250,WSP,Velocidad del viento,2021-07-18,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-07-18,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2021-07-19,total,
85,ICOR,250,WSP,Velocidad del viento,2021-07-19,media,1.00208
85,ICOR,250,WSP,Velocidad del viento,2021-07-19,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-07-19,maximo,3.4
85,ICOR,250,WSP,Velocidad del viento,2021-07-20,total,
85,ICOR,250,WSP,Velocidad del viento,2021-07-20,media,1.46597
85,ICOR,250,WSP,Velocidad del viento,2021-07-20,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-07-20,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2021-07-21,total,
85,ICOR,250,WSP,Velocidad del viento,2021-07-21,media,1.73958
85,ICOR,250,WSP,Velocidad del viento,2021-07-21,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-07-21,maximo,6.2
85,ICOR,250,WSP,Velocidad del viento,2021-07-22,total,
85,ICOR,250,WSP,Velocidad del viento,2021-07-22,media,1.62778
85,ICOR,250,WSP,Velocidad del viento,2021-07-22,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-07-22,maximo,6.6
85,ICOR,250,WSP,Velocidad del viento,2021-07-23,total,
85,ICOR,250,WSP,Velocidad del viento,2021-07-23,media,1.90972
85,ICOR,250,WSP,Velocidad del viento,2021-07-23,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-07-23,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2021-07-24,total,
85,ICOR,250,WSP,Velocidad del viento,2021-07-24,media,1.91597
85,ICOR,250,WSP,Velocidad del viento,2021-07-24,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-07-24,maximo,4.2
85,ICOR,250,WSP,Velocidad del viento,2021-07-25,total,
85,ICOR,250,WSP,Velocidad del viento,2021-07-25,media,1.49097
85,ICOR,250,WSP,Velocidad del viento,2021-07-25,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-07-25,maximo,4.3
85,ICOR,250,WSP,Velocidad del viento,2021-07-26,total,
85,ICOR,250,WSP,Velocidad del viento,2021-07-26,media,1.63889
85,ICOR,250,WSP,Velocidad del viento,2021-07-26,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-07-26,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2021-07-27,total,
85,ICOR,250,WSP,Velocidad del viento,2021-07-27,media,2.275
85,ICOR,250,WSP,Velocidad del viento,2021-07-27,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-07-27,maximo,5.4
85,ICOR,250,WSP,Velocidad del viento,2021-07-28,total,
85,ICOR,250,WSP,Velocidad del viento,2021-07-28,media,1.89861
85,ICOR,250,WSP,Velocidad del viento,2021-07-28,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-07-28,maximo,5.0
85,ICOR,250,WSP,Velocidad del viento,2021-07-29,total,
85,ICOR,250,WSP,Velocidad del viento,2021-07-29,media,1.58889
85,ICOR,250,WSP,Velocidad del viento,2021-07-29,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-07-29,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2021-07-30,total,
85,ICOR,250,WSP,Velocidad del viento,2021-07-30,media,1.40347
85,ICOR,250,WSP,Velocidad del viento,2021-07-30,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-07-30,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2021-07-31,total,
85,ICOR,250,WSP,Velocidad del viento,2021-07-31,media,1.70486
85,ICOR,250,WSP,Velocidad del viento,2021-07-31,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-07-31,maximo,4.2
85,ICOR,250,WSP,Velocidad del viento,2021-08-01,total,
85,ICOR,250,WSP,Velocidad del viento,2021-08-01,media,2.36528
85,ICOR,250,WSP,Velocidad del viento,2021-08-01,minimo,0.6
85,ICOR,250,WSP,Velocidad del viento,2021-08-01,maximo,4.3
85,ICOR,250,WSP,Velocidad del viento,2021-08-02,total,
85,ICOR,250,WSP,Velocidad del viento,2021-08-02,media,2.36181
85,ICOR,250,WSP,Velocidad del viento,2021-08-02,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2021-08-02,maximo,4.9
85,ICOR,250,WSP,Velocidad del viento,2021-08-03,total,
85,ICOR,250,WSP,Velocidad del viento,2021-08-03,media,1.76875
85,ICOR,250,WSP,Velocidad del viento,2021-08-03,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-08-03,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2021-08-04,total,
85,ICOR,250,WSP,Velocidad del viento,2021-08-04,media,1.94792
85,ICOR,250,WSP,Velocidad del viento,2021-08-04,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-08-04,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2021-08-05,total,
85,ICOR,250,WSP,Velocidad del viento,2021-08-05,media,2.28403
85,ICOR,250,WSP,Velocidad del viento,2021-08-05,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-08-05,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2021-08-06,total,
85,ICOR,250,WSP,Velocidad del viento,2021-08-06,media,1.84722
85,ICOR,250,WSP,Velocidad del viento,2021-08-06,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-08-06,maximo,4.8
85,ICOR,250,WSP,Velocidad del viento,2021-08-07,total,
85,ICOR,250,WSP,Velocidad del viento,2021-08-07,media,1.54444
85,ICOR,250,WSP,Velocidad del viento,2021-08-07,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-08-07,maximo,4.7
85,ICOR,250,WSP,Velocidad del viento,2021-08-08,total,
85,ICOR,250,WSP,Velocidad del viento,2021-08-08,media,1.28611
85,ICOR,250,WSP,Velocidad del viento,2021-08-08,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-08-08,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2021-08-09,total,
85,ICOR,250,WSP,Velocidad del viento,2021-08-09,media,1.71944
85,ICOR,250,WSP,Velocidad del viento,2021-08-09,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-08-09,maximo,4.2
85,ICOR,250,WSP,Velocidad del viento,2021-08-10,total,
85,ICOR,250,WSP,Velocidad del viento,2021-08-10,media,1.52986
85,ICOR,250,WSP,Velocidad del viento,2021-08-10,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-08-10,maximo,3.1
85,ICOR,250,WSP,Velocidad del viento,2021-08-11,total,
85,ICOR,250,WSP,Velocidad del viento,2021-08-11,media,0.977778
85,ICOR,250,WSP,Velocidad del viento,2021-08-11,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-08-11,maximo,2.5
85,ICOR,250,WSP,Velocidad del viento,2021-08-12,total,
85,ICOR,250,WSP,Velocidad del viento,2021-08-12,media,1.68611
85,ICOR,250,WSP,Velocidad del viento,2021-08-12,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-08-12,maximo,3.8
85,ICOR,250,WSP,Velocidad del viento,2021-08-13,total,
85,ICOR,250,WSP,Velocidad del viento,2021-08-13,media,1.45139
85,ICOR,250,WSP,Velocidad del viento,2021-08-13,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-08-13,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2021-08-14,total,
85,ICOR,250,WSP,Velocidad del viento,2021-08-14,media,0.898611
85,ICOR,250,WSP,Velocidad del viento,2021-08-14,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-08-14,maximo,3.5
85,ICOR,250,WSP,Velocidad del viento,2021-08-15,total,
85,ICOR,250,WSP,Velocidad del viento,2021-08-15,media,1.06389
85,ICOR,250,WSP,Velocidad del viento,2021-08-15,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-08-15,maximo,3.5
85,ICOR,250,WSP,Velocidad del viento,2021-08-16,total,
85,ICOR,250,WSP,Velocidad del viento,2021-08-16,media,2.22118
85,ICOR,250,WSP,Velocidad del viento,2021-08-16,minimo,0.9
85,ICOR,250,WSP,Velocidad del viento,2021-08-16,maximo,3.8
85,ICOR,250,WSP,Velocidad del viento,2021-08-17,total,
85,ICOR,250,WSP,Velocidad del viento,2021-08-17,media,2.62569
85,ICOR,250,WSP,Velocidad del viento,2021-08-17,minimo,0.4
85,ICOR,250,WSP,Velocidad del viento,2021-08-17,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2021-08-18,total,
85,ICOR,250,WSP,Velocidad del viento,2021-08-18,media,2.30417
85,ICOR,250,WSP,Velocidad del viento,2021-08-18,minimo,0.3
85,ICOR,250,WSP,Velocidad del viento,2021-08-18,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2021-08-19,total,
85,ICOR,250,WSP,Velocidad del viento,2021-08-19,media,1.60278
85,ICOR,250,WSP,Velocidad del viento,2021-08-19,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-08-19,maximo,5.4
85,ICOR,250,WSP,Velocidad del viento,2021-08-20,total,
85,ICOR,250,WSP,Velocidad del viento,2021-08-20,media,1.26458
85,ICOR,250,WSP,Velocidad del viento,2021-08-20,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-08-20,maximo,3.8
85,ICOR,250,WSP,Velocidad del viento,2021-08-21,total,
85,ICOR,250,WSP,Velocidad del viento,2021-08-21,media,1.40347
85,ICOR,250,WSP,Velocidad del viento,2021-08-21,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-08-21,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2021-08-22,total,
85,ICOR,250,WSP,Velocidad del viento,2021-08-22,media,1.42361
85,ICOR,250,WSP,Velocidad del viento,2021-08-22,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-08-22,maximo,4.3
85,ICOR,250,WSP,Velocidad del viento,2021-08-23,total,
85,ICOR,250,WSP,Velocidad del viento,2021-08-23,media,1.65069
85,ICOR,250,WSP,Velocidad del viento,2021-08-23,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-08-23,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2021-08-24,total,
85,ICOR,250,WSP,Velocidad del viento,2021-08-24,media,1.85972
85,ICOR,250,WSP,Velocidad del viento,2021-08-24,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-08-24,maximo,4.8
85,ICOR,250,WSP,Velocidad del viento,2021-08-25,total,
85,ICOR,250,WSP,Velocidad del viento,2021-08-25,media,1.51111
85,ICOR,250,WSP,Velocidad del viento,2021-08-25,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-08-25,maximo,4.4
85,ICOR,250,WSP,Velocidad del viento,2021-08-26,total,
85,ICOR,250,WSP,Velocidad del viento,2021-08-26,media,1.48194
85,ICOR,250,WSP,Velocidad del viento,2021-08-26,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-08-26,maximo,4.2
85,ICOR,250,WSP,Velocidad del viento,2021-08-27,total,
85,ICOR,250,WSP,Velocidad del viento,2021-08-27,media,1.54097
85,ICOR,250,WSP,Velocidad del viento,2021-08-27,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-08-27,maximo,4.3
85,ICOR,250,WSP,Velocidad del viento,2021-08-28,total,
85,ICOR,250,WSP,Velocidad del viento,2021-08-28,media,1.42639
85,ICOR,250,WSP,Velocidad del viento,2021-08-28,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-08-28,maximo,4.3
85,ICOR,250,WSP,Velocidad del viento,2021-08-29,total,
85,ICOR,250,WSP,Velocidad del viento,2021-08-29,media,1.46181
85,ICOR,250,WSP,Velocidad del viento,2021-08-29,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-08-29,maximo,4.0
85,ICOR,250,WSP,Velocidad del viento,2021-08-30,total,
85,ICOR,250,WSP,Velocidad del viento,2021-08-30,media,1.52569
85,ICOR,250,WSP,Velocidad del viento,2021-08-30,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-08-30,maximo,4.0
85,ICOR,250,WSP,Velocidad del viento,2021-08-31,total,
85,ICOR,250,WSP,Velocidad del viento,2021-08-31,media,1.18819
85,ICOR,250,WSP,Velocidad del viento,2021-08-31,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-08-31,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2021-09-01,total,
85,ICOR,250,WSP,Velocidad del viento,2021-09-01,media,1.04861
85,ICOR,250,WSP,Velocidad del viento,2021-09-01,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-09-01,maximo,2.9
85,ICOR,250,WSP,Velocidad del viento,2021-09-02,total,
85,ICOR,250,WSP,Velocidad del viento,2021-09-02,media,1.62639
85,ICOR,250,WSP,Velocidad del viento,2021-09-02,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-09-02,maximo,3.8
85,ICOR,250,WSP,Velocidad del viento,2021-09-03,total,
85,ICOR,250,WSP,Velocidad del viento,2021-09-03,media,1.44097
85,ICOR,250,WSP,Velocidad del viento,2021-09-03,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-09-03,maximo,3.8
85,ICOR,250,WSP,Velocidad del viento,2021-09-04,total,
85,ICOR,250,WSP,Velocidad del viento,2021-09-04,media,0.679861
85,ICOR,250,WSP,Velocidad del viento,2021-09-04,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-09-04,maximo,2.1
85,ICOR,250,WSP,Velocidad del viento,2021-09-05,total,
85,ICOR,250,WSP,Velocidad del viento,2021-09-05,media,0.411806
85,ICOR,250,WSP,Velocidad del viento,2021-09-05,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-09-05,maximo,1.7
85,ICOR,250,WSP,Velocidad del viento,2021-09-06,total,
85,ICOR,250,WSP,Velocidad del viento,2021-09-06,media,0.624306
85,ICOR,250,WSP,Velocidad del viento,2021-09-06,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-09-06,maximo,2.1
85,ICOR,250,WSP,Velocidad del viento,2021-09-07,total,
85,ICOR,250,WSP,Velocidad del viento,2021-09-07,media,1.20486
85,ICOR,250,WSP,Velocidad del viento,2021-09-07,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-09-07,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2021-09-08,total,
85,ICOR,250,WSP,Velocidad del viento,2021-09-08,media,1.56528
85,ICOR,250,WSP,Velocidad del viento,2021-09-08,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-09-08,maximo,4.2
85,ICOR,250,WSP,Velocidad del viento,2021-09-09,total,
85,ICOR,250,WSP,Velocidad del viento,2021-09-09,media,1.73958
85,ICOR,250,WSP,Velocidad del viento,2021-09-09,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-09-09,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2021-09-10,total,
85,ICOR,250,WSP,Velocidad del viento,2021-09-10,media,1.54722
85,ICOR,250,WSP,Velocidad del viento,2021-09-10,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-09-10,maximo,3.8
85,ICOR,250,WSP,Velocidad del viento,2021-09-11,total,
85,ICOR,250,WSP,Velocidad del viento,2021-09-11,media,1.15625
85,ICOR,250,WSP,Velocidad del viento,2021-09-11,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-09-11,maximo,3.2
85,ICOR,250,WSP,Velocidad del viento,2021-09-12,total,
85,ICOR,250,WSP,Velocidad del viento,2021-09-12,media,1.49028
85,ICOR,250,WSP,Velocidad del viento,2021-09-12,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-09-12,maximo,5.9
85,ICOR,250,WSP,Velocidad del viento,2021-09-13,total,
85,ICOR,250,WSP,Velocidad del viento,2021-09-13,media,1.11736
85,ICOR,250,WSP,Velocidad del viento,2021-09-13,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-09-13,maximo,2.9
85,ICOR,250,WSP,Velocidad del viento,2021-09-14,total,
85,ICOR,250,WSP,Velocidad del viento,2021-09-14,media,0.707639
85,ICOR,250,WSP,Velocidad del viento,2021-09-14,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-09-14,maximo,2.6
85,ICOR,250,WSP,Velocidad del viento,2021-09-15,total,
85,ICOR,250,WSP,Velocidad del viento,2021-09-15,media,1.23819
85,ICOR,250,WSP,Velocidad del viento,2021-09-15,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-09-15,maximo,2.9
85,ICOR,250,WSP,Velocidad del viento,2021-09-16,total,
85,ICOR,250,WSP,Velocidad del viento,2021-09-16,media,1.99722
85,ICOR,250,WSP,Velocidad del viento,2021-09-16,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-09-16,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2021-09-17,total,
85,ICOR,250,WSP,Velocidad del viento,2021-09-17,media,1.70486
85,ICOR,250,WSP,Velocidad del viento,2021-09-17,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-09-17,maximo,4.3
85,ICOR,250,WSP,Velocidad del viento,2021-09-18,total,
85,ICOR,250,WSP,Velocidad del viento,2021-09-18,media,1.84028
85,ICOR,250,WSP,Velocidad del viento,2021-09-18,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-09-18,maximo,5.3
85,ICOR,250,WSP,Velocidad del viento,2021-09-19,total,
85,ICOR,250,WSP,Velocidad del viento,2021-09-19,media,1.63681
85,ICOR,250,WSP,Velocidad del viento,2021-09-19,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-09-19,maximo,4.6
85,ICOR,250,WSP,Velocidad del viento,2021-09-20,total,
85,ICOR,250,WSP,Velocidad del viento,2021-09-20,media,1.87639
85,ICOR,250,WSP,Velocidad del viento,2021-09-20,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-09-20,maximo,4.3
85,ICOR,250,WSP,Velocidad del viento,2021-09-21,total,
85,ICOR,250,WSP,Velocidad del viento,2021-09-21,media,1.99722
85,ICOR,250,WSP,Velocidad del viento,2021-09-21,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-09-21,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2021-09-22,total,
85,ICOR,250,WSP,Velocidad del viento,2021-09-22,media,1.68333
85,ICOR,250,WSP,Velocidad del viento,2021-09-22,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-09-22,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2021-09-23,total,
85,ICOR,250,WSP,Velocidad del viento,2021-09-23,media,1.02153
85,ICOR,250,WSP,Velocidad del viento,2021-09-23,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-09-23,maximo,2.9
85,ICOR,250,WSP,Velocidad del viento,2021-09-24,total,
85,ICOR,250,WSP,Velocidad del viento,2021-09-24,media,1.3625
85,ICOR,250,WSP,Velocidad del viento,2021-09-24,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-09-24,maximo,2.9
85,ICOR,250,WSP,Velocidad del viento,2021-09-25,total,
85,ICOR,250,WSP,Velocidad del viento,2021-09-25,media,1.77083
85,ICOR,250,WSP,Velocidad del viento,2021-09-25,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2021-09-25,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2021-09-26,total,
85,ICOR,250,WSP,Velocidad del viento,2021-09-26,media,1.47917
85,ICOR,250,WSP,Velocidad del viento,2021-09-26,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-09-26,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2021-09-27,total,
85,ICOR,250,WSP,Velocidad del viento,2021-09-27,media,1.50625
85,ICOR,250,WSP,Velocidad del viento,2021-09-27,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-09-27,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2021-09-28,total,
85,ICOR,250,WSP,Velocidad del viento,2021-09-28,media,2.36389
85,ICOR,250,WSP,Velocidad del viento,2021-09-28,minimo,0.7
85,ICOR,250,WSP,Velocidad del viento,2021-09-28,maximo,4.7
85,ICOR,250,WSP,Velocidad del viento,2021-09-29,total,
85,ICOR,250,WSP,Velocidad del viento,2021-09-29,media,3.20903
85,ICOR,250,WSP,Velocidad del viento,2021-09-29,minimo,1.5
85,ICOR,250,WSP,Velocidad del viento,2021-09-29,maximo,6.2
85,ICOR,250,WSP,Velocidad del viento,2021-09-30,total,
85,ICOR,250,WSP,Velocidad del viento,2021-09-30,media,1.99028
85,ICOR,250,WSP,Velocidad del viento,2021-09-30,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-09-30,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2021-10-01,total,
85,ICOR,250,WSP,Velocidad del viento,2021-10-01,media,1.05903
85,ICOR,250,WSP,Velocidad del viento,2021-10-01,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-10-01,maximo,4.2
85,ICOR,250,WSP,Velocidad del viento,2021-10-02,total,
85,ICOR,250,WSP,Velocidad del viento,2021-10-02,media,0.870139
85,ICOR,250,WSP,Velocidad del viento,2021-10-02,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-10-02,maximo,3.3
85,ICOR,250,WSP,Velocidad del viento,2021-10-03,total,
85,ICOR,250,WSP,Velocidad del viento,2021-10-03,media,1.54514
85,ICOR,250,WSP,Velocidad del viento,2021-10-03,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-10-03,maximo,3.8
85,ICOR,250,WSP,Velocidad del viento,2021-10-04,total,
85,ICOR,250,WSP,Velocidad del viento,2021-10-04,media,1.83681
85,ICOR,250,WSP,Velocidad del viento,2021-10-04,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-10-04,maximo,4.4
85,ICOR,250,WSP,Velocidad del viento,2021-10-05,total,
85,ICOR,250,WSP,Velocidad del viento,2021-10-05,media,2.06944
85,ICOR,250,WSP,Velocidad del viento,2021-10-05,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-10-05,maximo,4.6
85,ICOR,250,WSP,Velocidad del viento,2021-10-06,total,
85,ICOR,250,WSP,Velocidad del viento,2021-10-06,media,1.64167
85,ICOR,250,WSP,Velocidad del viento,2021-10-06,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-10-06,maximo,4.3
85,ICOR,250,WSP,Velocidad del viento,2021-10-07,total,
85,ICOR,250,WSP,Velocidad del viento,2021-10-07,media,1.73542
85,ICOR,250,WSP,Velocidad del viento,2021-10-07,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2021-10-07,maximo,3.9
85,ICOR,250,WSP,Velocidad del viento,2021-10-08,total,
85,ICOR,250,WSP,Velocidad del viento,2021-10-08,media,1.39028
85,ICOR,250,WSP,Velocidad del viento,2021-10-08,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-10-08,maximo,4.0
85,ICOR,250,WSP,Velocidad del viento,2021-10-09,total,
85,ICOR,250,WSP,Velocidad del viento,2021-10-09,media,2.01042
85,ICOR,250,WSP,Velocidad del viento,2021-10-09,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-10-09,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2021-10-10,total,
85,ICOR,250,WSP,Velocidad del viento,2021-10-10,media,1.93264
85,ICOR,250,WSP,Velocidad del viento,2021-10-10,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-10-10,maximo,4.0
85,ICOR,250,WSP,Velocidad del viento,2021-10-11,total,
85,ICOR,250,WSP,Velocidad del viento,2021-10-11,media,1.38889
85,ICOR,250,WSP,Velocidad del viento,2021-10-11,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-10-11,maximo,3.0
85,ICOR,250,WSP,Velocidad del viento,2021-10-12,total,
85,ICOR,250,WSP,Velocidad del viento,2021-10-12,media,1.56319
85,ICOR,250,WSP,Velocidad del viento,2021-10-12,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-10-12,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2021-10-13,total,
85,ICOR,250,WSP,Velocidad del viento,2021-10-13,media,1.34375
85,ICOR,250,WSP,Velocidad del viento,2021-10-13,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-10-13,maximo,3.6
85,ICOR,250,WSP,Velocidad del viento,2021-10-14,total,
85,ICOR,250,WSP,Velocidad del viento,2021-10-14,media,1.475
85,ICOR,250,WSP,Velocidad del viento,2021-10-14,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-10-14,maximo,3.9
85,ICOR,250,WSP,Velocidad del viento,2021-10-15,total,
85,ICOR,250,WSP,Velocidad del viento,2021-10-15,media,1.44792
85,ICOR,250,WSP,Velocidad del viento,2021-10-15,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-10-15,maximo,3.9
85,ICOR,250,WSP,Velocidad del viento,2021-10-16,total,
85,ICOR,250,WSP,Velocidad del viento,2021-10-16,media,1.04028
85,ICOR,250,WSP,Velocidad del viento,2021-10-16,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-10-16,maximo,2.8
85,ICOR,250,WSP,Velocidad del viento,2021-10-17,total,
85,ICOR,250,WSP,Velocidad del viento,2021-10-17,media,0.647222
85,ICOR,250,WSP,Velocidad del viento,2021-10-17,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-10-17,maximo,2.0
85,ICOR,250,WSP,Velocidad del viento,2021-10-18,total,
85,ICOR,250,WSP,Velocidad del viento,2021-10-18,media,1.21667
85,ICOR,250,WSP,Velocidad del viento,2021-10-18,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-10-18,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2021-10-19,total,
85,ICOR,250,WSP,Velocidad del viento,2021-10-19,media,0.769444
85,ICOR,250,WSP,Velocidad del viento,2021-10-19,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-10-19,maximo,2.9
85,ICOR,250,WSP,Velocidad del viento,2021-10-20,total,
85,ICOR,250,WSP,Velocidad del viento,2021-10-20,media,1.44028
85,ICOR,250,WSP,Velocidad del viento,2021-10-20,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-10-20,maximo,4.8
85,ICOR,250,WSP,Velocidad del viento,2021-10-21,total,
85,ICOR,250,WSP,Velocidad del viento,2021-10-21,media,1.79306
85,ICOR,250,WSP,Velocidad del viento,2021-10-21,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-10-21,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2021-10-22,total,
