﻿precio_fecha,producto_codigo,producto_nombre,producto_origen,precio_minimo,precio_maximo,precio_moda
2024-06-21T00:00:00,22408,COGOLLOS DE TUDELA,LOCAL,2.0,2.5,2.5
2024-06-24T00:00:00,22408,COGOLLOS DE TUDELA,LOCAL,2.0,2.5,2.5
2024-06-25T00:00:00,22408,COGOLLOS DE TUDELA,LOCAL,2.0,2.5,2.5
2024-06-26T00:00:00,22408,COGOLLOS DE TUDELA,LOCAL,2.0,2.5,2.5
2024-06-27T00:00:00,22408,COGOLLOS DE TUDELA,LOCAL,2.0,2.5,2.5
2024-06-28T00:00:00,22408,COGOLLOS DE TUDELA,LOCAL,2.0,2.5,2.5
2024-06-03T00:00:00,21309,COL CHINA,LOCAL,3.5,3.5,3.5
2024-06-04T00:00:00,21309,COL CHINA,LOCAL,3.5,3.5,3.5
2024-06-05T00:00:00,21309,COL CHINA,LOCAL,3.5,3.5,3.5
2024-06-06T00:00:00,21309,COL CHINA,LOCAL,3.5,3.5,3.5
2024-06-07T00:00:00,21309,COL CHINA,LOCAL,3.5,3.5,3.5
2024-06-10T00:00:00,21309,COL CHINA,LOCAL,3.5,3.5,3.5
2024-06-11T00:00:00,21309,COL CHINA,LOCAL,3.5,3.5,3.5
2024-06-12T00:00:00,21309,COL CHINA,LOCAL,3.5,3.5,3.5
2024-06-13T00:00:00,21309,COL CHINA,LOCAL,3.5,3.5,3.5
2024-06-14T00:00:00,21309,COL CHINA,LOCAL,3.5,3.5,3.5
2024-06-17T00:00:00,21309,COL CHINA,LOCAL,3.5,3.5,3.5
2024-06-18T00:00:00,21309,COL CHINA,LOCAL,3.5,3.5,3.5
2024-06-19T00:00:00,21309,COL CHINA,LOCAL,3.5,3.5,3.5
2024-06-20T00:00:00,21309,COL CHINA,LOCAL,3.5,3.5,3.5
2024-06-21T00:00:00,21309,COL CHINA,LOCAL,3.5,3.5,3.5
2024-06-24T00:00:00,21309,COL CHINA,LOCAL,3.5,3.5,3.5
2024-06-25T00:00:00,21309,COL CHINA,LOCAL,3.5,3.5,3.5
2024-06-26T00:00:00,21309,COL CHINA,LOCAL,3.5,3.5,3.5
2024-06-27T00:00:00,21309,COL CHINA,LOCAL,3.5,3.5,3.5
2024-06-28T00:00:00,21309,COL CHINA,LOCAL,3.5,3.5,3.5
2024-06-28T00:00:00,21309,COL CHINA,NO LOCAL,0.7,0.7,0.7
2024-06-03T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.8,0.9,0.9
2024-06-04T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.7,0.8,0.8
2024-06-05T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.7,0.8,0.8
2024-06-06T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.7,0.8,0.8
2024-06-07T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.4,0.6,0.6
2024-06-10T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.4,0.6,0.6
2024-06-11T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.6,0.7,0.7
2024-06-12T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.6,0.7,0.7
2024-06-13T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.6,0.7,0.7
2024-06-14T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.6,0.7,0.7
2024-06-17T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.6,0.7,0.7
2024-06-18T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.6,0.7,0.7
2024-06-19T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.6,0.7,0.7
2024-06-20T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.6,0.7,0.7
2024-06-21T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.6,0.7,0.7
2024-06-24T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.6,0.7,0.7
2024-06-25T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.6,0.7,0.7
2024-06-26T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.6,0.7,0.7
2024-06-27T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.6,0.7,0.7
2024-06-28T00:00:00,21305,COLES LOMBARDAS,LOCAL,0.6,0.7,0.7
2024-06-03T00:00:00,21305,COLES LOMBARDAS,NO LOCAL,0.55,0.55,0.55
2024-06-04T00:00:00,21305,COLES LOMBARDAS,NO LOCAL,0.55,0.55,0.55
2024-06-05T00:00:00,21305,COLES LOMBARDAS,NO LOCAL,0.55,0.55,0.55
2024-06-06T00:00:00,21305,COLES LOMBARDAS,NO LOCAL,0.55,0.55,0.55
2024-06-07T00:00:00,21305,COLES LOMBARDAS,NO LOCAL,0.5,0.6,0.6
2024-06-10T00:00:00,21305,COLES LOMBARDAS,NO LOCAL,0.5,0.6,0.6
2024-06-11T00:00:00,21305,COLES LOMBARDAS,NO LOCAL,0.5,0.6,0.6
2024-06-12T00:00:00,21305,COLES LOMBARDAS,NO LOCAL,0.5,0.6,0.6
2024-06-13T00:00:00,21305,COLES LOMBARDAS,NO LOCAL,0.5,0.6,0.6
2024-06-03T00:00:00,21301,COLES REPOLLO,LOCAL,0.4,0.5,0.5
2024-06-04T00:00:00,21301,COLES REPOLLO,LOCAL,0.4,0.6,0.5
2024-06-05T00:00:00,21301,COLES REPOLLO,LOCAL,0.4,0.6,0.5
2024-06-06T00:00:00,21301,COLES REPOLLO,LOCAL,0.4,0.6,0.5
2024-06-07T00:00:00,21301,COLES REPOLLO,LOCAL,0.4,0.6,0.5
2024-06-10T00:00:00,21301,COLES REPOLLO,LOCAL,0.4,0.6,0.5
2024-06-11T00:00:00,21301,COLES REPOLLO,LOCAL,0.5,0.6,0.6
2024-06-12T00:00:00,21301,COLES REPOLLO,LOCAL,0.5,0.6,0.6
2024-06-13T00:00:00,21301,COLES REPOLLO,LOCAL,0.5,0.6,0.6
2024-06-14T00:00:00,21301,COLES REPOLLO,LOCAL,0.5,0.6,0.6
2024-06-17T00:00:00,21301,COLES REPOLLO,LOCAL,0.5,0.6,0.6
2024-06-18T00:00:00,21301,COLES REPOLLO,LOCAL,0.5,0.6,0.6
2024-06-19T00:00:00,21301,COLES REPOLLO,LOCAL,0.5,0.6,0.6
2024-06-20T00:00:00,21301,COLES REPOLLO,LOCAL,0.5,0.6,0.6
2024-06-21T00:00:00,21301,COLES REPOLLO,LOCAL,0.5,0.6,0.6
2024-06-24T00:00:00,21301,COLES REPOLLO,LOCAL,0.5,0.6,0.6
2024-06-25T00:00:00,21301,COLES REPOLLO,LOCAL,0.5,0.6,0.6
2024-06-26T00:00:00,21301,COLES REPOLLO,LOCAL,0.5,0.6,0.6
2024-06-27T00:00:00,21301,COLES REPOLLO,LOCAL,0.5,0.6,0.6
2024-06-28T00:00:00,21301,COLES REPOLLO,LOCAL,0.5,0.6,0.6
2024-06-03T00:00:00,21301,COLES REPOLLO,NO LOCAL,0.6,0.6,0.6
2024-06-04T00:00:00,21301,COLES REPOLLO,NO LOCAL,0.6,0.6,0.6
2024-06-05T00:00:00,21301,COLES REPOLLO,NO LOCAL,0.6,0.6,0.6
2024-06-06T00:00:00,21301,COLES REPOLLO,NO LOCAL,0.6,0.6,0.6
2024-06-07T00:00:00,21301,COLES REPOLLO,NO LOCAL,0.45,0.55,0.55
2024-06-10T00:00:00,21301,COLES REPOLLO,NO LOCAL,0.45,0.55,0.55
2024-06-11T00:00:00,21301,COLES REPOLLO,NO LOCAL,0.45,0.55,0.55
2024-06-12T00:00:00,21301,COLES REPOLLO,NO LOCAL,0.45,0.55,0.55
2024-06-13T00:00:00,21301,COLES REPOLLO,NO LOCAL,0.45,0.55,0.55
2024-06-17T00:00:00,21301,COLES REPOLLO,NO LOCAL,0.5,0.5,0.5
2024-06-18T00:00:00,21301,COLES REPOLLO,NO LOCAL,0.5,0.5,0.5
2024-06-19T00:00:00,21301,COLES REPOLLO,NO LOCAL,0.5,0.5,0.5
2024-06-20T00:00:00,21301,COLES REPOLLO,NO LOCAL,0.5,0.5,0.5
2024-06-21T00:00:00,21301,COLES REPOLLO,NO LOCAL,0.5,0.5,0.5
2024-06-28T00:00:00,21301,COLES REPOLLO,NO LOCAL,0.5,0.5,0.5
2024-06-03T00:00:00,21400,COLIFLOR,LOCAL,1.7,1.8,1.8
2024-06-04T00:00:00,21400,COLIFLOR,LOCAL,1.6,1.8,1.8
2024-06-05T00:00:00,21400,COLIFLOR,LOCAL,1.6,1.8,1.8
2024-06-06T00:00:00,21400,COLIFLOR,LOCAL,1.6,1.8,1.8
2024-06-07T00:00:00,21400,COLIFLOR,LOCAL,2.3,2.5,2.5
2024-06-10T00:00:00,21400,COLIFLOR,LOCAL,2.3,2.5,2.5
2024-06-11T00:00:00,21400,COLIFLOR,LOCAL,2.3,2.5,2.5
2024-06-12T00:00:00,21400,COLIFLOR,LOCAL,2.3,2.5,2.5
2024-06-13T00:00:00,21400,COLIFLOR,LOCAL,2.3,2.5,2.5
2024-06-14T00:00:00,21400,COLIFLOR,LOCAL,2.3,2.5,2.5
2024-06-17T00:00:00,21400,COLIFLOR,LOCAL,2.3,2.5,2.5
2024-06-18T00:00:00,21400,COLIFLOR,LOCAL,2.3,2.5,2.5
2024-06-19T00:00:00,21400,COLIFLOR,LOCAL,2.3,2.5,2.5
2024-06-20T00:00:00,21400,COLIFLOR,LOCAL,2.3,2.5,2.5
2024-06-21T00:00:00,21400,COLIFLOR,LOCAL,2.5,2.6,2.6
2024-06-24T00:00:00,21400,COLIFLOR,LOCAL,2.5,2.6,2.6
2024-06-25T00:00:00,21400,COLIFLOR,LOCAL,2.5,2.6,2.6
2024-06-26T00:00:00,21400,COLIFLOR,LOCAL,2.5,2.6,2.6
2024-06-27T00:00:00,21400,COLIFLOR,LOCAL,2.5,2.6,2.6
2024-06-28T00:00:00,21400,COLIFLOR,LOCAL,2.4,2.6,2.6
2024-06-07T00:00:00,21400,COLIFLOR,NO LOCAL,1.9,2.1,2.1
2024-06-10T00:00:00,21400,COLIFLOR,NO LOCAL,1.9,2.1,2.1
2024-06-11T00:00:00,21400,COLIFLOR,NO LOCAL,1.9,2.1,2.1
2024-06-12T00:00:00,21400,COLIFLOR,NO LOCAL,1.9,2.1,2.1
2024-06-13T00:00:00,21400,COLIFLOR,NO LOCAL,1.9,2.1,2.1
2024-06-03T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-06-04T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-06-05T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-06-06T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-06-07T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-06-10T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-06-11T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-06-12T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-06-13T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-06-14T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-06-17T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-06-18T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-06-19T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-06-20T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-06-21T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-06-24T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-06-25T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-06-26T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-06-27T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-06-28T00:00:00,22601,COLINABOS,LOCAL,1.8,2.0,2.0
2024-06-03T00:00:00,11000,DATILES,NO LOCAL,2.25,12.8,3.7
2024-06-04T00:00:00,11000,DATILES,NO LOCAL,2.25,12.8,3.7
2024-06-05T00:00:00,11000,DATILES,NO LOCAL,2.25,12.8,3.7
2024-06-06T00:00:00,11000,DATILES,NO LOCAL,2.25,12.8,3.7
2024-06-14T00:00:00,11000,DATILES,NO LOCAL,2.25,12.0,3.7
2024-06-17T00:00:00,11000,DATILES,NO LOCAL,2.25,12.0,3.7
2024-06-18T00:00:00,11000,DATILES,NO LOCAL,2.25,12.0,3.7
2024-06-19T00:00:00,11000,DATILES,NO LOCAL,2.25,12.0,3.7
2024-06-20T00:00:00,11000,DATILES,NO LOCAL,2.25,12.0,3.7
2024-06-21T00:00:00,11000,DATILES,NO LOCAL,2.25,12.0,3.7
2024-06-27T00:00:00,11000,DATILES,NO LOCAL,3.0,12.8,3.7
2024-06-28T00:00:00,11000,DATILES,NO LOCAL,3.0,12.8,3.7
2024-06-03T00:00:00,21700,ENDIVIAS,NO LOCAL,3.0,3.5,3.5
2024-06-04T00:00:00,21700,ENDIVIAS,NO LOCAL,3.0,3.5,3.5
2024-06-05T00:00:00,21700,ENDIVIAS,NO LOCAL,3.0,3.5,3.5
2024-06-06T00:00:00,21700,ENDIVIAS,NO LOCAL,3.0,3.5,3.5
2024-06-07T00:00:00,21700,ENDIVIAS,NO LOCAL,4.5,5.0,5.0
2024-06-10T00:00:00,21700,ENDIVIAS,NO LOCAL,4.5,5.0,5.0
2024-06-11T00:00:00,21700,ENDIVIAS,NO LOCAL,4.5,5.0,5.0
2024-06-12T00:00:00,21700,ENDIVIAS,NO LOCAL,4.5,5.0,5.0
2024-06-13T00:00:00,21700,ENDIVIAS,NO LOCAL,4.5,5.0,5.0
2024-06-14T00:00:00,21700,ENDIVIAS,NO LOCAL,3.0,4.0,4.0
2024-06-17T00:00:00,21700,ENDIVIAS,NO LOCAL,3.0,4.0,4.0
2024-06-18T00:00:00,21700,ENDIVIAS,NO LOCAL,3.0,4.0,4.0
2024-06-19T00:00:00,21700,ENDIVIAS,NO LOCAL,3.0,4.0,4.0
2024-06-20T00:00:00,21700,ENDIVIAS,NO LOCAL,3.0,4.0,4.0
2024-06-21T00:00:00,21700,ENDIVIAS,NO LOCAL,3.0,4.0,4.0
2024-06-27T00:00:00,21700,ENDIVIAS,NO LOCAL,3.0,3.5,3.5
2024-06-28T00:00:00,21700,ENDIVIAS,NO LOCAL,3.0,3.5,3.5
2024-06-04T00:00:00,21800,ESCAROLAS,LOCAL,1.0,1.0,1.0
2024-06-05T00:00:00,21800,ESCAROLAS,LOCAL,1.0,1.0,1.0
2024-06-06T00:00:00,21800,ESCAROLAS,LOCAL,1.0,1.0,1.0
2024-06-07T00:00:00,21800,ESCAROLAS,LOCAL,1.0,1.0,1.0
2024-06-10T00:00:00,21800,ESCAROLAS,LOCAL,1.0,1.0,1.0
2024-06-11T00:00:00,21800,ESCAROLAS,LOCAL,1.0,1.0,1.0
2024-06-12T00:00:00,21800,ESCAROLAS,LOCAL,1.0,1.0,1.0
2024-06-13T00:00:00,21800,ESCAROLAS,LOCAL,1.0,1.0,1.0
2024-06-14T00:00:00,21800,ESCAROLAS,LOCAL,1.0,1.0,1.0
2024-06-17T00:00:00,21800,ESCAROLAS,LOCAL,1.0,1.0,1.0
2024-06-18T00:00:00,21800,ESCAROLAS,LOCAL,1.0,1.0,1.0
2024-06-19T00:00:00,21800,ESCAROLAS,LOCAL,1.0,1.0,1.0
2024-06-20T00:00:00,21800,ESCAROLAS,LOCAL,1.0,1.0,1.0
2024-06-21T00:00:00,21800,ESCAROLAS,LOCAL,1.0,1.0,1.0
2024-06-24T00:00:00,21800,ESCAROLAS,LOCAL,1.0,1.0,1.0
2024-06-25T00:00:00,21800,ESCAROLAS,LOCAL,1.0,1.0,1.0
2024-06-26T00:00:00,21800,ESCAROLAS,LOCAL,1.0,1.0,1.0
2024-06-27T00:00:00,21800,ESCAROLAS,LOCAL,1.0,1.0,1.0
2024-06-28T00:00:00,21800,ESCAROLAS,LOCAL,1.0,1.0,1.0
2024-06-03T00:00:00,21901,ESPARRAGOS BLANCOS,NO LOCAL,10.0,11.0,11.0
2024-06-04T00:00:00,21901,ESPARRAGOS BLANCOS,NO LOCAL,10.0,11.0,11.0
2024-06-05T00:00:00,21901,ESPARRAGOS BLANCOS,NO LOCAL,10.0,11.0,11.0
2024-06-06T00:00:00,21901,ESPARRAGOS BLANCOS,NO LOCAL,10.0,11.0,11.0
2024-06-07T00:00:00,21901,ESPARRAGOS BLANCOS,NO LOCAL,13.0,15.0,15.0
2024-06-10T00:00:00,21901,ESPARRAGOS BLANCOS,NO LOCAL,13.0,15.0,15.0
2024-06-11T00:00:00,21901,ESPARRAGOS BLANCOS,NO LOCAL,13.0,15.0,15.0
2024-06-12T00:00:00,21901,ESPARRAGOS BLANCOS,NO LOCAL,13.0,15.0,15.0
2024-06-13T00:00:00,21901,ESPARRAGOS BLANCOS,NO LOCAL,13.0,15.0,15.0
2024-06-14T00:00:00,21901,ESPARRAGOS BLANCOS,NO LOCAL,10.0,11.0,11.0
2024-06-17T00:00:00,21901,ESPARRAGOS BLANCOS,NO LOCAL,10.0,11.0,11.0
2024-06-18T00:00:00,21901,ESPARRAGOS BLANCOS,NO LOCAL,10.0,11.0,11.0
2024-06-19T00:00:00,21901,ESPARRAGOS BLANCOS,NO LOCAL,10.0,11.0,11.0
2024-06-20T00:00:00,21901,ESPARRAGOS BLANCOS,NO LOCAL,10.0,11.0,11.0
2024-06-21T00:00:00,21901,ESPARRAGOS BLANCOS,NO LOCAL,10.0,11.0,11.0
2024-06-28T00:00:00,21901,ESPARRAGOS BLANCOS,NO LOCAL,10.0,10.0,10.0
2024-06-03T00:00:00,21904,ESPARRAGOS TRIGUEROS,NO LOCAL,4.0,6.5,5.0
2024-06-04T00:00:00,21904,ESPARRAGOS TRIGUEROS,NO LOCAL,4.0,6.5,5.0
2024-06-05T00:00:00,21904,ESPARRAGOS TRIGUEROS,NO LOCAL,4.0,6.5,5.0
2024-06-06T00:00:00,21904,ESPARRAGOS TRIGUEROS,NO LOCAL,4.0,6.5,5.0
2024-06-07T00:00:00,21904,ESPARRAGOS TRIGUEROS,NO LOCAL,6.0,8.0,6.5
2024-06-10T00:00:00,21904,ESPARRAGOS TRIGUEROS,NO LOCAL,6.0,8.0,6.5
2024-06-11T00:00:00,21904,ESPARRAGOS TRIGUEROS,NO LOCAL,6.0,8.0,6.5
2024-06-12T00:00:00,21904,ESPARRAGOS TRIGUEROS,NO LOCAL,6.0,8.0,6.5
2024-06-13T00:00:00,21904,ESPARRAGOS TRIGUEROS,NO LOCAL,6.0,8.0,6.5
2024-06-14T00:00:00,21904,ESPARRAGOS TRIGUEROS,NO LOCAL,5.0,6.0,6.0
2024-06-17T00:00:00,21904,ESPARRAGOS TRIGUEROS,NO LOCAL,5.0,6.0,6.0
2024-06-18T00:00:00,21904,ESPARRAGOS TRIGUEROS,NO LOCAL,5.0,6.0,6.0
2024-06-19T00:00:00,21904,ESPARRAGOS TRIGUEROS,NO LOCAL,5.0,6.0,6.0
2024-06-20T00:00:00,21904,ESPARRAGOS TRIGUEROS,NO LOCAL,5.0,6.0,6.0
2024-06-21T00:00:00,21904,ESPARRAGOS TRIGUEROS,NO LOCAL,5.0,6.0,6.0
2024-06-28T00:00:00,21904,ESPARRAGOS TRIGUEROS,NO LOCAL,5.0,5.0,5.0
2024-06-03T00:00:00,22000,ESPINACAS,LOCAL,2.0,2.5,2.5
2024-06-04T00:00:00,22000,ESPINACAS,LOCAL,3.0,3.5,3.5
2024-06-05T00:00:00,22000,ESPINACAS,LOCAL,3.0,3.5,3.5
2024-06-06T00:00:00,22000,ESPINACAS,LOCAL,3.0,3.5,3.5
2024-06-07T00:00:00,22000,ESPINACAS,LOCAL,2.5,3.0,3.0
2024-06-10T00:00:00,22000,ESPINACAS,LOCAL,2.5,3.0,3.0
2024-06-11T00:00:00,22000,ESPINACAS,LOCAL,2.5,3.0,3.0
2024-06-12T00:00:00,22000,ESPINACAS,LOCAL,2.5,3.0,3.0
2024-06-13T00:00:00,22000,ESPINACAS,LOCAL,2.5,3.0,3.0
2024-06-14T00:00:00,22000,ESPINACAS,LOCAL,2.5,3.0,3.0
2024-06-17T00:00:00,22000,ESPINACAS,LOCAL,2.5,3.0,3.0
2024-06-18T00:00:00,22000,ESPINACAS,LOCAL,2.5,3.0,3.0
2024-06-19T00:00:00,22000,ESPINACAS,LOCAL,2.5,3.0,3.0
2024-06-20T00:00:00,22000,ESPINACAS,LOCAL,2.5,3.0,3.0
2024-06-21T00:00:00,22000,ESPINACAS,LOCAL,2.5,3.0,3.0
2024-06-24T00:00:00,22000,ESPINACAS,LOCAL,2.5,3.0,3.0
2024-06-25T00:00:00,22000,ESPINACAS,LOCAL,2.5,3.0,3.0
2024-06-26T00:00:00,22000,ESPINACAS,LOCAL,2.5,3.0,3.0
2024-06-27T00:00:00,22000,ESPINACAS,LOCAL,2.5,3.0,3.0
2024-06-28T00:00:00,22000,ESPINACAS,LOCAL,2.5,3.0,3.0
2024-06-03T00:00:00,14600,FRAMBUESAS,NO LOCAL,12.0,13.0,13.0
2024-06-04T00:00:00,14600,FRAMBUESAS,NO LOCAL,12.0,13.0,13.0
2024-06-05T00:00:00,14600,FRAMBUESAS,NO LOCAL,12.0,13.0,13.0
2024-06-06T00:00:00,14600,FRAMBUESAS,NO LOCAL,12.0,13.0,13.0
2024-06-07T00:00:00,14600,FRAMBUESAS,NO LOCAL,6.0,7.0,7.0
2024-06-10T00:00:00,14600,FRAMBUESAS,NO LOCAL,6.0,7.0,7.0
2024-06-11T00:00:00,14600,FRAMBUESAS,NO LOCAL,6.0,7.0,7.0
2024-06-12T00:00:00,14600,FRAMBUESAS,NO LOCAL,6.0,7.0,7.0
2024-06-13T00:00:00,14600,FRAMBUESAS,NO LOCAL,6.0,7.0,7.0
2024-06-14T00:00:00,14600,FRAMBUESAS,NO LOCAL,10.0,11.0,11.0
2024-06-17T00:00:00,14600,FRAMBUESAS,NO LOCAL,10.0,11.0,11.0
2024-06-18T00:00:00,14600,FRAMBUESAS,NO LOCAL,10.0,11.0,11.0
2024-06-19T00:00:00,14600,FRAMBUESAS,NO LOCAL,10.0,11.0,11.0
2024-06-20T00:00:00,14600,FRAMBUESAS,NO LOCAL,10.0,11.0,11.0
2024-06-21T00:00:00,14600,FRAMBUESAS,NO LOCAL,10.0,11.0,11.0
2024-06-28T00:00:00,14600,FRAMBUESAS,NO LOCAL,9.0,10.0,10.0
2024-06-03T00:00:00,11200,FRESONES,LOCAL,4.0,4.5,4.5
2024-06-04T00:00:00,11200,FRESONES,LOCAL,5.0,6.0,5.5
2024-06-05T00:00:00,11200,FRESONES,LOCAL,5.0,6.0,5.5
2024-06-06T00:00:00,11200,FRESONES,LOCAL,5.0,6.0,5.5
2024-06-07T00:00:00,11200,FRESONES,LOCAL,5.0,5.5,5.3
2024-06-10T00:00:00,11200,FRESONES,LOCAL,5.0,5.5,5.3
2024-06-11T00:00:00,11200,FRESONES,LOCAL,5.0,5.5,5.3
2024-06-12T00:00:00,11200,FRESONES,LOCAL,5.0,5.5,5.3
2024-06-13T00:00:00,11200,FRESONES,LOCAL,5.0,5.5,5.3
2024-06-14T00:00:00,11200,FRESONES,LOCAL,5.0,5.5,5.3
2024-06-17T00:00:00,11200,FRESONES,LOCAL,5.0,5.5,5.3
2024-06-18T00:00:00,11200,FRESONES,LOCAL,5.0,5.5,5.3
2024-06-19T00:00:00,11200,FRESONES,LOCAL,5.0,5.5,5.3
2024-06-20T00:00:00,11200,FRESONES,LOCAL,5.0,5.5,5.3
2024-06-21T00:00:00,11200,FRESONES,LOCAL,5.0,5.5,5.3
2024-06-24T00:00:00,11200,FRESONES,LOCAL,5.0,5.5,5.3
2024-06-25T00:00:00,11200,FRESONES,LOCAL,5.0,5.5,5.3
2024-06-26T00:00:00,11200,FRESONES,LOCAL,5.0,5.5,5.3
2024-06-27T00:00:00,11200,FRESONES,LOCAL,5.0,5.5,5.3
2024-06-28T00:00:00,11200,FRESONES,LOCAL,5.0,5.5,5.3
2024-06-03T00:00:00,11200,FRESONES,NO LOCAL,3.75,3.75,3.75
2024-06-04T00:00:00,11200,FRESONES,NO LOCAL,3.75,3.75,3.75
2024-06-05T00:00:00,11200,FRESONES,NO LOCAL,3.75,3.75,3.75
2024-06-06T00:00:00,11200,FRESONES,NO LOCAL,3.75,3.75,3.75
2024-06-07T00:00:00,11200,FRESONES,NO LOCAL,3.9,3.9,3.9
2024-06-10T00:00:00,11200,FRESONES,NO LOCAL,3.9,3.9,3.9
2024-06-11T00:00:00,11200,FRESONES,NO LOCAL,3.9,3.9,3.9
2024-06-12T00:00:00,11200,FRESONES,NO LOCAL,3.9,3.9,3.9
2024-06-13T00:00:00,11200,FRESONES,NO LOCAL,3.9,3.9,3.9
2024-06-17T00:00:00,11200,FRESONES,NO LOCAL,3.5,4.0,3.8
2024-06-18T00:00:00,11200,FRESONES,NO LOCAL,3.5,4.0,3.8
2024-06-19T00:00:00,11200,FRESONES,NO LOCAL,3.5,4.0,3.8
2024-06-20T00:00:00,11200,FRESONES,NO LOCAL,3.5,4.0,3.8
2024-06-21T00:00:00,11200,FRESONES,NO LOCAL,3.5,4.0,3.8
2024-06-03T00:00:00,11300,GRANADAS,NO LOCAL,3.5,3.5,3.5
2024-06-04T00:00:00,11300,GRANADAS,NO LOCAL,3.5,3.5,3.5
2024-06-05T00:00:00,11300,GRANADAS,NO LOCAL,3.5,3.5,3.5
2024-06-06T00:00:00,11300,GRANADAS,NO LOCAL,3.5,3.5,3.5
2024-06-10T00:00:00,11300,GRANADAS,NO LOCAL,3.0,3.5,3.5
2024-06-11T00:00:00,11300,GRANADAS,NO LOCAL,3.0,3.5,3.5
2024-06-12T00:00:00,11300,GRANADAS,NO LOCAL,3.0,3.5,3.5
2024-06-13T00:00:00,11300,GRANADAS,NO LOCAL,3.0,3.5,3.5
2024-06-03T00:00:00,11312,GUANÁBANA,LOCAL,10.0,10.0,10.0
2024-06-04T00:00:00,11312,GUANÁBANA,LOCAL,7.0,7.5,7.5
2024-06-05T00:00:00,11312,GUANÁBANA,LOCAL,7.0,7.5,7.5
2024-06-06T00:00:00,11312,GUANÁBANA,LOCAL,7.0,7.5,7.5
2024-06-07T00:00:00,11312,GUANÁBANA,LOCAL,7.0,7.5,7.5
2024-06-10T00:00:00,11312,GUANÁBANA,LOCAL,7.0,7.5,7.5
2024-06-11T00:00:00,11312,GUANÁBANA,LOCAL,7.0,7.5,7.5
2024-06-12T00:00:00,11312,GUANÁBANA,LOCAL,7.0,7.5,7.5
2024-06-13T00:00:00,11312,GUANÁBANA,LOCAL,7.0,7.5,7.5
2024-06-14T00:00:00,11312,GUANÁBANA,LOCAL,7.0,7.5,7.5
2024-06-17T00:00:00,11312,GUANÁBANA,LOCAL,7.0,7.5,7.5
2024-06-18T00:00:00,11312,GUANÁBANA,LOCAL,7.0,7.5,7.5
2024-06-19T00:00:00,11312,GUANÁBANA,LOCAL,7.0,7.5,7.5
2024-06-20T00:00:00,11312,GUANÁBANA,LOCAL,7.0,7.5,7.5
2024-06-21T00:00:00,11312,GUANÁBANA,LOCAL,7.0,7.5,7.5
2024-06-24T00:00:00,11312,GUANÁBANA,LOCAL,7.0,7.5,7.5
2024-06-25T00:00:00,11312,GUANÁBANA,LOCAL,7.0,7.5,7.5
2024-06-26T00:00:00,11312,GUANÁBANA,LOCAL,7.0,7.5,7.5
2024-06-27T00:00:00,11312,GUANÁBANA,LOCAL,7.0,7.5,7.5
2024-06-28T00:00:00,11312,GUANÁBANA,LOCAL,7.0,7.5,7.5
2024-06-07T00:00:00,14100,GUAYABOS,LOCAL,3.5,3.5,3.5
