﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-01,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-01,media,3.22083
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-01,minimo,1.9
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-01,maximo,5.3
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-02,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-02,media,2.41833
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-02,minimo,1.1
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-02,maximo,4.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-03,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-03,media,4.08917
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-03,minimo,1.9
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-03,maximo,6.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-04,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-04,media,3.96583
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-04,minimo,1.9
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-04,maximo,5.3
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-05,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-05,media,4.85167
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-05,minimo,2.8
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-05,maximo,5.9
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-06,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-06,media,5.19667
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-06,minimo,2.8
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-06,maximo,7.8
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-07,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-07,media,4.20917
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-07,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-07,maximo,6.9
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-08,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-08,media,2.12583
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-08,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-08,maximo,3.9
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-09,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-09,media,1.95083
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-09,minimo,0.1
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-09,maximo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-10,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-10,media,1.34917
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-10,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-10,maximo,3.9
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-11,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-11,media,1.79833
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-11,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-11,maximo,3.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-12,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-12,media,1.96
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-12,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-12,maximo,4.9
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-13,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-13,media,1.63167
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-13,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-13,maximo,3.2
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-14,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-14,media,2.27583
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-14,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-14,maximo,6.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-15,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-15,media,4.53667
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-15,minimo,2.3
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-15,maximo,6.6
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-16,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-16,media,4.02333
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-16,minimo,1.7
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-16,maximo,6.7
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-17,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-17,media,4.39833
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-17,minimo,2.7
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-17,maximo,6.2
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-18,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-18,media,2.73583
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-18,minimo,0.5
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-18,maximo,4.9
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-19,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-19,media,1.9725
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-19,minimo,0.4
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-19,maximo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-20,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-20,media,2.8025
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-20,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-20,maximo,6.9
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-21,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-21,media,5.34583
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-21,minimo,2.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-21,maximo,8.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-22,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-22,media,5.31083
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-22,minimo,3.4
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-22,maximo,7.3
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-23,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-23,media,4.58583
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-23,minimo,1.9
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-23,maximo,7.5
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-24,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-24,media,3.18083
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-24,minimo,0.7
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-24,maximo,4.7
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-25,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-25,media,3.7825
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-25,minimo,1.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-25,maximo,5.9
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-26,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-26,media,5.3975
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-26,minimo,3.8
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-26,maximo,6.6
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-27,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-27,media,4.2325
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-27,minimo,2.5
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-27,maximo,5.7
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-28,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-28,media,5.08
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-28,minimo,3.5
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-28,maximo,7.1
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-29,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-29,media,4.3625
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-29,minimo,3.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-29,maximo,5.9
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-30,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-30,media,2.75583
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-30,minimo,1.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-30,maximo,4.5
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-31,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-31,media,2.795
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-31,minimo,0.6
86,ELROSARIO,140,WSP,Velocidad del viento,2015-08-31,maximo,5.5
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-01,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-01,media,3.10667
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-01,minimo,0.1
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-01,maximo,6.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-02,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-02,media,3.92083
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-02,minimo,1.7
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-02,maximo,6.2
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-03,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-03,media,1.97833
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-03,minimo,0.4
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-03,maximo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-04,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-04,media,3.51583
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-04,minimo,2.3
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-04,maximo,4.5
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-05,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-05,media,3.50333
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-05,minimo,2.1
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-05,maximo,4.8
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-06,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-06,media,2.13583
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-06,minimo,0.3
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-06,maximo,3.5
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-07,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-07,media,1.46833
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-07,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-07,maximo,4.5
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-08,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-08,media,1.61417
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-08,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-08,maximo,2.9
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-09,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-09,media,3.65
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-09,minimo,1.8
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-09,maximo,5.5
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-10,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-10,media,4.54833
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-10,minimo,3.1
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-10,maximo,6.1
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-11,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-11,media,4.27333
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-11,minimo,2.9
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-11,maximo,5.7
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-12,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-12,media,2.2275
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-12,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-12,maximo,4.6
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-13,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-13,media,1.06
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-13,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-13,maximo,3.2
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-14,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-14,media,1.58
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-14,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-14,maximo,3.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-15,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-15,media,2.90667
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-15,minimo,1.9
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-15,maximo,4.3
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-16,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-16,media,2.88917
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-16,minimo,1.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-16,maximo,4.5
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-17,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-17,media,2.2975
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-17,minimo,0.2
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-17,maximo,4.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-18,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-18,media,1.21417
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-18,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-18,maximo,3.6
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-19,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-19,media,1.36417
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-19,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-19,maximo,2.9
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-20,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-20,media,2.255
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-20,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-20,maximo,4.5
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-21,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-21,media,2.06083
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-21,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-21,maximo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-22,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-22,media,2.79167
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-22,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-22,maximo,5.9
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-23,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-23,media,1.40667
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-23,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-23,maximo,3.5
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-24,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-24,media,1.38833
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-24,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-24,maximo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-25,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-25,media,1.19583
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-25,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-25,maximo,2.8
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-26,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-26,media,1.44417
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-26,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-26,maximo,3.6
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-27,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-27,media,2.8825
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-27,minimo,1.7
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-27,maximo,4.3
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-28,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-28,media,2.435
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-28,minimo,0.2
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-28,maximo,3.5
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-29,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-29,media,1.10417
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-29,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-29,maximo,2.9
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-30,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-30,media,1.17833
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-30,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-09-30,maximo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-01,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-01,media,1.1125
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-01,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-01,maximo,2.5
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-02,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-02,media,1.25583
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-02,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-02,maximo,2.4
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-03,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-03,media,1.2475
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-03,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-03,maximo,3.5
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-04,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-04,media,1.93583
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-04,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-04,maximo,4.5
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-05,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-05,media,3.0775
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-05,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-05,maximo,4.8
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-06,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-06,media,3.71
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-06,minimo,2.4
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-06,maximo,5.1
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-07,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-07,media,3.12167
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-07,minimo,2.1
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-07,maximo,5.1
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-08,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-08,media,3.3475
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-08,minimo,2.2
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-08,maximo,5.6
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-09,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-09,media,1.81176
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-09,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-09,maximo,3.9
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-10,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-10,media,2.39076
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-10,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-10,maximo,3.9
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-11,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-11,media,2.83417
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-11,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-11,maximo,5.1
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-12,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-12,media,2.40917
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-12,minimo,0.1
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-12,maximo,3.9
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-13,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-13,media,0.995
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-13,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-13,maximo,2.7
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-14,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-14,media,0.9275
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-14,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-14,maximo,2.7
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-15,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-15,media,3.03167
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-15,minimo,0.1
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-15,maximo,5.9
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-16,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-16,media,2.9425
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-16,minimo,0.2
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-16,maximo,6.3
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-17,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-17,media,2.42833
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-17,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-17,maximo,4.5
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-18,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-18,media,2.62
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-18,minimo,0.2
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-18,maximo,5.1
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-19,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-19,media,4.19833
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-19,minimo,2.9
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-19,maximo,5.7
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-20,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-20,media,2.61083
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-20,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-20,maximo,4.7
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-21,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-21,media,1.16
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-21,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-21,maximo,2.9
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-22,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-22,media,1.69333
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-22,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-22,maximo,4.6
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-23,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-23,media,1.93083
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-23,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-23,maximo,3.8
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-24,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-24,media,1.84333
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-24,minimo,0.4
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-24,maximo,3.8
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-25,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-25,media,2.6875
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-25,minimo,1.5
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-25,maximo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-26,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-26,media,2.18833
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-26,minimo,0.9
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-26,maximo,3.8
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-27,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-27,media,1.70833
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-27,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-27,maximo,4.5
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-28,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-28,media,1.65083
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-28,minimo,0.1
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-28,maximo,3.5
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-29,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-29,media,0.660833
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-29,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-29,maximo,2.6
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-30,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2015-10-30,media,1.29583
