﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
63,URSULATH,681,WSP,Velocidad del viento,2023-12-07,media,1.2881944
63,URSULATH,681,WSP,Velocidad del viento,2023-12-07,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2023-12-07,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2023-12-08,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-12-08,media,1.4548612
63,URSULATH,681,WSP,Velocidad del viento,2023-12-08,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2023-12-08,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2023-12-09,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-12-09,media,1.4111111
63,URSULATH,681,WSP,Velocidad del viento,2023-12-09,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2023-12-09,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2023-12-10,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-12-10,media,1.3069445
63,URSULATH,681,WSP,Velocidad del viento,2023-12-10,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2023-12-10,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2023-12-11,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-12-11,media,1.6034722
63,URSULATH,681,WSP,Velocidad del viento,2023-12-11,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2023-12-11,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2023-12-12,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-12-12,media,1.61875
63,URSULATH,681,WSP,Velocidad del viento,2023-12-12,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2023-12-12,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2023-12-13,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-12-13,media,1.5972222
63,URSULATH,681,WSP,Velocidad del viento,2023-12-13,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2023-12-13,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2023-12-14,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-12-14,media,1.6263889
63,URSULATH,681,WSP,Velocidad del viento,2023-12-14,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2023-12-14,maximo,2.9
63,URSULATH,681,WSP,Velocidad del viento,2023-12-15,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-12-15,media,1.4326389
63,URSULATH,681,WSP,Velocidad del viento,2023-12-15,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2023-12-15,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2023-12-16,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-12-16,media,1.7326388
63,URSULATH,681,WSP,Velocidad del viento,2023-12-16,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2023-12-16,maximo,5.7
63,URSULATH,681,WSP,Velocidad del viento,2023-12-17,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-12-17,media,1.9555556
63,URSULATH,681,WSP,Velocidad del viento,2023-12-17,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2023-12-17,maximo,6.6
63,URSULATH,681,WSP,Velocidad del viento,2023-12-18,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-12-18,media,1.7659723
63,URSULATH,681,WSP,Velocidad del viento,2023-12-18,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2023-12-18,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2023-12-19,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-12-19,media,1.6743056
63,URSULATH,681,WSP,Velocidad del viento,2023-12-19,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2023-12-19,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2023-12-20,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-12-20,media,1.9305556
63,URSULATH,681,WSP,Velocidad del viento,2023-12-20,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2023-12-20,maximo,3.3
63,URSULATH,681,WSP,Velocidad del viento,2023-12-21,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-12-21,media,1.6791667
63,URSULATH,681,WSP,Velocidad del viento,2023-12-21,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2023-12-21,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2023-12-22,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-12-22,media,1.6131945
63,URSULATH,681,WSP,Velocidad del viento,2023-12-22,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2023-12-22,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2023-12-23,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-12-23,media,1.3673611
63,URSULATH,681,WSP,Velocidad del viento,2023-12-23,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2023-12-23,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2023-12-24,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-12-24,media,1.6229167
63,URSULATH,681,WSP,Velocidad del viento,2023-12-24,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2023-12-24,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2023-12-25,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-12-25,media,1.8513889
63,URSULATH,681,WSP,Velocidad del viento,2023-12-25,minimo,0.4
63,URSULATH,681,WSP,Velocidad del viento,2023-12-25,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2023-12-26,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-12-26,media,1.7791667
63,URSULATH,681,WSP,Velocidad del viento,2023-12-26,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2023-12-26,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2023-12-27,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-12-27,media,1.8451389
63,URSULATH,681,WSP,Velocidad del viento,2023-12-27,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2023-12-27,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2023-12-28,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-12-28,media,1.8583333
63,URSULATH,681,WSP,Velocidad del viento,2023-12-28,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2023-12-28,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2023-12-29,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-12-29,media,1.75
63,URSULATH,681,WSP,Velocidad del viento,2023-12-29,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2023-12-29,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2023-12-30,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-12-30,media,1.7048612
63,URSULATH,681,WSP,Velocidad del viento,2023-12-30,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2023-12-30,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2023-12-31,total,
63,URSULATH,681,WSP,Velocidad del viento,2023-12-31,media,1.4715278
63,URSULATH,681,WSP,Velocidad del viento,2023-12-31,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2023-12-31,maximo,2.1
63,URSULATH,683,TEMP,Temperatura,2023-01-01,total,
63,URSULATH,683,TEMP,Temperatura,2023-01-01,media,16.571527
63,URSULATH,683,TEMP,Temperatura,2023-01-01,minimo,13.1
63,URSULATH,683,TEMP,Temperatura,2023-01-01,maximo,21.9
63,URSULATH,683,TEMP,Temperatura,2023-01-02,total,
63,URSULATH,683,TEMP,Temperatura,2023-01-02,media,16.299305
63,URSULATH,683,TEMP,Temperatura,2023-01-02,minimo,13.6
63,URSULATH,683,TEMP,Temperatura,2023-01-02,maximo,20.3
63,URSULATH,683,TEMP,Temperatura,2023-01-03,total,
63,URSULATH,683,TEMP,Temperatura,2023-01-03,media,15.125
63,URSULATH,683,TEMP,Temperatura,2023-01-03,minimo,12.2
63,URSULATH,683,TEMP,Temperatura,2023-01-03,maximo,20.0
63,URSULATH,683,TEMP,Temperatura,2023-01-04,total,
63,URSULATH,683,TEMP,Temperatura,2023-01-04,media,16.088194
63,URSULATH,683,TEMP,Temperatura,2023-01-04,minimo,11.9
63,URSULATH,683,TEMP,Temperatura,2023-01-04,maximo,23.0
63,URSULATH,683,TEMP,Temperatura,2023-01-05,total,
63,URSULATH,683,TEMP,Temperatura,2023-01-05,media,16.214582
63,URSULATH,683,TEMP,Temperatura,2023-01-05,minimo,11.2
63,URSULATH,683,TEMP,Temperatura,2023-01-05,maximo,22.3
63,URSULATH,683,TEMP,Temperatura,2023-01-06,total,
63,URSULATH,683,TEMP,Temperatura,2023-01-06,media,14.036805
63,URSULATH,683,TEMP,Temperatura,2023-01-06,minimo,10.6
63,URSULATH,683,TEMP,Temperatura,2023-01-06,maximo,20.7
63,URSULATH,683,TEMP,Temperatura,2023-01-07,total,
63,URSULATH,683,TEMP,Temperatura,2023-01-07,media,13.824306
63,URSULATH,683,TEMP,Temperatura,2023-01-07,minimo,10.4
63,URSULATH,683,TEMP,Temperatura,2023-01-07,maximo,19.6
63,URSULATH,683,TEMP,Temperatura,2023-01-08,total,
63,URSULATH,683,TEMP,Temperatura,2023-01-08,media,13.901389
63,URSULATH,683,TEMP,Temperatura,2023-01-08,minimo,10.2
63,URSULATH,683,TEMP,Temperatura,2023-01-08,maximo,20.3
63,URSULATH,683,TEMP,Temperatura,2023-01-09,total,
63,URSULATH,683,TEMP,Temperatura,2023-01-09,media,14.4777775
63,URSULATH,683,TEMP,Temperatura,2023-01-09,minimo,10.7
63,URSULATH,683,TEMP,Temperatura,2023-01-09,maximo,20.4
63,URSULATH,683,TEMP,Temperatura,2023-01-10,total,
63,URSULATH,683,TEMP,Temperatura,2023-01-10,media,15.648611
63,URSULATH,683,TEMP,Temperatura,2023-01-10,minimo,12.0
63,URSULATH,683,TEMP,Temperatura,2023-01-10,maximo,20.6
63,URSULATH,683,TEMP,Temperatura,2023-01-11,total,
63,URSULATH,683,TEMP,Temperatura,2023-01-11,media,15.259722
63,URSULATH,683,TEMP,Temperatura,2023-01-11,minimo,12.6
63,URSULATH,683,TEMP,Temperatura,2023-01-11,maximo,18.8
63,URSULATH,683,TEMP,Temperatura,2023-01-12,total,
63,URSULATH,683,TEMP,Temperatura,2023-01-12,media,15.010417
63,URSULATH,683,TEMP,Temperatura,2023-01-12,minimo,13.1
63,URSULATH,683,TEMP,Temperatura,2023-01-12,maximo,18.4
63,URSULATH,683,TEMP,Temperatura,2023-01-13,total,
63,URSULATH,683,TEMP,Temperatura,2023-01-13,media,14.815278
63,URSULATH,683,TEMP,Temperatura,2023-01-13,minimo,12.4
63,URSULATH,683,TEMP,Temperatura,2023-01-13,maximo,18.3
63,URSULATH,683,TEMP,Temperatura,2023-01-14,total,
63,URSULATH,683,TEMP,Temperatura,2023-01-14,media,16.127083
63,URSULATH,683,TEMP,Temperatura,2023-01-14,minimo,11.8
63,URSULATH,683,TEMP,Temperatura,2023-01-14,maximo,22.1
63,URSULATH,683,TEMP,Temperatura,2023-01-15,total,
63,URSULATH,683,TEMP,Temperatura,2023-01-15,media,15.370833
63,URSULATH,683,TEMP,Temperatura,2023-01-15,minimo,11.7
63,URSULATH,683,TEMP,Temperatura,2023-01-15,maximo,20.5
63,URSULATH,683,TEMP,Temperatura,2023-01-16,total,
63,URSULATH,683,TEMP,Temperatura,2023-01-16,media,14.566667
63,URSULATH,683,TEMP,Temperatura,2023-01-16,minimo,10.5
63,URSULATH,683,TEMP,Temperatura,2023-01-16,maximo,19.9
63,URSULATH,683,TEMP,Temperatura,2023-01-17,total,
63,URSULATH,683,TEMP,Temperatura,2023-01-17,media,13.732639
63,URSULATH,683,TEMP,Temperatura,2023-01-17,minimo,12.1
63,URSULATH,683,TEMP,Temperatura,2023-01-17,maximo,17.3
63,URSULATH,683,TEMP,Temperatura,2023-01-18,total,
63,URSULATH,683,TEMP,Temperatura,2023-01-18,media,13.546528
63,URSULATH,683,TEMP,Temperatura,2023-01-18,minimo,11.7
63,URSULATH,683,TEMP,Temperatura,2023-01-18,maximo,16.8
63,URSULATH,683,TEMP,Temperatura,2023-01-19,total,
63,URSULATH,683,TEMP,Temperatura,2023-01-19,media,13.396528
63,URSULATH,683,TEMP,Temperatura,2023-01-19,minimo,11.9
63,URSULATH,683,TEMP,Temperatura,2023-01-19,maximo,16.1
63,URSULATH,683,TEMP,Temperatura,2023-01-20,total,
63,URSULATH,683,TEMP,Temperatura,2023-01-20,media,14.069445
63,URSULATH,683,TEMP,Temperatura,2023-01-20,minimo,11.9
63,URSULATH,683,TEMP,Temperatura,2023-01-20,maximo,17.5
63,URSULATH,683,TEMP,Temperatura,2023-01-21,total,
63,URSULATH,683,TEMP,Temperatura,2023-01-21,media,14.5
63,URSULATH,683,TEMP,Temperatura,2023-01-21,minimo,12.5
63,URSULATH,683,TEMP,Temperatura,2023-01-21,maximo,18.0
63,URSULATH,683,TEMP,Temperatura,2023-01-22,total,
63,URSULATH,683,TEMP,Temperatura,2023-01-22,media,14.372222
63,URSULATH,683,TEMP,Temperatura,2023-01-22,minimo,11.8
63,URSULATH,683,TEMP,Temperatura,2023-01-22,maximo,18.3
63,URSULATH,683,TEMP,Temperatura,2023-01-23,total,
63,URSULATH,683,TEMP,Temperatura,2023-01-23,media,14.048611
63,URSULATH,683,TEMP,Temperatura,2023-01-23,minimo,12.3
63,URSULATH,683,TEMP,Temperatura,2023-01-23,maximo,16.8
63,URSULATH,683,TEMP,Temperatura,2023-01-24,total,
63,URSULATH,683,TEMP,Temperatura,2023-01-24,media,13.767361
63,URSULATH,683,TEMP,Temperatura,2023-01-24,minimo,10.9
63,URSULATH,683,TEMP,Temperatura,2023-01-24,maximo,18.1
63,URSULATH,683,TEMP,Temperatura,2023-01-25,total,
63,URSULATH,683,TEMP,Temperatura,2023-01-25,media,13.4909725
63,URSULATH,683,TEMP,Temperatura,2023-01-25,minimo,9.4
63,URSULATH,683,TEMP,Temperatura,2023-01-25,maximo,18.5
63,URSULATH,683,TEMP,Temperatura,2023-01-26,total,
63,URSULATH,683,TEMP,Temperatura,2023-01-26,media,13.1784725
63,URSULATH,683,TEMP,Temperatura,2023-01-26,minimo,9.7
63,URSULATH,683,TEMP,Temperatura,2023-01-26,maximo,18.7
63,URSULATH,683,TEMP,Temperatura,2023-01-27,total,
63,URSULATH,683,TEMP,Temperatura,2023-01-27,media,12.9909725
63,URSULATH,683,TEMP,Temperatura,2023-01-27,minimo,9.0
63,URSULATH,683,TEMP,Temperatura,2023-01-27,maximo,18.3
63,URSULATH,683,TEMP,Temperatura,2023-01-28,total,
63,URSULATH,683,TEMP,Temperatura,2023-01-28,media,12.346528
63,URSULATH,683,TEMP,Temperatura,2023-01-28,minimo,10.8
63,URSULATH,683,TEMP,Temperatura,2023-01-28,maximo,16.4
63,URSULATH,683,TEMP,Temperatura,2023-01-29,total,
63,URSULATH,683,TEMP,Temperatura,2023-01-29,media,12.233334
63,URSULATH,683,TEMP,Temperatura,2023-01-29,minimo,9.4
63,URSULATH,683,TEMP,Temperatura,2023-01-29,maximo,16.0
63,URSULATH,683,TEMP,Temperatura,2023-01-30,total,
63,URSULATH,683,TEMP,Temperatura,2023-01-30,media,12.445833
63,URSULATH,683,TEMP,Temperatura,2023-01-30,minimo,9.2
63,URSULATH,683,TEMP,Temperatura,2023-01-30,maximo,16.1
63,URSULATH,683,TEMP,Temperatura,2023-01-31,total,
63,URSULATH,683,TEMP,Temperatura,2023-01-31,media,13.029166
63,URSULATH,683,TEMP,Temperatura,2023-01-31,minimo,10.1
63,URSULATH,683,TEMP,Temperatura,2023-01-31,maximo,17.3
63,URSULATH,683,TEMP,Temperatura,2023-02-01,total,
63,URSULATH,683,TEMP,Temperatura,2023-02-01,media,12.359722
63,URSULATH,683,TEMP,Temperatura,2023-02-01,minimo,8.8
63,URSULATH,683,TEMP,Temperatura,2023-02-01,maximo,16.4
63,URSULATH,683,TEMP,Temperatura,2023-02-02,total,
63,URSULATH,683,TEMP,Temperatura,2023-02-02,media,13.010417
63,URSULATH,683,TEMP,Temperatura,2023-02-02,minimo,8.7
63,URSULATH,683,TEMP,Temperatura,2023-02-02,maximo,18.1
63,URSULATH,683,TEMP,Temperatura,2023-02-03,total,
63,URSULATH,683,TEMP,Temperatura,2023-02-03,media,12.748611
63,URSULATH,683,TEMP,Temperatura,2023-02-03,minimo,9.4
63,URSULATH,683,TEMP,Temperatura,2023-02-03,maximo,17.9
63,URSULATH,683,TEMP,Temperatura,2023-02-04,total,
63,URSULATH,683,TEMP,Temperatura,2023-02-04,media,12.455556
63,URSULATH,683,TEMP,Temperatura,2023-02-04,minimo,9.4
63,URSULATH,683,TEMP,Temperatura,2023-02-04,maximo,16.7
63,URSULATH,683,TEMP,Temperatura,2023-02-05,total,
63,URSULATH,683,TEMP,Temperatura,2023-02-05,media,11.759722
63,URSULATH,683,TEMP,Temperatura,2023-02-05,minimo,9.0
63,URSULATH,683,TEMP,Temperatura,2023-02-05,maximo,16.4
63,URSULATH,683,TEMP,Temperatura,2023-02-06,total,
63,URSULATH,683,TEMP,Temperatura,2023-02-06,media,11.758333
63,URSULATH,683,TEMP,Temperatura,2023-02-06,minimo,8.4
63,URSULATH,683,TEMP,Temperatura,2023-02-06,maximo,16.6
63,URSULATH,683,TEMP,Temperatura,2023-02-07,total,
63,URSULATH,683,TEMP,Temperatura,2023-02-07,media,12.318055
63,URSULATH,683,TEMP,Temperatura,2023-02-07,minimo,9.9
63,URSULATH,683,TEMP,Temperatura,2023-02-07,maximo,15.9
63,URSULATH,683,TEMP,Temperatura,2023-02-08,total,
63,URSULATH,683,TEMP,Temperatura,2023-02-08,media,12.823611
63,URSULATH,683,TEMP,Temperatura,2023-02-08,minimo,10.4
63,URSULATH,683,TEMP,Temperatura,2023-02-08,maximo,16.2
63,URSULATH,683,TEMP,Temperatura,2023-02-09,total,
63,URSULATH,683,TEMP,Temperatura,2023-02-09,media,12.366667
63,URSULATH,683,TEMP,Temperatura,2023-02-09,minimo,9.1
63,URSULATH,683,TEMP,Temperatura,2023-02-09,maximo,16.2
63,URSULATH,683,TEMP,Temperatura,2023-02-10,total,
63,URSULATH,683,TEMP,Temperatura,2023-02-10,media,13.199306
63,URSULATH,683,TEMP,Temperatura,2023-02-10,minimo,9.7
63,URSULATH,683,TEMP,Temperatura,2023-02-10,maximo,17.7
63,URSULATH,683,TEMP,Temperatura,2023-02-11,total,
63,URSULATH,683,TEMP,Temperatura,2023-02-11,media,13.744445
63,URSULATH,683,TEMP,Temperatura,2023-02-11,minimo,10.1
63,URSULATH,683,TEMP,Temperatura,2023-02-11,maximo,18.2
63,URSULATH,683,TEMP,Temperatura,2023-02-12,total,
63,URSULATH,683,TEMP,Temperatura,2023-02-12,media,13.775695
63,URSULATH,683,TEMP,Temperatura,2023-02-12,minimo,9.6
63,URSULATH,683,TEMP,Temperatura,2023-02-12,maximo,19.7
63,URSULATH,683,TEMP,Temperatura,2023-02-13,total,
63,URSULATH,683,TEMP,Temperatura,2023-02-13,media,13.198958
63,URSULATH,683,TEMP,Temperatura,2023-02-13,minimo,9.4
63,URSULATH,683,TEMP,Temperatura,2023-02-13,maximo,18.0
63,URSULATH,683,TEMP,Temperatura,2023-02-14,total,
63,URSULATH,683,TEMP,Temperatura,2023-02-14,media,13.390278
63,URSULATH,683,TEMP,Temperatura,2023-02-14,minimo,10.2
63,URSULATH,683,TEMP,Temperatura,2023-02-14,maximo,18.7
63,URSULATH,683,TEMP,Temperatura,2023-02-15,total,
63,URSULATH,683,TEMP,Temperatura,2023-02-15,media,11.876389
63,URSULATH,683,TEMP,Temperatura,2023-02-15,minimo,9.1
63,URSULATH,683,TEMP,Temperatura,2023-02-15,maximo,13.8
63,URSULATH,683,TEMP,Temperatura,2023-02-16,total,
63,URSULATH,683,TEMP,Temperatura,2023-02-16,media,11.432639
63,URSULATH,683,TEMP,Temperatura,2023-02-16,minimo,7.7
63,URSULATH,683,TEMP,Temperatura,2023-02-16,maximo,15.5
63,URSULATH,683,TEMP,Temperatura,2023-02-17,total,
63,URSULATH,683,TEMP,Temperatura,2023-02-17,media,13.309722
63,URSULATH,683,TEMP,Temperatura,2023-02-17,minimo,10.3
63,URSULATH,683,TEMP,Temperatura,2023-02-17,maximo,16.8
63,URSULATH,683,TEMP,Temperatura,2023-02-18,total,
63,URSULATH,683,TEMP,Temperatura,2023-02-18,media,13.836805
63,URSULATH,683,TEMP,Temperatura,2023-02-18,minimo,10.6
63,URSULATH,683,TEMP,Temperatura,2023-02-18,maximo,17.3
63,URSULATH,683,TEMP,Temperatura,2023-02-19,total,
63,URSULATH,683,TEMP,Temperatura,2023-02-19,media,13.320833
63,URSULATH,683,TEMP,Temperatura,2023-02-19,minimo,10.1
63,URSULATH,683,TEMP,Temperatura,2023-02-19,maximo,18.0
63,URSULATH,683,TEMP,Temperatura,2023-02-20,total,
63,URSULATH,683,TEMP,Temperatura,2023-02-20,media,13.288195
63,URSULATH,683,TEMP,Temperatura,2023-02-20,minimo,10.1
63,URSULATH,683,TEMP,Temperatura,2023-02-20,maximo,17.6
63,URSULATH,683,TEMP,Temperatura,2023-02-21,total,
63,URSULATH,683,TEMP,Temperatura,2023-02-21,media,13.972917
63,URSULATH,683,TEMP,Temperatura,2023-02-21,minimo,11.1
63,URSULATH,683,TEMP,Temperatura,2023-02-21,maximo,17.0
63,URSULATH,683,TEMP,Temperatura,2023-02-22,total,
63,URSULATH,683,TEMP,Temperatura,2023-02-22,media,13.458333
63,URSULATH,683,TEMP,Temperatura,2023-02-22,minimo,11.8
63,URSULATH,683,TEMP,Temperatura,2023-02-22,maximo,16.2
63,URSULATH,683,TEMP,Temperatura,2023-02-23,total,
63,URSULATH,683,TEMP,Temperatura,2023-02-23,media,13.656944
63,URSULATH,683,TEMP,Temperatura,2023-02-23,minimo,11.3
63,URSULATH,683,TEMP,Temperatura,2023-02-23,maximo,17.6
63,URSULATH,683,TEMP,Temperatura,2023-02-24,total,
63,URSULATH,683,TEMP,Temperatura,2023-02-24,media,12.860416
63,URSULATH,683,TEMP,Temperatura,2023-02-24,minimo,9.7
63,URSULATH,683,TEMP,Temperatura,2023-02-24,maximo,16.7
63,URSULATH,683,TEMP,Temperatura,2023-02-25,total,
63,URSULATH,683,TEMP,Temperatura,2023-02-25,media,13.254861
63,URSULATH,683,TEMP,Temperatura,2023-02-25,minimo,9.0
63,URSULATH,683,TEMP,Temperatura,2023-02-25,maximo,17.7
63,URSULATH,683,TEMP,Temperatura,2023-02-26,total,
63,URSULATH,683,TEMP,Temperatura,2023-02-26,media,14.122222
63,URSULATH,683,TEMP,Temperatura,2023-02-26,minimo,10.8
63,URSULATH,683,TEMP,Temperatura,2023-02-26,maximo,19.1
63,URSULATH,683,TEMP,Temperatura,2023-02-27,total,
63,URSULATH,683,TEMP,Temperatura,2023-02-27,media,14.3375
63,URSULATH,683,TEMP,Temperatura,2023-02-27,minimo,10.6
63,URSULATH,683,TEMP,Temperatura,2023-02-27,maximo,19.6
63,URSULATH,683,TEMP,Temperatura,2023-02-28,total,
63,URSULATH,683,TEMP,Temperatura,2023-02-28,media,14.466666
63,URSULATH,683,TEMP,Temperatura,2023-02-28,minimo,11.3
63,URSULATH,683,TEMP,Temperatura,2023-02-28,maximo,18.5
63,URSULATH,683,TEMP,Temperatura,2023-03-01,total,
63,URSULATH,683,TEMP,Temperatura,2023-03-01,media,15.409028
63,URSULATH,683,TEMP,Temperatura,2023-03-01,minimo,11.9
63,URSULATH,683,TEMP,Temperatura,2023-03-01,maximo,19.4
63,URSULATH,683,TEMP,Temperatura,2023-03-02,total,
63,URSULATH,683,TEMP,Temperatura,2023-03-02,media,15.465278
63,URSULATH,683,TEMP,Temperatura,2023-03-02,minimo,12.5
63,URSULATH,683,TEMP,Temperatura,2023-03-02,maximo,18.7
63,URSULATH,683,TEMP,Temperatura,2023-03-03,total,
63,URSULATH,683,TEMP,Temperatura,2023-03-03,media,15.465278
63,URSULATH,683,TEMP,Temperatura,2023-03-03,minimo,11.9
63,URSULATH,683,TEMP,Temperatura,2023-03-03,maximo,19.3
63,URSULATH,683,TEMP,Temperatura,2023-03-04,total,
63,URSULATH,683,TEMP,Temperatura,2023-03-04,media,15.591666
63,URSULATH,683,TEMP,Temperatura,2023-03-04,minimo,12.1
63,URSULATH,683,TEMP,Temperatura,2023-03-04,maximo,19.9
63,URSULATH,683,TEMP,Temperatura,2023-03-05,total,
63,URSULATH,683,TEMP,Temperatura,2023-03-05,media,14.968056
63,URSULATH,683,TEMP,Temperatura,2023-03-05,minimo,11.6
63,URSULATH,683,TEMP,Temperatura,2023-03-05,maximo,19.5
63,URSULATH,683,TEMP,Temperatura,2023-03-06,total,
63,URSULATH,683,TEMP,Temperatura,2023-03-06,media,15.132639
63,URSULATH,683,TEMP,Temperatura,2023-03-06,minimo,10.3
63,URSULATH,683,TEMP,Temperatura,2023-03-06,maximo,20.6
63,URSULATH,683,TEMP,Temperatura,2023-03-07,total,
63,URSULATH,683,TEMP,Temperatura,2023-03-07,media,15.016666
63,URSULATH,683,TEMP,Temperatura,2023-03-07,minimo,10.5
63,URSULATH,683,TEMP,Temperatura,2023-03-07,maximo,20.0
63,URSULATH,683,TEMP,Temperatura,2023-03-08,total,
63,URSULATH,683,TEMP,Temperatura,2023-03-08,media,14.617361
63,URSULATH,683,TEMP,Temperatura,2023-03-08,minimo,10.5
63,URSULATH,683,TEMP,Temperatura,2023-03-08,maximo,19.9
63,URSULATH,683,TEMP,Temperatura,2023-03-09,total,
63,URSULATH,683,TEMP,Temperatura,2023-03-09,media,17.122917
63,URSULATH,683,TEMP,Temperatura,2023-03-09,minimo,12.1
63,URSULATH,683,TEMP,Temperatura,2023-03-09,maximo,22.6
63,URSULATH,683,TEMP,Temperatura,2023-03-10,total,
63,URSULATH,683,TEMP,Temperatura,2023-03-10,media,16.535418
63,URSULATH,683,TEMP,Temperatura,2023-03-10,minimo,12.7
63,URSULATH,683,TEMP,Temperatura,2023-03-10,maximo,21.6
63,URSULATH,683,TEMP,Temperatura,2023-03-11,total,
63,URSULATH,683,TEMP,Temperatura,2023-03-11,media,17.42361
63,URSULATH,683,TEMP,Temperatura,2023-03-11,minimo,11.9
63,URSULATH,683,TEMP,Temperatura,2023-03-11,maximo,21.9
63,URSULATH,683,TEMP,Temperatura,2023-03-12,total,
63,URSULATH,683,TEMP,Temperatura,2023-03-12,media,21.305208
63,URSULATH,683,TEMP,Temperatura,2023-03-12,minimo,15.3
63,URSULATH,683,TEMP,Temperatura,2023-03-12,maximo,29.5
63,URSULATH,683,TEMP,Temperatura,2023-03-13,total,
63,URSULATH,683,TEMP,Temperatura,2023-03-13,media,15.830556
63,URSULATH,683,TEMP,Temperatura,2023-03-13,minimo,11.1
63,URSULATH,683,TEMP,Temperatura,2023-03-13,maximo,20.1
63,URSULATH,683,TEMP,Temperatura,2023-03-14,total,
63,URSULATH,683,TEMP,Temperatura,2023-03-14,media,16.871529
63,URSULATH,683,TEMP,Temperatura,2023-03-14,minimo,10.9
63,URSULATH,683,TEMP,Temperatura,2023-03-14,maximo,21.7
63,URSULATH,683,TEMP,Temperatura,2023-03-15,total,
63,URSULATH,683,TEMP,Temperatura,2023-03-15,media,18.499306
63,URSULATH,683,TEMP,Temperatura,2023-03-15,minimo,14.4
63,URSULATH,683,TEMP,Temperatura,2023-03-15,maximo,23.8
63,URSULATH,683,TEMP,Temperatura,2023-03-16,total,
63,URSULATH,683,TEMP,Temperatura,2023-03-16,media,17.191668
