﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
74,CHIOTH,435,WSP,Velocidad del viento,2014-07-26,maximo,3.5
74,CHIOTH,435,WSP,Velocidad del viento,2014-07-27,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-07-27,media,1.80333
74,CHIOTH,435,WSP,Velocidad del viento,2014-07-27,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-07-27,maximo,3.3
74,CHIOTH,435,WSP,Velocidad del viento,2014-07-28,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-07-28,media,1.94
74,CHIOTH,435,WSP,Velocidad del viento,2014-07-28,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-07-28,maximo,3.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-07-29,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-07-29,media,1.765
74,CHIOTH,435,WSP,Velocidad del viento,2014-07-29,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-07-29,maximo,3.2
74,CHIOTH,435,WSP,Velocidad del viento,2014-07-30,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-07-30,media,1.75333
74,CHIOTH,435,WSP,Velocidad del viento,2014-07-30,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-07-30,maximo,3.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-07-31,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-07-31,media,1.4025
74,CHIOTH,435,WSP,Velocidad del viento,2014-07-31,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-07-31,maximo,2.9
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-01,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-01,media,1.51917
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-01,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-01,maximo,3.3
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-02,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-02,media,1.32333
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-02,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-02,maximo,2.8
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-03,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-03,media,1.415
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-03,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-03,maximo,3.5
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-04,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-04,media,1.22333
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-04,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-04,maximo,2.9
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-05,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-05,media,1.61167
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-05,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-05,maximo,2.9
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-06,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-06,media,1.2975
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-06,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-06,maximo,2.8
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-07,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-07,media,1.77333
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-07,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-07,maximo,3.6
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-08,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-08,media,1.495
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-08,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-08,maximo,3.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-09,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-09,media,1.65417
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-09,minimo,0.5
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-09,maximo,2.9
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-10,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-10,media,1.53083
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-10,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-10,maximo,3.2
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-11,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-11,media,1.45083
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-11,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-11,maximo,2.9
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-12,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-12,media,1.48833
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-12,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-12,maximo,2.9
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-13,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-13,media,1.63833
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-13,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-13,maximo,3.1
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-14,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-14,media,1.48667
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-14,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-14,maximo,3.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-15,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-15,media,1.65583
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-15,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-15,maximo,2.9
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-16,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-16,media,1.73167
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-16,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-16,maximo,3.5
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-17,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-17,media,1.5
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-17,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-17,maximo,3.1
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-18,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-18,media,1.575
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-18,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-18,maximo,2.8
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-19,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-19,media,1.28333
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-19,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-19,maximo,2.6
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-20,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-20,media,1.31167
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-20,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-20,maximo,2.9
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-21,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-21,media,1.79667
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-21,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-21,maximo,4.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-22,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-22,media,1.78417
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-22,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-22,maximo,2.8
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-23,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-23,media,1.13667
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-23,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-23,maximo,2.5
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-24,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-24,media,1.355
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-24,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-24,maximo,3.2
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-25,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-25,media,1.25917
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-25,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-25,maximo,2.7
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-26,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-26,media,1.33167
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-26,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-26,maximo,2.6
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-27,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-27,media,1.36833
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-27,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-27,maximo,2.8
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-28,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-28,media,1.5525
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-28,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-28,maximo,2.6
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-29,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-29,media,1.74
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-29,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-29,maximo,3.4
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-30,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-30,media,1.69833
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-30,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-30,maximo,3.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-31,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-31,media,1.58333
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-31,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-08-31,maximo,3.5
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-01,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-01,media,1.295
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-01,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-01,maximo,2.3
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-02,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-02,media,1.86167
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-02,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-02,maximo,3.2
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-03,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-03,media,1.60583
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-03,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-03,maximo,3.1
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-04,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-04,media,1.60583
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-04,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-04,maximo,3.4
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-05,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-05,media,1.87833
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-05,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-05,maximo,3.8
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-06,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-06,media,1.605
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-06,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-06,maximo,5.5
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-07,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-07,media,1.73417
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-07,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-07,maximo,3.6
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-08,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-08,media,2.13083
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-08,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-08,maximo,3.7
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-09,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-09,media,2.11949
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-09,minimo,0.5
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-09,maximo,3.4
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-10,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-10,media,1.78333
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-10,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-10,maximo,3.8
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-11,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-11,media,1.85167
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-11,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-11,maximo,3.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-12,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-12,media,1.52333
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-12,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-12,maximo,3.2
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-13,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-13,media,1.37333
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-13,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-13,maximo,3.3
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-14,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-14,media,2.315
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-14,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-14,maximo,5.7
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-15,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-15,media,2.24917
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-15,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-15,maximo,6.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-16,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-16,media,2.465
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-16,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-16,maximo,4.1
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-17,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-17,media,2.1
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-17,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-17,maximo,4.3
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-18,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-18,media,2.58
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-18,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-18,maximo,8.1
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-19,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-19,media,2.2325
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-19,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-19,maximo,4.1
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-20,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-20,media,1.90583
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-20,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-20,maximo,3.5
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-21,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-21,media,2.6625
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-21,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-21,maximo,4.2
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-22,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-22,media,2.61417
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-22,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-22,maximo,4.5
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-23,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-23,media,2.28083
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-23,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-23,maximo,3.6
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-24,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-24,media,1.99917
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-24,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-24,maximo,3.3
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-25,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-25,media,1.7475
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-25,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-25,maximo,3.4
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-26,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-26,media,1.22083
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-26,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-26,maximo,4.7
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-27,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-27,media,1.47583
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-27,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-27,maximo,2.8
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-28,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-28,media,1.65667
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-28,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-28,maximo,2.6
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-29,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-29,media,1.37333
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-29,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-29,maximo,2.2
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-30,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-30,media,1.58583
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-30,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-09-30,maximo,2.6
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-01,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-01,media,1.98417
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-01,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-01,maximo,3.8
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-02,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-02,media,2.665
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-02,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-02,maximo,4.2
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-03,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-03,media,2.03917
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-03,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-03,maximo,3.4
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-04,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-04,media,1.45167
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-04,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-04,maximo,2.6
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-05,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-05,media,0.953333
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-05,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-05,maximo,2.5
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-06,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-06,media,2.41667
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-06,minimo,0.6
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-06,maximo,4.5
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-07,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-07,media,1.74
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-07,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-07,maximo,3.4
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-08,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-08,media,2.44
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-08,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-08,maximo,3.8
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-09,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-09,media,2.07667
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-09,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-09,maximo,3.9
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-10,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-10,media,2.38583
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-10,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-10,maximo,3.6
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-11,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-11,media,2.16667
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-11,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-11,maximo,4.5
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-12,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-12,media,2.41667
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-12,minimo,0.7
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-12,maximo,3.7
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-13,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-13,media,2.25083
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-13,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-13,maximo,4.2
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-14,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-14,media,2.26833
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-14,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-14,maximo,3.9
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-15,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-15,media,1.81083
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-15,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-15,maximo,3.1
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-16,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-16,media,2.11417
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-16,minimo,0.5
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-16,maximo,3.6
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-17,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-17,media,2.07333
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-17,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-17,maximo,3.7
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-18,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-18,media,2.015
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-18,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-18,maximo,4.3
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-19,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-19,media,3.02083
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-19,minimo,1.1
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-19,maximo,7.4
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-20,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-20,media,2.97417
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-20,minimo,1.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-20,maximo,5.1
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-21,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-21,media,2.87167
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-21,minimo,1.3
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-21,maximo,4.8
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-22,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-22,media,3.47333
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-22,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-22,maximo,7.9
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-23,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-23,media,2.8775
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-23,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-23,maximo,5.9
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-24,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-24,media,2.2075
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-24,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-24,maximo,4.3
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-25,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-25,media,2.58667
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-25,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-25,maximo,5.1
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-26,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-26,media,2.25167
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-26,minimo,0.7
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-26,maximo,4.0
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-27,total,
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-27,media,1.93167
74,CHIOTH,435,WSP,Velocidad del viento,2014-10-27,minimo,0.0
