﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
90,PICACHO_MA,227,TEMP,Temperatura,2021-05-19,media,18.616
90,PICACHO_MA,227,TEMP,Temperatura,2021-05-19,minimo,14.6
90,PICACHO_MA,227,TEMP,Temperatura,2021-05-19,maximo,23.3
90,PICACHO_MA,227,TEMP,Temperatura,2021-05-20,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-05-20,media,23.4611
90,PICACHO_MA,227,TEMP,Temperatura,2021-05-20,minimo,19.7
90,PICACHO_MA,227,TEMP,Temperatura,2021-05-20,maximo,34.2
90,PICACHO_MA,227,TEMP,Temperatura,2021-05-21,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-05-21,media,23.5535
90,PICACHO_MA,227,TEMP,Temperatura,2021-05-21,minimo,21.6
90,PICACHO_MA,227,TEMP,Temperatura,2021-05-21,maximo,26.3
90,PICACHO_MA,227,TEMP,Temperatura,2021-05-22,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-05-22,media,22.2035
90,PICACHO_MA,227,TEMP,Temperatura,2021-05-22,minimo,17.7
90,PICACHO_MA,227,TEMP,Temperatura,2021-05-22,maximo,25.3
90,PICACHO_MA,227,TEMP,Temperatura,2021-05-23,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-05-23,media,15.659
90,PICACHO_MA,227,TEMP,Temperatura,2021-05-23,minimo,12.3
90,PICACHO_MA,227,TEMP,Temperatura,2021-05-23,maximo,19.9
90,PICACHO_MA,227,TEMP,Temperatura,2021-05-24,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-05-24,media,13.4347
90,PICACHO_MA,227,TEMP,Temperatura,2021-05-24,minimo,10.5
90,PICACHO_MA,227,TEMP,Temperatura,2021-05-24,maximo,17.5
90,PICACHO_MA,227,TEMP,Temperatura,2021-05-25,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-05-25,media,14.2174
90,PICACHO_MA,227,TEMP,Temperatura,2021-05-25,minimo,12.5
90,PICACHO_MA,227,TEMP,Temperatura,2021-05-25,maximo,16.3
90,PICACHO_MA,227,TEMP,Temperatura,2021-05-26,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-05-26,media,15.0188
90,PICACHO_MA,227,TEMP,Temperatura,2021-05-26,minimo,13.4
90,PICACHO_MA,227,TEMP,Temperatura,2021-05-26,maximo,17.3
90,PICACHO_MA,227,TEMP,Temperatura,2021-05-27,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-05-27,media,13.7743
90,PICACHO_MA,227,TEMP,Temperatura,2021-05-27,minimo,9.8
90,PICACHO_MA,227,TEMP,Temperatura,2021-05-27,maximo,16.7
90,PICACHO_MA,227,TEMP,Temperatura,2021-05-28,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-05-28,media,13.7111
90,PICACHO_MA,227,TEMP,Temperatura,2021-05-28,minimo,11.7
90,PICACHO_MA,227,TEMP,Temperatura,2021-05-28,maximo,16.2
90,PICACHO_MA,227,TEMP,Temperatura,2021-05-29,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-05-29,media,14.9104
90,PICACHO_MA,227,TEMP,Temperatura,2021-05-29,minimo,11.7
90,PICACHO_MA,227,TEMP,Temperatura,2021-05-29,maximo,18.3
90,PICACHO_MA,227,TEMP,Temperatura,2021-05-30,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-05-30,media,16.0667
90,PICACHO_MA,227,TEMP,Temperatura,2021-05-30,minimo,13.4
90,PICACHO_MA,227,TEMP,Temperatura,2021-05-30,maximo,18.6
90,PICACHO_MA,227,TEMP,Temperatura,2021-05-31,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-05-31,media,15.2493
90,PICACHO_MA,227,TEMP,Temperatura,2021-05-31,minimo,13.3
90,PICACHO_MA,227,TEMP,Temperatura,2021-05-31,maximo,18.3
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-01,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-01,media,13.2271
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-01,minimo,8.3
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-01,maximo,16.0
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-02,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-02,media,10.2958
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-02,minimo,7.7
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-02,maximo,13.6
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-03,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-03,media,9.18194
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-03,minimo,6.7
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-03,maximo,11.8
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-04,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-04,media,11.1313
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-04,minimo,7.1
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-04,maximo,14.9
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-05,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-05,media,15.1833
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-05,minimo,5.9
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-05,maximo,17.9
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-06,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-06,media,17.0347
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-06,minimo,13.0
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-06,maximo,20.2
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-07,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-07,media,18.7076
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-07,minimo,14.7
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-07,maximo,22.3
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-08,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-08,media,21.2632
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-08,minimo,15.7
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-08,maximo,24.8
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-09,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-09,media,23.2771
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-09,minimo,19.6
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-09,maximo,26.2
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-10,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-10,media,24.5146
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-10,minimo,21.4
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-10,maximo,27.3
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-11,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-11,media,24.759
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-11,minimo,18.7
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-11,maximo,27.5
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-12,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-12,media,20.6306
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-12,minimo,17.5
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-12,maximo,25.4
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-13,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-13,media,19.3549
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-13,minimo,17.3
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-13,maximo,21.3
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-14,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-14,media,18.4688
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-14,minimo,15.6
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-14,maximo,20.4
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-15,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-15,media,16.6431
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-15,minimo,13.5
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-15,maximo,19.9
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-16,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-16,media,14.7486
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-16,minimo,11.7
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-16,maximo,17.5
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-17,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-17,media,14.3354
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-17,minimo,11.4
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-17,maximo,17.4
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-18,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-18,media,13.2556
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-18,minimo,10.9
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-18,maximo,16.3
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-19,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-19,media,11.034
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-19,minimo,7.9
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-19,maximo,14.7
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-20,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-20,media,15.341
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-20,minimo,13.5
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-20,maximo,17.9
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-21,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-21,media,16.7958
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-21,minimo,13.2
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-21,maximo,20.1
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-22,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-22,media,17.0056
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-22,minimo,15.0
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-22,maximo,20.8
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-23,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-23,media,15.7757
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-23,minimo,12.4
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-23,maximo,19.6
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-24,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-24,media,17.8715
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-24,minimo,15.3
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-24,maximo,23.2
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-25,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-25,media,20.8576
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-25,minimo,18.7
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-25,maximo,23.1
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-26,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-26,media,23.2083
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-26,minimo,19.8
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-26,maximo,26.9
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-27,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-27,media,22.816
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-27,minimo,20.3
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-27,maximo,25.5
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-28,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-28,media,21.0486
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-28,minimo,17.9
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-28,maximo,22.9
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-29,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-29,media,18.9667
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-29,minimo,16.6
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-29,maximo,21.5
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-30,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-30,media,18.0542
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-30,minimo,15.5
90,PICACHO_MA,227,TEMP,Temperatura,2021-06-30,maximo,21.8
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-01,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-01,media,21.1514
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-01,minimo,17.5
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-01,maximo,24.7
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-02,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-02,media,24.1521
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-02,minimo,20.6
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-02,maximo,27.7
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-03,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-03,media,25.9438
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-03,minimo,23.9
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-03,maximo,28.2
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-04,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-04,media,24.3563
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-04,minimo,23.0
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-04,maximo,26.7
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-05,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-05,media,24.7361
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-05,minimo,23.3
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-05,maximo,27.2
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-06,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-06,media,24.2056
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-06,minimo,22.6
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-06,maximo,26.8
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-07,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-07,media,24.0826
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-07,minimo,22.1
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-07,maximo,26.4
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-08,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-08,media,21.9924
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-08,minimo,18.6
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-08,maximo,25.9
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-09,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-09,media,18.3083
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-09,minimo,15.3
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-09,maximo,21.3
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-10,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-10,media,21.9937
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-10,minimo,16.8
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-10,maximo,26.7
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-11,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-11,media,25.2799
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-11,minimo,23.7
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-11,maximo,27.7
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-12,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-12,media,25.1146
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-12,minimo,21.7
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-12,maximo,27.1
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-13,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-13,media,26.6208
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-13,minimo,24.8
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-13,maximo,29.4
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-14,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-14,media,26.2549
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-14,minimo,24.0
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-14,maximo,30.5
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-15,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-15,media,25.4708
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-15,minimo,23.4
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-15,maximo,26.8
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-16,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-16,media,25.9465
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-16,minimo,24.3
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-16,maximo,28.2
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-17,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-17,media,26.4028
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-17,minimo,24.1
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-17,maximo,29.8
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-18,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-18,media,26.2444
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-18,minimo,23.6
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-18,maximo,29.7
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-19,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-19,media,24.8611
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-19,minimo,22.7
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-19,maximo,28.0
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-20,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-20,media,24.8229
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-20,minimo,21.9
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-20,maximo,27.3
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-21,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-21,media,23.0014
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-21,minimo,20.8
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-21,maximo,25.4
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-22,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-22,media,22.1715
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-22,minimo,19.3
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-22,maximo,26.5
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-23,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-23,media,23.8139
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-23,minimo,18.4
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-23,maximo,27.5
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-24,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-24,media,25.5021
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-24,minimo,20.8
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-24,maximo,29.8
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-25,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-25,media,27.1021
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-25,minimo,24.5
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-25,maximo,30.4
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-26,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-26,media,24.3049
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-26,minimo,20.5
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-26,maximo,27.7
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-27,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-27,media,21.1889
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-27,minimo,18.7
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-27,maximo,24.7
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-28,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-28,media,21.7889
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-28,minimo,17.5
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-28,maximo,25.0
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-29,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-29,media,24.7979
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-29,minimo,20.7
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-29,maximo,29.4
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-30,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-30,media,27.3215
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-30,minimo,24.3
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-30,maximo,30.5
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-31,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-31,media,27.3778
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-31,minimo,25.5
90,PICACHO_MA,227,TEMP,Temperatura,2021-07-31,maximo,30.3
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-01,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-01,media,23.0799
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-01,minimo,18.8
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-01,maximo,26.5
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-02,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-02,media,18.9493
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-02,minimo,16.0
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-02,maximo,21.8
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-03,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-03,media,19.541
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-03,minimo,16.8
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-03,maximo,22.6
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-04,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-04,media,20.5701
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-04,minimo,16.0
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-04,maximo,24.1
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-05,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-05,media,20.3785
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-05,minimo,16.8
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-05,maximo,22.7
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-06,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-06,media,20.7819
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-06,minimo,18.2
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-06,maximo,24.1
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-07,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-07,media,19.3951
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-07,minimo,17.9
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-07,maximo,21.4
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-08,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-08,media,18.1063
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-08,minimo,15.1
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-08,maximo,20.6
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-09,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-09,media,12.8493
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-09,minimo,9.7
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-09,maximo,18.7
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-10,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-10,media,16.266
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-10,minimo,12.8
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-10,maximo,20.7
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-11,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-11,media,16.334
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-11,minimo,14.5
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-11,maximo,18.8
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-12,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-12,media,18.8569
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-12,minimo,16.1
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-12,maximo,23.2
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-13,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-13,media,24.8472
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-13,minimo,20.2
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-13,maximo,27.4
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-14,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-14,media,29.0333
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-14,minimo,26.8
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-14,maximo,32.3
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-15,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-15,media,28.6424
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-15,minimo,25.1
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-15,maximo,31.5
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-16,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-16,media,28.8639
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-16,minimo,26.3
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-16,maximo,31.7
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-17,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-17,media,27.5458
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-17,minimo,24.9
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-17,maximo,30.6
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-18,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-18,media,26.0708
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-18,minimo,23.5
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-18,maximo,29.6
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-19,total,
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-19,media,24.5292
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-19,minimo,22.1
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-19,maximo,27.4
90,PICACHO_MA,227,TEMP,Temperatura,2021-08-20,total,
