﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-09,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-09,media,1.845
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-09,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-09,maximo,4.9
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-10,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-10,media,0.629167
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-10,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-10,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-11,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-11,media,0.874167
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-11,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-11,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-12,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-12,media,1.38833
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-12,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-12,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-13,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-13,media,1.55833
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-13,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-13,maximo,4.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-14,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-14,media,0.8475
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-14,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-14,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-15,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-15,media,0.75
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-15,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-15,maximo,2.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-16,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-16,media,1.04917
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-16,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-16,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-17,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-17,media,0.749167
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-17,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-17,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-18,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-18,media,1.2375
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-18,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-18,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-19,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-19,media,1.7425
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-19,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-19,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-20,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-20,media,1.565
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-20,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-20,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-21,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-21,media,1.25417
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-21,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-21,maximo,3.1
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-22,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-22,media,1.89583
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-22,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-22,maximo,4.1
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-23,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-23,media,2.07417
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-23,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-23,maximo,7.1
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-24,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-24,media,2.07167
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-24,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-24,maximo,6.4
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-25,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-25,media,2.52417
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-25,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-25,maximo,6.7
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-26,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-26,media,1.86417
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-26,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-26,maximo,3.1
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-27,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-27,media,1.9075
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-27,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-27,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-28,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-28,media,1.88833
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-28,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-28,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-29,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-29,media,1.72583
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-29,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-29,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-30,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-30,media,1.2625
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-30,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-30,maximo,3.6
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-31,total,
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-31,media,1.47417
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-31,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2014-12-31,maximo,4.4
68,VICTOTH,728,TEMP,Temperatura,2014-01-01,total,
68,VICTOTH,728,TEMP,Temperatura,2014-01-01,media,11.3125
68,VICTOTH,728,TEMP,Temperatura,2014-01-01,minimo,8.1
68,VICTOTH,728,TEMP,Temperatura,2014-01-01,maximo,16.1
68,VICTOTH,728,TEMP,Temperatura,2014-01-02,total,
68,VICTOTH,728,TEMP,Temperatura,2014-01-02,media,12.7092
68,VICTOTH,728,TEMP,Temperatura,2014-01-02,minimo,9.5
68,VICTOTH,728,TEMP,Temperatura,2014-01-02,maximo,16.9
68,VICTOTH,728,TEMP,Temperatura,2014-01-03,total,
68,VICTOTH,728,TEMP,Temperatura,2014-01-03,media,12.2842
68,VICTOTH,728,TEMP,Temperatura,2014-01-03,minimo,9.6
68,VICTOTH,728,TEMP,Temperatura,2014-01-03,maximo,16.7
68,VICTOTH,728,TEMP,Temperatura,2014-01-04,total,
68,VICTOTH,728,TEMP,Temperatura,2014-01-04,media,13.3667
68,VICTOTH,728,TEMP,Temperatura,2014-01-04,minimo,10.1
68,VICTOTH,728,TEMP,Temperatura,2014-01-04,maximo,17.3
68,VICTOTH,728,TEMP,Temperatura,2014-01-05,total,
68,VICTOTH,728,TEMP,Temperatura,2014-01-05,media,12.465
68,VICTOTH,728,TEMP,Temperatura,2014-01-05,minimo,9.5
68,VICTOTH,728,TEMP,Temperatura,2014-01-05,maximo,17.2
68,VICTOTH,728,TEMP,Temperatura,2014-01-06,total,
68,VICTOTH,728,TEMP,Temperatura,2014-01-06,media,12.48
68,VICTOTH,728,TEMP,Temperatura,2014-01-06,minimo,8.3
68,VICTOTH,728,TEMP,Temperatura,2014-01-06,maximo,17.5
68,VICTOTH,728,TEMP,Temperatura,2014-01-07,total,
68,VICTOTH,728,TEMP,Temperatura,2014-01-07,media,14.5025
68,VICTOTH,728,TEMP,Temperatura,2014-01-07,minimo,9.2
68,VICTOTH,728,TEMP,Temperatura,2014-01-07,maximo,20.2
68,VICTOTH,728,TEMP,Temperatura,2014-01-08,total,
68,VICTOTH,728,TEMP,Temperatura,2014-01-08,media,14.7717
68,VICTOTH,728,TEMP,Temperatura,2014-01-08,minimo,11.9
68,VICTOTH,728,TEMP,Temperatura,2014-01-08,maximo,18.1
68,VICTOTH,728,TEMP,Temperatura,2014-01-09,total,
68,VICTOTH,728,TEMP,Temperatura,2014-01-09,media,9.57167
68,VICTOTH,728,TEMP,Temperatura,2014-01-09,minimo,7.6
68,VICTOTH,728,TEMP,Temperatura,2014-01-09,maximo,11.8
68,VICTOTH,728,TEMP,Temperatura,2014-01-10,total,
68,VICTOTH,728,TEMP,Temperatura,2014-01-10,media,12.0533
68,VICTOTH,728,TEMP,Temperatura,2014-01-10,minimo,8.1
68,VICTOTH,728,TEMP,Temperatura,2014-01-10,maximo,17.1
68,VICTOTH,728,TEMP,Temperatura,2014-01-11,total,
68,VICTOTH,728,TEMP,Temperatura,2014-01-11,media,12.6133
68,VICTOTH,728,TEMP,Temperatura,2014-01-11,minimo,9.7
68,VICTOTH,728,TEMP,Temperatura,2014-01-11,maximo,18.3
68,VICTOTH,728,TEMP,Temperatura,2014-01-12,total,
68,VICTOTH,728,TEMP,Temperatura,2014-01-12,media,11.8833
68,VICTOTH,728,TEMP,Temperatura,2014-01-12,minimo,9.1
68,VICTOTH,728,TEMP,Temperatura,2014-01-12,maximo,17.4
68,VICTOTH,728,TEMP,Temperatura,2014-01-13,total,
68,VICTOTH,728,TEMP,Temperatura,2014-01-13,media,12.9267
68,VICTOTH,728,TEMP,Temperatura,2014-01-13,minimo,9.7
68,VICTOTH,728,TEMP,Temperatura,2014-01-13,maximo,17.5
68,VICTOTH,728,TEMP,Temperatura,2014-01-14,total,
68,VICTOTH,728,TEMP,Temperatura,2014-01-14,media,12.045
68,VICTOTH,728,TEMP,Temperatura,2014-01-14,minimo,9.1
68,VICTOTH,728,TEMP,Temperatura,2014-01-14,maximo,14.8
68,VICTOTH,728,TEMP,Temperatura,2014-01-15,total,
68,VICTOTH,728,TEMP,Temperatura,2014-01-15,media,11.6458
68,VICTOTH,728,TEMP,Temperatura,2014-01-15,minimo,8.5
68,VICTOTH,728,TEMP,Temperatura,2014-01-15,maximo,15.6
68,VICTOTH,728,TEMP,Temperatura,2014-01-16,total,
68,VICTOTH,728,TEMP,Temperatura,2014-01-16,media,11.8258
68,VICTOTH,728,TEMP,Temperatura,2014-01-16,minimo,9.9
68,VICTOTH,728,TEMP,Temperatura,2014-01-16,maximo,14.7
68,VICTOTH,728,TEMP,Temperatura,2014-01-17,total,
68,VICTOTH,728,TEMP,Temperatura,2014-01-17,media,11.42
68,VICTOTH,728,TEMP,Temperatura,2014-01-17,minimo,9.7
68,VICTOTH,728,TEMP,Temperatura,2014-01-17,maximo,13.3
68,VICTOTH,728,TEMP,Temperatura,2014-01-18,total,
68,VICTOTH,728,TEMP,Temperatura,2014-01-18,media,12.1492
68,VICTOTH,728,TEMP,Temperatura,2014-01-18,minimo,10.9
68,VICTOTH,728,TEMP,Temperatura,2014-01-18,maximo,14.5
68,VICTOTH,728,TEMP,Temperatura,2014-01-19,total,
68,VICTOTH,728,TEMP,Temperatura,2014-01-19,media,12.5842
68,VICTOTH,728,TEMP,Temperatura,2014-01-19,minimo,11.1
68,VICTOTH,728,TEMP,Temperatura,2014-01-19,maximo,14.6
68,VICTOTH,728,TEMP,Temperatura,2014-01-20,total,
68,VICTOTH,728,TEMP,Temperatura,2014-01-20,media,12.9967
68,VICTOTH,728,TEMP,Temperatura,2014-01-20,minimo,10.9
68,VICTOTH,728,TEMP,Temperatura,2014-01-20,maximo,15.8
68,VICTOTH,728,TEMP,Temperatura,2014-01-21,total,
68,VICTOTH,728,TEMP,Temperatura,2014-01-21,media,13.5633
68,VICTOTH,728,TEMP,Temperatura,2014-01-21,minimo,11.8
68,VICTOTH,728,TEMP,Temperatura,2014-01-21,maximo,16.8
68,VICTOTH,728,TEMP,Temperatura,2014-01-22,total,
68,VICTOTH,728,TEMP,Temperatura,2014-01-22,media,13.3408
68,VICTOTH,728,TEMP,Temperatura,2014-01-22,minimo,10.8
68,VICTOTH,728,TEMP,Temperatura,2014-01-22,maximo,17.3
68,VICTOTH,728,TEMP,Temperatura,2014-01-23,total,
68,VICTOTH,728,TEMP,Temperatura,2014-01-23,media,11.6767
68,VICTOTH,728,TEMP,Temperatura,2014-01-23,minimo,9.9
68,VICTOTH,728,TEMP,Temperatura,2014-01-23,maximo,13.1
68,VICTOTH,728,TEMP,Temperatura,2014-01-24,total,
68,VICTOTH,728,TEMP,Temperatura,2014-01-24,media,11.0533
68,VICTOTH,728,TEMP,Temperatura,2014-01-24,minimo,9.6
68,VICTOTH,728,TEMP,Temperatura,2014-01-24,maximo,12.9
68,VICTOTH,728,TEMP,Temperatura,2014-01-25,total,
68,VICTOTH,728,TEMP,Temperatura,2014-01-25,media,11.1525
68,VICTOTH,728,TEMP,Temperatura,2014-01-25,minimo,8.2
68,VICTOTH,728,TEMP,Temperatura,2014-01-25,maximo,15.1
68,VICTOTH,728,TEMP,Temperatura,2014-01-26,total,
68,VICTOTH,728,TEMP,Temperatura,2014-01-26,media,13.4508
68,VICTOTH,728,TEMP,Temperatura,2014-01-26,minimo,9.9
68,VICTOTH,728,TEMP,Temperatura,2014-01-26,maximo,17.7
68,VICTOTH,728,TEMP,Temperatura,2014-01-27,total,
68,VICTOTH,728,TEMP,Temperatura,2014-01-27,media,12.5992
68,VICTOTH,728,TEMP,Temperatura,2014-01-27,minimo,9.8
68,VICTOTH,728,TEMP,Temperatura,2014-01-27,maximo,16.9
68,VICTOTH,728,TEMP,Temperatura,2014-01-28,total,
68,VICTOTH,728,TEMP,Temperatura,2014-01-28,media,11.5458
68,VICTOTH,728,TEMP,Temperatura,2014-01-28,minimo,8.7
68,VICTOTH,728,TEMP,Temperatura,2014-01-28,maximo,15.4
68,VICTOTH,728,TEMP,Temperatura,2014-01-29,total,
68,VICTOTH,728,TEMP,Temperatura,2014-01-29,media,10.9342
68,VICTOTH,728,TEMP,Temperatura,2014-01-29,minimo,8.4
68,VICTOTH,728,TEMP,Temperatura,2014-01-29,maximo,14.3
68,VICTOTH,728,TEMP,Temperatura,2014-01-30,total,
68,VICTOTH,728,TEMP,Temperatura,2014-01-30,media,10.8425
68,VICTOTH,728,TEMP,Temperatura,2014-01-30,minimo,8.5
68,VICTOTH,728,TEMP,Temperatura,2014-01-30,maximo,13.8
68,VICTOTH,728,TEMP,Temperatura,2014-01-31,total,
68,VICTOTH,728,TEMP,Temperatura,2014-01-31,media,11.52
68,VICTOTH,728,TEMP,Temperatura,2014-01-31,minimo,8.5
68,VICTOTH,728,TEMP,Temperatura,2014-01-31,maximo,15.4
68,VICTOTH,728,TEMP,Temperatura,2014-02-01,total,
68,VICTOTH,728,TEMP,Temperatura,2014-02-01,media,11.4508
68,VICTOTH,728,TEMP,Temperatura,2014-02-01,minimo,8.6
68,VICTOTH,728,TEMP,Temperatura,2014-02-01,maximo,16.3
68,VICTOTH,728,TEMP,Temperatura,2014-02-02,total,
68,VICTOTH,728,TEMP,Temperatura,2014-02-02,media,12.1092
68,VICTOTH,728,TEMP,Temperatura,2014-02-02,minimo,9.4
68,VICTOTH,728,TEMP,Temperatura,2014-02-02,maximo,16.2
68,VICTOTH,728,TEMP,Temperatura,2014-02-03,total,
68,VICTOTH,728,TEMP,Temperatura,2014-02-03,media,12.5825
68,VICTOTH,728,TEMP,Temperatura,2014-02-03,minimo,10.0
68,VICTOTH,728,TEMP,Temperatura,2014-02-03,maximo,17.3
68,VICTOTH,728,TEMP,Temperatura,2014-02-04,total,
68,VICTOTH,728,TEMP,Temperatura,2014-02-04,media,11.7958
68,VICTOTH,728,TEMP,Temperatura,2014-02-04,minimo,8.8
68,VICTOTH,728,TEMP,Temperatura,2014-02-04,maximo,16.2
68,VICTOTH,728,TEMP,Temperatura,2014-02-05,total,
68,VICTOTH,728,TEMP,Temperatura,2014-02-05,media,12.5683
68,VICTOTH,728,TEMP,Temperatura,2014-02-05,minimo,8.3
68,VICTOTH,728,TEMP,Temperatura,2014-02-05,maximo,17.0
68,VICTOTH,728,TEMP,Temperatura,2014-02-06,total,
68,VICTOTH,728,TEMP,Temperatura,2014-02-06,media,13.5925
68,VICTOTH,728,TEMP,Temperatura,2014-02-06,minimo,9.7
68,VICTOTH,728,TEMP,Temperatura,2014-02-06,maximo,18.7
68,VICTOTH,728,TEMP,Temperatura,2014-02-07,total,
68,VICTOTH,728,TEMP,Temperatura,2014-02-07,media,12.2175
68,VICTOTH,728,TEMP,Temperatura,2014-02-07,minimo,8.7
68,VICTOTH,728,TEMP,Temperatura,2014-02-07,maximo,15.8
68,VICTOTH,728,TEMP,Temperatura,2014-02-08,total,
68,VICTOTH,728,TEMP,Temperatura,2014-02-08,media,11.5292
68,VICTOTH,728,TEMP,Temperatura,2014-02-08,minimo,7.9
68,VICTOTH,728,TEMP,Temperatura,2014-02-08,maximo,15.7
68,VICTOTH,728,TEMP,Temperatura,2014-02-09,total,
68,VICTOTH,728,TEMP,Temperatura,2014-02-09,media,12.0858
68,VICTOTH,728,TEMP,Temperatura,2014-02-09,minimo,9.6
68,VICTOTH,728,TEMP,Temperatura,2014-02-09,maximo,14.5
68,VICTOTH,728,TEMP,Temperatura,2014-02-10,total,
68,VICTOTH,728,TEMP,Temperatura,2014-02-10,media,12.9233
68,VICTOTH,728,TEMP,Temperatura,2014-02-10,minimo,8.9
68,VICTOTH,728,TEMP,Temperatura,2014-02-10,maximo,16.1
68,VICTOTH,728,TEMP,Temperatura,2014-02-11,total,
68,VICTOTH,728,TEMP,Temperatura,2014-02-11,media,11.9675
68,VICTOTH,728,TEMP,Temperatura,2014-02-11,minimo,7.6
68,VICTOTH,728,TEMP,Temperatura,2014-02-11,maximo,17.5
68,VICTOTH,728,TEMP,Temperatura,2014-02-12,total,
68,VICTOTH,728,TEMP,Temperatura,2014-02-12,media,12.9
68,VICTOTH,728,TEMP,Temperatura,2014-02-12,minimo,8.9
68,VICTOTH,728,TEMP,Temperatura,2014-02-12,maximo,17.6
68,VICTOTH,728,TEMP,Temperatura,2014-02-13,total,
68,VICTOTH,728,TEMP,Temperatura,2014-02-13,media,12.33
68,VICTOTH,728,TEMP,Temperatura,2014-02-13,minimo,8.3
68,VICTOTH,728,TEMP,Temperatura,2014-02-13,maximo,17.5
68,VICTOTH,728,TEMP,Temperatura,2014-02-14,total,
68,VICTOTH,728,TEMP,Temperatura,2014-02-14,media,12.0242
68,VICTOTH,728,TEMP,Temperatura,2014-02-14,minimo,8.2
68,VICTOTH,728,TEMP,Temperatura,2014-02-14,maximo,16.5
68,VICTOTH,728,TEMP,Temperatura,2014-02-15,total,
68,VICTOTH,728,TEMP,Temperatura,2014-02-15,media,8.73083
68,VICTOTH,728,TEMP,Temperatura,2014-02-15,minimo,6.2
68,VICTOTH,728,TEMP,Temperatura,2014-02-15,maximo,13.6
68,VICTOTH,728,TEMP,Temperatura,2014-02-16,total,
68,VICTOTH,728,TEMP,Temperatura,2014-02-16,media,9.1925
68,VICTOTH,728,TEMP,Temperatura,2014-02-16,minimo,7.2
68,VICTOTH,728,TEMP,Temperatura,2014-02-16,maximo,11.3
68,VICTOTH,728,TEMP,Temperatura,2014-02-17,total,
68,VICTOTH,728,TEMP,Temperatura,2014-02-17,media,11.3008
68,VICTOTH,728,TEMP,Temperatura,2014-02-17,minimo,8.1
68,VICTOTH,728,TEMP,Temperatura,2014-02-17,maximo,14.6
68,VICTOTH,728,TEMP,Temperatura,2014-02-18,total,
68,VICTOTH,728,TEMP,Temperatura,2014-02-18,media,11.9617
68,VICTOTH,728,TEMP,Temperatura,2014-02-18,minimo,9.1
68,VICTOTH,728,TEMP,Temperatura,2014-02-18,maximo,15.3
68,VICTOTH,728,TEMP,Temperatura,2014-02-19,total,
68,VICTOTH,728,TEMP,Temperatura,2014-02-19,media,11.8392
68,VICTOTH,728,TEMP,Temperatura,2014-02-19,minimo,9.1
68,VICTOTH,728,TEMP,Temperatura,2014-02-19,maximo,15.6
68,VICTOTH,728,TEMP,Temperatura,2014-02-20,total,
68,VICTOTH,728,TEMP,Temperatura,2014-02-20,media,12.3342
68,VICTOTH,728,TEMP,Temperatura,2014-02-20,minimo,9.6
68,VICTOTH,728,TEMP,Temperatura,2014-02-20,maximo,15.3
68,VICTOTH,728,TEMP,Temperatura,2014-02-21,total,
68,VICTOTH,728,TEMP,Temperatura,2014-02-21,media,12.4925
68,VICTOTH,728,TEMP,Temperatura,2014-02-21,minimo,10.8
68,VICTOTH,728,TEMP,Temperatura,2014-02-21,maximo,17.2
68,VICTOTH,728,TEMP,Temperatura,2014-02-22,total,
68,VICTOTH,728,TEMP,Temperatura,2014-02-22,media,11.8742
68,VICTOTH,728,TEMP,Temperatura,2014-02-22,minimo,9.3
68,VICTOTH,728,TEMP,Temperatura,2014-02-22,maximo,14.1
68,VICTOTH,728,TEMP,Temperatura,2014-02-23,total,
68,VICTOTH,728,TEMP,Temperatura,2014-02-23,media,12.1308
68,VICTOTH,728,TEMP,Temperatura,2014-02-23,minimo,8.3
68,VICTOTH,728,TEMP,Temperatura,2014-02-23,maximo,16.7
68,VICTOTH,728,TEMP,Temperatura,2014-02-24,total,
68,VICTOTH,728,TEMP,Temperatura,2014-02-24,media,11.4692
68,VICTOTH,728,TEMP,Temperatura,2014-02-24,minimo,9.2
68,VICTOTH,728,TEMP,Temperatura,2014-02-24,maximo,14.7
68,VICTOTH,728,TEMP,Temperatura,2014-02-25,total,
68,VICTOTH,728,TEMP,Temperatura,2014-02-25,media,11.8025
68,VICTOTH,728,TEMP,Temperatura,2014-02-25,minimo,10.4
68,VICTOTH,728,TEMP,Temperatura,2014-02-25,maximo,14.3
68,VICTOTH,728,TEMP,Temperatura,2014-02-26,total,
68,VICTOTH,728,TEMP,Temperatura,2014-02-26,media,12.9442
68,VICTOTH,728,TEMP,Temperatura,2014-02-26,minimo,9.1
68,VICTOTH,728,TEMP,Temperatura,2014-02-26,maximo,17.6
68,VICTOTH,728,TEMP,Temperatura,2014-02-27,total,
68,VICTOTH,728,TEMP,Temperatura,2014-02-27,media,12.41
68,VICTOTH,728,TEMP,Temperatura,2014-02-27,minimo,8.7
68,VICTOTH,728,TEMP,Temperatura,2014-02-27,maximo,17.7
68,VICTOTH,728,TEMP,Temperatura,2014-02-28,total,
68,VICTOTH,728,TEMP,Temperatura,2014-02-28,media,12.6667
68,VICTOTH,728,TEMP,Temperatura,2014-02-28,minimo,9.2
68,VICTOTH,728,TEMP,Temperatura,2014-02-28,maximo,16.7
68,VICTOTH,728,TEMP,Temperatura,2014-03-01,total,
68,VICTOTH,728,TEMP,Temperatura,2014-03-01,media,12.4525
68,VICTOTH,728,TEMP,Temperatura,2014-03-01,minimo,9.3
68,VICTOTH,728,TEMP,Temperatura,2014-03-01,maximo,16.3
68,VICTOTH,728,TEMP,Temperatura,2014-03-02,total,
68,VICTOTH,728,TEMP,Temperatura,2014-03-02,media,12.4917
68,VICTOTH,728,TEMP,Temperatura,2014-03-02,minimo,9.3
68,VICTOTH,728,TEMP,Temperatura,2014-03-02,maximo,15.5
68,VICTOTH,728,TEMP,Temperatura,2014-03-03,total,
68,VICTOTH,728,TEMP,Temperatura,2014-03-03,media,12.175
68,VICTOTH,728,TEMP,Temperatura,2014-03-03,minimo,8.1
68,VICTOTH,728,TEMP,Temperatura,2014-03-03,maximo,15.6
68,VICTOTH,728,TEMP,Temperatura,2014-03-04,total,
68,VICTOTH,728,TEMP,Temperatura,2014-03-04,media,12.2958
68,VICTOTH,728,TEMP,Temperatura,2014-03-04,minimo,9.2
68,VICTOTH,728,TEMP,Temperatura,2014-03-04,maximo,15.9
68,VICTOTH,728,TEMP,Temperatura,2014-03-05,total,
68,VICTOTH,728,TEMP,Temperatura,2014-03-05,media,11.6467
68,VICTOTH,728,TEMP,Temperatura,2014-03-05,minimo,10.5
68,VICTOTH,728,TEMP,Temperatura,2014-03-05,maximo,14.2
68,VICTOTH,728,TEMP,Temperatura,2014-03-06,total,
68,VICTOTH,728,TEMP,Temperatura,2014-03-06,media,12.255
68,VICTOTH,728,TEMP,Temperatura,2014-03-06,minimo,10.5
68,VICTOTH,728,TEMP,Temperatura,2014-03-06,maximo,14.1
68,VICTOTH,728,TEMP,Temperatura,2014-03-07,total,
68,VICTOTH,728,TEMP,Temperatura,2014-03-07,media,11.9583
68,VICTOTH,728,TEMP,Temperatura,2014-03-07,minimo,9.5
68,VICTOTH,728,TEMP,Temperatura,2014-03-07,maximo,14.3
68,VICTOTH,728,TEMP,Temperatura,2014-03-08,total,
68,VICTOTH,728,TEMP,Temperatura,2014-03-08,media,12.12
68,VICTOTH,728,TEMP,Temperatura,2014-03-08,minimo,9.2
68,VICTOTH,728,TEMP,Temperatura,2014-03-08,maximo,15.5
68,VICTOTH,728,TEMP,Temperatura,2014-03-09,total,
68,VICTOTH,728,TEMP,Temperatura,2014-03-09,media,12.5858
68,VICTOTH,728,TEMP,Temperatura,2014-03-09,minimo,9.4
68,VICTOTH,728,TEMP,Temperatura,2014-03-09,maximo,17.6
68,VICTOTH,728,TEMP,Temperatura,2014-03-10,total,
68,VICTOTH,728,TEMP,Temperatura,2014-03-10,media,11.0967
68,VICTOTH,728,TEMP,Temperatura,2014-03-10,minimo,8.9
68,VICTOTH,728,TEMP,Temperatura,2014-03-10,maximo,15.0
68,VICTOTH,728,TEMP,Temperatura,2014-03-11,total,
68,VICTOTH,728,TEMP,Temperatura,2014-03-11,media,11.4608
68,VICTOTH,728,TEMP,Temperatura,2014-03-11,minimo,8.6
68,VICTOTH,728,TEMP,Temperatura,2014-03-11,maximo,14.7
68,VICTOTH,728,TEMP,Temperatura,2014-03-12,total,
68,VICTOTH,728,TEMP,Temperatura,2014-03-12,media,11.855
68,VICTOTH,728,TEMP,Temperatura,2014-03-12,minimo,8.3
68,VICTOTH,728,TEMP,Temperatura,2014-03-12,maximo,15.5
68,VICTOTH,728,TEMP,Temperatura,2014-03-13,total,
68,VICTOTH,728,TEMP,Temperatura,2014-03-13,media,11.3675
68,VICTOTH,728,TEMP,Temperatura,2014-03-13,minimo,8.5
68,VICTOTH,728,TEMP,Temperatura,2014-03-13,maximo,15.8
68,VICTOTH,728,TEMP,Temperatura,2014-03-14,total,
68,VICTOTH,728,TEMP,Temperatura,2014-03-14,media,12.4017
68,VICTOTH,728,TEMP,Temperatura,2014-03-14,minimo,8.9
68,VICTOTH,728,TEMP,Temperatura,2014-03-14,maximo,17.7
68,VICTOTH,728,TEMP,Temperatura,2014-03-15,total,
68,VICTOTH,728,TEMP,Temperatura,2014-03-15,media,11.7392
68,VICTOTH,728,TEMP,Temperatura,2014-03-15,minimo,8.5
68,VICTOTH,728,TEMP,Temperatura,2014-03-15,maximo,16.7
