﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-28,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-28,maximo,14.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-29,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-29,media,11.165972
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-29,minimo,5.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-29,maximo,17.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-30,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-30,media,6.7430553
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-30,minimo,1.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-30,maximo,12.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-31,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-31,media,5.078472
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-31,minimo,1.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-03-31,maximo,9.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-01,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-01,media,2.163889
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-01,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-01,maximo,5.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-02,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-02,media,5.879861
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-02,minimo,1.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-02,maximo,9.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-03,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-03,media,5.3180556
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-03,minimo,1.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-03,maximo,9.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-04,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-04,media,2.9986112
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-04,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-04,maximo,6.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-05,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-05,media,4.329167
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-05,minimo,0.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-05,maximo,8.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-06,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-06,media,5.2430553
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-06,minimo,0.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-06,maximo,10.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-07,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-07,media,7.2819443
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-07,minimo,2.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-07,maximo,12.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-08,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-08,media,12.248611
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-08,minimo,8.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-08,maximo,19.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-09,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-09,media,8.988194
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-09,minimo,2.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-09,maximo,16.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-10,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-10,media,9.186111
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-10,minimo,5.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-10,maximo,14.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-11,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-11,media,9.686111
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-11,minimo,4.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-11,maximo,14.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-12,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-12,media,4.879861
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-12,minimo,1.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-12,maximo,8.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-13,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-13,media,6.929167
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-13,minimo,3.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-13,maximo,11.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-14,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-14,media,6.740278
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-14,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-14,maximo,11.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-15,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-15,media,8.25
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-15,minimo,6.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-15,maximo,11.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-16,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-16,media,6.2631946
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-16,minimo,3.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-16,maximo,9.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-17,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-17,media,1.5895833
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-17,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-17,maximo,3.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-18,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-18,media,2.723611
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-18,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-18,maximo,6.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-19,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-19,media,5.977778
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-19,minimo,0.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-19,maximo,12.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-20,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-20,media,8.273611
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-20,minimo,2.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-20,maximo,12.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-21,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-21,media,6.329861
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-21,minimo,1.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-21,maximo,11.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-22,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-22,media,2.5291667
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-22,minimo,0.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-22,maximo,4.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-23,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-23,media,3.6590278
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-23,minimo,0.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-23,maximo,6.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-24,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-24,media,3.8131945
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-24,minimo,0.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-24,maximo,6.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-25,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-25,media,3.5666666
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-25,minimo,1.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2024-04-25,maximo,6.4
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-01,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-01,media,13.539583
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-01,minimo,10.1
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-01,maximo,17.7
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-02,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-02,media,12.995833
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-02,minimo,10.7
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-02,maximo,17.1
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-03,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-03,media,12.320139
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-03,minimo,10.4
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-03,maximo,14.5
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-04,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-04,media,11.925694
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-04,minimo,9.8
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-04,maximo,13.9
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-05,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-05,media,10.582639
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-05,minimo,7.5
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-05,maximo,13.1
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-06,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-06,media,10.176389
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-06,minimo,7.4
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-06,maximo,13.1
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-07,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-07,media,13.391666
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-07,minimo,11.8
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-07,maximo,16.9
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-08,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-08,media,11.029861
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-08,minimo,8.2
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-08,maximo,13.0
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-09,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-09,media,10.417361
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-09,minimo,7.7
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-09,maximo,13.9
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-10,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-10,media,9.397917
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-10,minimo,7.8
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-10,maximo,12.5
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-11,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-11,media,11.254167
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-11,minimo,7.6
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-11,maximo,15.2
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-12,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-12,media,14.667361
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-12,minimo,12.8
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-12,maximo,16.6
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-13,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-13,media,13.816667
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-13,minimo,12.7
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-13,maximo,15.4
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-14,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-14,media,14.984028
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-14,minimo,12.8
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-14,maximo,17.3
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-15,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-15,media,16.249306
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-15,minimo,14.1
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-15,maximo,17.4
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-16,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-16,media,13.849305
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-16,minimo,9.1
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-16,maximo,17.6
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-17,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-17,media,8.31875
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-17,minimo,6.8
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-17,maximo,10.5
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-18,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-18,media,7.9305553
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-18,minimo,6.6
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-18,maximo,9.6
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-19,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-19,media,5.0666666
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-19,minimo,3.0
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-19,maximo,6.7
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-20,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-20,media,4.7701387
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-20,minimo,2.8
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-20,maximo,7.9
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-21,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-21,media,8.36875
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-21,minimo,2.9
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-21,maximo,11.8
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-22,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-22,media,12.550694
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-22,minimo,7.4
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-22,maximo,15.0
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-23,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-23,media,11.330556
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-23,minimo,9.6
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-23,maximo,13.8
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-24,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-24,media,7.688889
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-24,minimo,5.5
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-24,maximo,11.5
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-25,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-25,media,9.322222
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-25,minimo,6.2
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-25,maximo,12.9
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-26,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-26,media,9.892361
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-26,minimo,8.5
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-26,maximo,11.2
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-27,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-27,media,10.741667
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-27,minimo,9.3
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-27,maximo,13.5
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-28,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-28,media,11.952084
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-28,minimo,10.4
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-28,maximo,16.7
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-29,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-29,media,12.415972
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-29,minimo,10.7
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-29,maximo,16.1
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-30,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-30,media,11.563889
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-30,minimo,9.8
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-30,maximo,16.1
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-31,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-31,media,11.03125
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-31,minimo,9.3
88,GAITERO_MA,819,TEMP,Temperatura,2024-01-31,maximo,13.0
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-01,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-01,media,9.836111
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-01,minimo,7.9
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-01,maximo,11.3
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-02,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-02,media,9.268056
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-02,minimo,6.7
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-02,maximo,14.3
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-03,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-03,media,8.758333
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-03,minimo,7.8
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-03,maximo,10.0
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-04,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-04,media,8.914583
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-04,minimo,7.8
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-04,maximo,10.4
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-05,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-05,media,8.953472
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-05,minimo,6.8
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-05,maximo,11.9
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-06,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-06,media,9.41875
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-06,minimo,7.2
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-06,maximo,13.7
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-07,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-07,media,11.122916
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-07,minimo,9.7
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-07,maximo,14.0
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-08,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-08,media,13.527083
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-08,minimo,10.2
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-08,maximo,16.8
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-09,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-09,media,12.1875
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-09,minimo,9.7
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-09,maximo,14.9
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-10,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-10,media,10.811806
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-10,minimo,8.9
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-10,maximo,12.3
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-11,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-11,media,14.570833
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-11,minimo,12.0
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-11,maximo,17.7
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-12,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-12,media,14.49375
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-12,minimo,13.1
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-12,maximo,17.1
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-13,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-13,media,15.430555
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-13,minimo,13.5
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-13,maximo,17.5
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-14,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-14,media,13.3034725
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-14,minimo,7.9
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-14,maximo,18.1
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-15,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-15,media,11.049306
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-15,minimo,8.2
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-15,maximo,17.2
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-16,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-16,media,14.427778
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-16,minimo,10.2
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-16,maximo,17.2
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-17,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-17,media,13.301389
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-17,minimo,10.6
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-17,maximo,16.2
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-18,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-18,media,11.134722
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-18,minimo,10.1
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-18,maximo,14.1
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-19,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-19,media,10.483334
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-19,minimo,7.8
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-19,maximo,14.1
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-20,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-20,media,13.595139
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-20,minimo,9.6
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-20,maximo,19.1
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-21,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-21,media,12.621528
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-21,minimo,11.2
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-21,maximo,13.9
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-22,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-22,media,12.566667
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-22,minimo,10.1
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-22,maximo,15.8
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-23,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-23,media,9.611111
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-23,minimo,4.7
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-23,maximo,13.8
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-24,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-24,media,5.517361
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-24,minimo,3.4
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-24,maximo,11.5
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-25,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-25,media,14.414583
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-25,minimo,10.9
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-25,maximo,18.0
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-26,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-26,media,11.044444
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-26,minimo,5.3
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-26,maximo,15.7
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-27,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-27,media,4.7854166
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-27,minimo,2.7
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-27,maximo,7.5
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-28,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-28,media,7.523611
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-28,minimo,3.1
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-28,maximo,10.9
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-29,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-29,media,5.0736113
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-29,minimo,3.9
88,GAITERO_MA,819,TEMP,Temperatura,2024-02-29,maximo,8.3
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-01,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-01,media,4.570139
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-01,minimo,3.1
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-01,maximo,6.3
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-02,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-02,media,3.4458334
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-02,minimo,2.1
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-02,maximo,4.6
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-03,total,
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-03,media,4.195139
88,GAITERO_MA,819,TEMP,Temperatura,2024-03-03,minimo,2.3
