﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
11,TEJINA01,787,WSP,Velocidad del viento,2014-07-20,media,1.94833
11,TEJINA01,787,WSP,Velocidad del viento,2014-07-20,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-07-20,maximo,4.2
11,TEJINA01,787,WSP,Velocidad del viento,2014-07-21,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-07-21,media,2.25083
11,TEJINA01,787,WSP,Velocidad del viento,2014-07-21,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-07-21,maximo,4.7
11,TEJINA01,787,WSP,Velocidad del viento,2014-07-22,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-07-22,media,0.941667
11,TEJINA01,787,WSP,Velocidad del viento,2014-07-22,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-07-22,maximo,2.7
11,TEJINA01,787,WSP,Velocidad del viento,2014-07-23,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-07-23,media,1.0025
11,TEJINA01,787,WSP,Velocidad del viento,2014-07-23,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-07-23,maximo,3.8
11,TEJINA01,787,WSP,Velocidad del viento,2014-07-24,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-07-24,media,1.20917
11,TEJINA01,787,WSP,Velocidad del viento,2014-07-24,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-07-24,maximo,3.9
11,TEJINA01,787,WSP,Velocidad del viento,2014-07-25,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-07-25,media,1.28417
11,TEJINA01,787,WSP,Velocidad del viento,2014-07-25,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-07-25,maximo,3.9
11,TEJINA01,787,WSP,Velocidad del viento,2014-07-26,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-07-26,media,0.96
11,TEJINA01,787,WSP,Velocidad del viento,2014-07-26,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-07-26,maximo,2.2
11,TEJINA01,787,WSP,Velocidad del viento,2014-07-27,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-07-27,media,1.02333
11,TEJINA01,787,WSP,Velocidad del viento,2014-07-27,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-07-27,maximo,2.5
11,TEJINA01,787,WSP,Velocidad del viento,2014-07-28,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-07-28,media,1.15917
11,TEJINA01,787,WSP,Velocidad del viento,2014-07-28,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-07-28,maximo,3.4
11,TEJINA01,787,WSP,Velocidad del viento,2014-07-29,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-07-29,media,1.08417
11,TEJINA01,787,WSP,Velocidad del viento,2014-07-29,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-07-29,maximo,2.9
11,TEJINA01,787,WSP,Velocidad del viento,2014-07-30,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-07-30,media,1.09167
11,TEJINA01,787,WSP,Velocidad del viento,2014-07-30,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-07-30,maximo,2.9
11,TEJINA01,787,WSP,Velocidad del viento,2014-07-31,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-07-31,media,1.75417
11,TEJINA01,787,WSP,Velocidad del viento,2014-07-31,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-07-31,maximo,3.8
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-01,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-01,media,1.48667
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-01,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-01,maximo,3.3
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-02,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-02,media,1.36917
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-02,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-02,maximo,3.7
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-03,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-03,media,1.18417
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-03,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-03,maximo,4.4
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-04,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-04,media,1.96583
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-04,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-04,maximo,4.2
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-05,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-05,media,2.38583
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-05,minimo,0.6
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-05,maximo,4.4
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-06,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-06,media,3.02417
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-06,minimo,0.5
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-06,maximo,5.7
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-07,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-07,media,2.29333
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-07,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-07,maximo,5.3
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-08,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-08,media,1.4125
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-08,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-08,maximo,3.2
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-09,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-09,media,0.875
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-09,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-09,maximo,2.9
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-10,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-10,media,1.31417
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-10,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-10,maximo,3.7
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-11,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-11,media,1.98083
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-11,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-11,maximo,3.6
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-12,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-12,media,2.11417
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-12,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-12,maximo,4.4
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-13,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-13,media,2.57
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-13,minimo,0.9
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-13,maximo,4.7
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-14,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-14,media,2.78917
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-14,minimo,0.5
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-14,maximo,6.5
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-15,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-15,media,2.0725
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-15,minimo,0.5
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-15,maximo,4.2
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-16,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-16,media,1.93583
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-16,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-16,maximo,3.9
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-17,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-17,media,1.34667
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-17,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-17,maximo,3.3
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-18,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-18,media,1.48583
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-18,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-18,maximo,3.4
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-19,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-19,media,3.39917
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-19,minimo,1.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-19,maximo,5.8
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-20,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-20,media,2.50583
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-20,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-20,maximo,4.6
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-21,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-21,media,2.05917
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-21,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-21,maximo,4.5
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-22,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-22,media,2.40083
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-22,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-22,maximo,4.9
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-23,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-23,media,2.13583
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-23,minimo,0.7
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-23,maximo,4.1
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-24,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-24,media,1.7875
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-24,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-24,maximo,4.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-25,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-25,media,1.53833
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-25,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-25,maximo,3.2
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-26,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-26,media,1.89083
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-26,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-26,maximo,4.4
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-27,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-27,media,2.52333
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-27,minimo,0.9
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-27,maximo,4.7
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-28,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-28,media,1.95667
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-28,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-28,maximo,3.6
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-29,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-29,media,1.96167
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-29,minimo,0.6
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-29,maximo,4.4
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-30,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-30,media,2.14833
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-30,minimo,0.5
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-30,maximo,4.8
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-31,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-31,media,0.825
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-31,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-08-31,maximo,1.7
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-01,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-01,media,0.7225
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-01,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-01,maximo,2.1
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-02,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-02,media,0.970833
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-02,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-02,maximo,2.9
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-03,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-03,media,0.9325
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-03,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-03,maximo,1.9
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-04,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-04,media,0.934167
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-04,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-04,maximo,1.6
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-05,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-05,media,0.835
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-05,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-05,maximo,1.8
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-06,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-06,media,0.858333
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-06,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-06,maximo,1.9
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-07,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-07,media,1.13417
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-07,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-07,maximo,2.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-08,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-08,media,0.646667
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-08,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-08,maximo,1.4
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-09,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-09,media,1.24833
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-09,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-09,maximo,2.3
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-10,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-10,media,0.854167
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-10,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-10,maximo,1.7
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-11,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-11,media,0.749167
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-11,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-11,maximo,2.3
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-12,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-12,media,1.265
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-12,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-12,maximo,2.5
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-13,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-13,media,0.975
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-13,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-13,maximo,2.4
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-14,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-14,media,0.9775
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-14,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-14,maximo,2.7
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-15,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-15,media,1.42417
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-15,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-15,maximo,2.9
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-16,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-16,media,1.2025
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-16,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-16,maximo,2.1
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-17,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-17,media,0.895833
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-17,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-17,maximo,1.9
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-18,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-18,media,1.14417
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-18,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-18,maximo,2.3
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-19,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-19,media,0.734167
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-19,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-19,maximo,1.8
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-20,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-20,media,1.46333
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-20,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-20,maximo,3.1
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-21,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-21,media,1.1725
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-21,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-21,maximo,2.8
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-22,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-22,media,1.00917
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-22,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-22,maximo,2.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-23,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-23,media,1.16167
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-23,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-23,maximo,2.7
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-24,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-24,media,1.37667
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-24,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-24,maximo,3.5
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-25,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-25,media,2.52667
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-25,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-25,maximo,5.6
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-26,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-26,media,1.51083
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-26,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-26,maximo,3.3
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-27,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-27,media,2.2025
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-27,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-27,maximo,5.4
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-28,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-28,media,2.5875
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-28,minimo,0.6
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-28,maximo,5.3
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-29,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-29,media,2.21619
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-29,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-29,maximo,4.9
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-30,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-30,media,1.13917
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-30,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-09-30,maximo,2.5
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-01,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-01,media,1.92333
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-01,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-01,maximo,4.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-02,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-02,media,1.88833
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-02,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-02,maximo,5.5
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-03,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-03,media,1.0525
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-03,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-03,maximo,2.2
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-04,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-04,media,1.25833
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-04,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-04,maximo,3.2
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-05,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-05,media,2.54
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-05,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-05,maximo,4.1
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-06,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-06,media,1.735
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-06,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-06,maximo,3.8
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-07,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-07,media,1.50917
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-07,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-07,maximo,3.5
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-08,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-08,media,1.17
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-08,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-08,maximo,2.1
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-09,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-09,media,1.385
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-09,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-09,maximo,3.3
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-10,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-10,media,1.27333
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-10,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-10,maximo,2.4
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-11,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-11,media,1.21417
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-11,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-11,maximo,2.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-12,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-12,media,0.938333
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-12,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-12,maximo,2.4
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-13,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-13,media,0.834167
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-13,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-13,maximo,2.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-14,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-14,media,1.19833
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-14,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-14,maximo,2.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-15,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-15,media,0.958333
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-15,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-15,maximo,2.3
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-16,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-16,media,0.934167
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-16,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-16,maximo,2.1
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-17,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-17,media,1.08417
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-17,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-17,maximo,2.3
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-18,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-18,media,0.925833
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-18,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-18,maximo,2.2
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-19,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-19,media,2.1175
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-19,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-19,maximo,5.7
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-20,total,
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-20,media,1.74417
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-20,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-20,maximo,2.9
11,TEJINA01,787,WSP,Velocidad del viento,2014-10-21,total,
