﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
86,ELROSARIO,142,TEMP,Temperatura,2014-05-17,minimo,10.6
86,ELROSARIO,142,TEMP,Temperatura,2014-05-17,maximo,17.0
86,ELROSARIO,142,TEMP,Temperatura,2014-05-18,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-05-18,media,13.9075
86,ELROSARIO,142,TEMP,Temperatura,2014-05-18,minimo,11.0
86,ELROSARIO,142,TEMP,Temperatura,2014-05-18,maximo,18.0
86,ELROSARIO,142,TEMP,Temperatura,2014-05-19,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-05-19,media,13.2842
86,ELROSARIO,142,TEMP,Temperatura,2014-05-19,minimo,10.6
86,ELROSARIO,142,TEMP,Temperatura,2014-05-19,maximo,17.1
86,ELROSARIO,142,TEMP,Temperatura,2014-05-20,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-05-20,media,13.2942
86,ELROSARIO,142,TEMP,Temperatura,2014-05-20,minimo,10.1
86,ELROSARIO,142,TEMP,Temperatura,2014-05-20,maximo,17.0
86,ELROSARIO,142,TEMP,Temperatura,2014-05-21,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-05-21,media,13.5208
86,ELROSARIO,142,TEMP,Temperatura,2014-05-21,minimo,9.3
86,ELROSARIO,142,TEMP,Temperatura,2014-05-21,maximo,19.6
86,ELROSARIO,142,TEMP,Temperatura,2014-05-22,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-05-22,media,12.0658
86,ELROSARIO,142,TEMP,Temperatura,2014-05-22,minimo,9.8
86,ELROSARIO,142,TEMP,Temperatura,2014-05-22,maximo,15.2
86,ELROSARIO,142,TEMP,Temperatura,2014-05-23,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-05-23,media,12.1542
86,ELROSARIO,142,TEMP,Temperatura,2014-05-23,minimo,9.1
86,ELROSARIO,142,TEMP,Temperatura,2014-05-23,maximo,15.2
86,ELROSARIO,142,TEMP,Temperatura,2014-05-24,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-05-24,media,11.8333
86,ELROSARIO,142,TEMP,Temperatura,2014-05-24,minimo,9.5
86,ELROSARIO,142,TEMP,Temperatura,2014-05-24,maximo,15.2
86,ELROSARIO,142,TEMP,Temperatura,2014-05-25,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-05-25,media,11.4192
86,ELROSARIO,142,TEMP,Temperatura,2014-05-25,minimo,10.1
86,ELROSARIO,142,TEMP,Temperatura,2014-05-25,maximo,13.8
86,ELROSARIO,142,TEMP,Temperatura,2014-05-26,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-05-26,media,11.8358
86,ELROSARIO,142,TEMP,Temperatura,2014-05-26,minimo,10.0
86,ELROSARIO,142,TEMP,Temperatura,2014-05-26,maximo,15.2
86,ELROSARIO,142,TEMP,Temperatura,2014-05-27,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-05-27,media,12.0467
86,ELROSARIO,142,TEMP,Temperatura,2014-05-27,minimo,10.2
86,ELROSARIO,142,TEMP,Temperatura,2014-05-27,maximo,15.1
86,ELROSARIO,142,TEMP,Temperatura,2014-05-28,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-05-28,media,12.415
86,ELROSARIO,142,TEMP,Temperatura,2014-05-28,minimo,10.6
86,ELROSARIO,142,TEMP,Temperatura,2014-05-28,maximo,14.8
86,ELROSARIO,142,TEMP,Temperatura,2014-05-29,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-05-29,media,13.2842
86,ELROSARIO,142,TEMP,Temperatura,2014-05-29,minimo,11.8
86,ELROSARIO,142,TEMP,Temperatura,2014-05-29,maximo,16.7
86,ELROSARIO,142,TEMP,Temperatura,2014-05-30,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-05-30,media,12.3358
86,ELROSARIO,142,TEMP,Temperatura,2014-05-30,minimo,11.3
86,ELROSARIO,142,TEMP,Temperatura,2014-05-30,maximo,13.7
86,ELROSARIO,142,TEMP,Temperatura,2014-05-31,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-05-31,media,12.5142
86,ELROSARIO,142,TEMP,Temperatura,2014-05-31,minimo,11.1
86,ELROSARIO,142,TEMP,Temperatura,2014-05-31,maximo,15.7
86,ELROSARIO,142,TEMP,Temperatura,2014-06-01,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-06-01,media,12.605
86,ELROSARIO,142,TEMP,Temperatura,2014-06-01,minimo,10.8
86,ELROSARIO,142,TEMP,Temperatura,2014-06-01,maximo,15.6
86,ELROSARIO,142,TEMP,Temperatura,2014-06-02,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-06-02,media,13.9233
86,ELROSARIO,142,TEMP,Temperatura,2014-06-02,minimo,10.4
86,ELROSARIO,142,TEMP,Temperatura,2014-06-02,maximo,19.2
86,ELROSARIO,142,TEMP,Temperatura,2014-06-03,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-06-03,media,14.995
86,ELROSARIO,142,TEMP,Temperatura,2014-06-03,minimo,11.3
86,ELROSARIO,142,TEMP,Temperatura,2014-06-03,maximo,20.5
86,ELROSARIO,142,TEMP,Temperatura,2014-06-04,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-06-04,media,13.2008
86,ELROSARIO,142,TEMP,Temperatura,2014-06-04,minimo,10.9
86,ELROSARIO,142,TEMP,Temperatura,2014-06-04,maximo,17.1
86,ELROSARIO,142,TEMP,Temperatura,2014-06-05,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-06-05,media,13.84
86,ELROSARIO,142,TEMP,Temperatura,2014-06-05,minimo,10.5
86,ELROSARIO,142,TEMP,Temperatura,2014-06-05,maximo,18.3
86,ELROSARIO,142,TEMP,Temperatura,2014-06-06,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-06-06,media,14.1542
86,ELROSARIO,142,TEMP,Temperatura,2014-06-06,minimo,10.6
86,ELROSARIO,142,TEMP,Temperatura,2014-06-06,maximo,19.8
86,ELROSARIO,142,TEMP,Temperatura,2014-06-07,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-06-07,media,14.1875
86,ELROSARIO,142,TEMP,Temperatura,2014-06-07,minimo,8.8
86,ELROSARIO,142,TEMP,Temperatura,2014-06-07,maximo,20.5
86,ELROSARIO,142,TEMP,Temperatura,2014-06-08,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-06-08,media,13.965
86,ELROSARIO,142,TEMP,Temperatura,2014-06-08,minimo,9.8
86,ELROSARIO,142,TEMP,Temperatura,2014-06-08,maximo,18.9
86,ELROSARIO,142,TEMP,Temperatura,2014-06-09,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-06-09,media,13.9442
86,ELROSARIO,142,TEMP,Temperatura,2014-06-09,minimo,10.6
86,ELROSARIO,142,TEMP,Temperatura,2014-06-09,maximo,18.9
86,ELROSARIO,142,TEMP,Temperatura,2014-06-10,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-06-10,media,14.4233
86,ELROSARIO,142,TEMP,Temperatura,2014-06-10,minimo,11.9
86,ELROSARIO,142,TEMP,Temperatura,2014-06-10,maximo,18.1
86,ELROSARIO,142,TEMP,Temperatura,2014-06-11,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-06-11,media,15.1992
86,ELROSARIO,142,TEMP,Temperatura,2014-06-11,minimo,12.9
86,ELROSARIO,142,TEMP,Temperatura,2014-06-11,maximo,18.7
86,ELROSARIO,142,TEMP,Temperatura,2014-06-12,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-06-12,media,15.0342
86,ELROSARIO,142,TEMP,Temperatura,2014-06-12,minimo,12.8
86,ELROSARIO,142,TEMP,Temperatura,2014-06-12,maximo,19.0
86,ELROSARIO,142,TEMP,Temperatura,2014-06-13,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-06-13,media,14.9575
86,ELROSARIO,142,TEMP,Temperatura,2014-06-13,minimo,12.3
86,ELROSARIO,142,TEMP,Temperatura,2014-06-13,maximo,17.8
86,ELROSARIO,142,TEMP,Temperatura,2014-06-14,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-06-14,media,15.9725
86,ELROSARIO,142,TEMP,Temperatura,2014-06-14,minimo,13.6
86,ELROSARIO,142,TEMP,Temperatura,2014-06-14,maximo,21.1
86,ELROSARIO,142,TEMP,Temperatura,2014-06-15,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-06-15,media,17.79
86,ELROSARIO,142,TEMP,Temperatura,2014-06-15,minimo,12.9
86,ELROSARIO,142,TEMP,Temperatura,2014-06-15,maximo,23.6
86,ELROSARIO,142,TEMP,Temperatura,2014-06-16,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-06-16,media,16.3867
86,ELROSARIO,142,TEMP,Temperatura,2014-06-16,minimo,11.5
86,ELROSARIO,142,TEMP,Temperatura,2014-06-16,maximo,22.5
86,ELROSARIO,142,TEMP,Temperatura,2014-06-17,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-06-17,media,14.6383
86,ELROSARIO,142,TEMP,Temperatura,2014-06-17,minimo,12.2
86,ELROSARIO,142,TEMP,Temperatura,2014-06-17,maximo,18.4
86,ELROSARIO,142,TEMP,Temperatura,2014-06-18,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-06-18,media,14.7617
86,ELROSARIO,142,TEMP,Temperatura,2014-06-18,minimo,12.4
86,ELROSARIO,142,TEMP,Temperatura,2014-06-18,maximo,18.8
86,ELROSARIO,142,TEMP,Temperatura,2014-06-19,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-06-19,media,14.57
86,ELROSARIO,142,TEMP,Temperatura,2014-06-19,minimo,11.3
86,ELROSARIO,142,TEMP,Temperatura,2014-06-19,maximo,18.9
86,ELROSARIO,142,TEMP,Temperatura,2014-06-20,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-06-20,media,14.7308
86,ELROSARIO,142,TEMP,Temperatura,2014-06-20,minimo,9.8
86,ELROSARIO,142,TEMP,Temperatura,2014-06-20,maximo,19.8
86,ELROSARIO,142,TEMP,Temperatura,2014-06-21,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-06-21,media,15.665
86,ELROSARIO,142,TEMP,Temperatura,2014-06-21,minimo,11.3
86,ELROSARIO,142,TEMP,Temperatura,2014-06-21,maximo,20.9
86,ELROSARIO,142,TEMP,Temperatura,2014-06-22,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-06-22,media,16.4742
86,ELROSARIO,142,TEMP,Temperatura,2014-06-22,minimo,12.5
86,ELROSARIO,142,TEMP,Temperatura,2014-06-22,maximo,21.8
86,ELROSARIO,142,TEMP,Temperatura,2014-06-23,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-06-23,media,14.6875
86,ELROSARIO,142,TEMP,Temperatura,2014-06-23,minimo,13.1
86,ELROSARIO,142,TEMP,Temperatura,2014-06-23,maximo,17.5
86,ELROSARIO,142,TEMP,Temperatura,2014-06-24,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-06-24,media,14.8442
86,ELROSARIO,142,TEMP,Temperatura,2014-06-24,minimo,12.5
86,ELROSARIO,142,TEMP,Temperatura,2014-06-24,maximo,18.2
86,ELROSARIO,142,TEMP,Temperatura,2014-06-25,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-06-25,media,14.5117
86,ELROSARIO,142,TEMP,Temperatura,2014-06-25,minimo,12.6
86,ELROSARIO,142,TEMP,Temperatura,2014-06-25,maximo,17.3
86,ELROSARIO,142,TEMP,Temperatura,2014-06-26,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-06-26,media,14.6133
86,ELROSARIO,142,TEMP,Temperatura,2014-06-26,minimo,12.6
86,ELROSARIO,142,TEMP,Temperatura,2014-06-26,maximo,17.8
86,ELROSARIO,142,TEMP,Temperatura,2014-06-27,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-06-27,media,14.9217
86,ELROSARIO,142,TEMP,Temperatura,2014-06-27,minimo,13.2
86,ELROSARIO,142,TEMP,Temperatura,2014-06-27,maximo,17.6
86,ELROSARIO,142,TEMP,Temperatura,2014-06-28,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-06-28,media,14.7508
86,ELROSARIO,142,TEMP,Temperatura,2014-06-28,minimo,12.4
86,ELROSARIO,142,TEMP,Temperatura,2014-06-28,maximo,18.3
86,ELROSARIO,142,TEMP,Temperatura,2014-06-29,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-06-29,media,18.3967
86,ELROSARIO,142,TEMP,Temperatura,2014-06-29,minimo,11.9
86,ELROSARIO,142,TEMP,Temperatura,2014-06-29,maximo,24.8
86,ELROSARIO,142,TEMP,Temperatura,2014-06-30,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-06-30,media,24.275
86,ELROSARIO,142,TEMP,Temperatura,2014-06-30,minimo,19.8
86,ELROSARIO,142,TEMP,Temperatura,2014-06-30,maximo,29.7
86,ELROSARIO,142,TEMP,Temperatura,2014-07-01,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-07-01,media,21.2892
86,ELROSARIO,142,TEMP,Temperatura,2014-07-01,minimo,14.5
86,ELROSARIO,142,TEMP,Temperatura,2014-07-01,maximo,27.9
86,ELROSARIO,142,TEMP,Temperatura,2014-07-02,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-07-02,media,14.2783
86,ELROSARIO,142,TEMP,Temperatura,2014-07-02,minimo,13.1
86,ELROSARIO,142,TEMP,Temperatura,2014-07-02,maximo,16.8
86,ELROSARIO,142,TEMP,Temperatura,2014-07-03,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-07-03,media,14.4025
86,ELROSARIO,142,TEMP,Temperatura,2014-07-03,minimo,12.9
86,ELROSARIO,142,TEMP,Temperatura,2014-07-03,maximo,18.1
86,ELROSARIO,142,TEMP,Temperatura,2014-07-04,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-07-04,media,14.9275
86,ELROSARIO,142,TEMP,Temperatura,2014-07-04,minimo,12.6
86,ELROSARIO,142,TEMP,Temperatura,2014-07-04,maximo,20.2
86,ELROSARIO,142,TEMP,Temperatura,2014-07-05,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-07-05,media,16.0908
86,ELROSARIO,142,TEMP,Temperatura,2014-07-05,minimo,12.2
86,ELROSARIO,142,TEMP,Temperatura,2014-07-05,maximo,20.8
86,ELROSARIO,142,TEMP,Temperatura,2014-07-06,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-07-06,media,15.73
86,ELROSARIO,142,TEMP,Temperatura,2014-07-06,minimo,13.0
86,ELROSARIO,142,TEMP,Temperatura,2014-07-06,maximo,20.3
86,ELROSARIO,142,TEMP,Temperatura,2014-07-07,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-07-07,media,14.9925
86,ELROSARIO,142,TEMP,Temperatura,2014-07-07,minimo,13.6
86,ELROSARIO,142,TEMP,Temperatura,2014-07-07,maximo,18.7
86,ELROSARIO,142,TEMP,Temperatura,2014-07-08,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-07-08,media,14.5283
86,ELROSARIO,142,TEMP,Temperatura,2014-07-08,minimo,12.8
86,ELROSARIO,142,TEMP,Temperatura,2014-07-08,maximo,18.4
86,ELROSARIO,142,TEMP,Temperatura,2014-07-09,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-07-09,media,15.3683
86,ELROSARIO,142,TEMP,Temperatura,2014-07-09,minimo,13.4
86,ELROSARIO,142,TEMP,Temperatura,2014-07-09,maximo,18.6
86,ELROSARIO,142,TEMP,Temperatura,2014-07-10,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-07-10,media,15.7592
86,ELROSARIO,142,TEMP,Temperatura,2014-07-10,minimo,13.6
86,ELROSARIO,142,TEMP,Temperatura,2014-07-10,maximo,19.9
86,ELROSARIO,142,TEMP,Temperatura,2014-07-11,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-07-11,media,16.135
86,ELROSARIO,142,TEMP,Temperatura,2014-07-11,minimo,12.7
86,ELROSARIO,142,TEMP,Temperatura,2014-07-11,maximo,20.4
86,ELROSARIO,142,TEMP,Temperatura,2014-07-12,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-07-12,media,16.0758
86,ELROSARIO,142,TEMP,Temperatura,2014-07-12,minimo,12.5
86,ELROSARIO,142,TEMP,Temperatura,2014-07-12,maximo,20.6
86,ELROSARIO,142,TEMP,Temperatura,2014-07-13,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-07-13,media,16.0417
86,ELROSARIO,142,TEMP,Temperatura,2014-07-13,minimo,13.6
86,ELROSARIO,142,TEMP,Temperatura,2014-07-13,maximo,20.1
86,ELROSARIO,142,TEMP,Temperatura,2014-07-14,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-07-14,media,15.4517
86,ELROSARIO,142,TEMP,Temperatura,2014-07-14,minimo,13.2
86,ELROSARIO,142,TEMP,Temperatura,2014-07-14,maximo,18.9
86,ELROSARIO,142,TEMP,Temperatura,2014-07-15,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-07-15,media,15.81
86,ELROSARIO,142,TEMP,Temperatura,2014-07-15,minimo,12.6
86,ELROSARIO,142,TEMP,Temperatura,2014-07-15,maximo,19.9
86,ELROSARIO,142,TEMP,Temperatura,2014-07-16,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-07-16,media,15.9025
86,ELROSARIO,142,TEMP,Temperatura,2014-07-16,minimo,13.1
86,ELROSARIO,142,TEMP,Temperatura,2014-07-16,maximo,19.5
86,ELROSARIO,142,TEMP,Temperatura,2014-07-17,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-07-17,media,15.8425
86,ELROSARIO,142,TEMP,Temperatura,2014-07-17,minimo,13.6
86,ELROSARIO,142,TEMP,Temperatura,2014-07-17,maximo,20.0
86,ELROSARIO,142,TEMP,Temperatura,2014-07-18,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-07-18,media,15.5775
86,ELROSARIO,142,TEMP,Temperatura,2014-07-18,minimo,13.1
86,ELROSARIO,142,TEMP,Temperatura,2014-07-18,maximo,18.9
86,ELROSARIO,142,TEMP,Temperatura,2014-07-19,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-07-19,media,16.5308
86,ELROSARIO,142,TEMP,Temperatura,2014-07-19,minimo,12.9
86,ELROSARIO,142,TEMP,Temperatura,2014-07-19,maximo,21.0
86,ELROSARIO,142,TEMP,Temperatura,2014-07-20,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-07-20,media,16.4983
86,ELROSARIO,142,TEMP,Temperatura,2014-07-20,minimo,14.4
86,ELROSARIO,142,TEMP,Temperatura,2014-07-20,maximo,19.7
86,ELROSARIO,142,TEMP,Temperatura,2014-07-21,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-07-21,media,16.1525
86,ELROSARIO,142,TEMP,Temperatura,2014-07-21,minimo,13.6
86,ELROSARIO,142,TEMP,Temperatura,2014-07-21,maximo,20.6
86,ELROSARIO,142,TEMP,Temperatura,2014-07-22,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-07-22,media,16.0058
86,ELROSARIO,142,TEMP,Temperatura,2014-07-22,minimo,14.1
86,ELROSARIO,142,TEMP,Temperatura,2014-07-22,maximo,19.3
86,ELROSARIO,142,TEMP,Temperatura,2014-07-23,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-07-23,media,16.1408
86,ELROSARIO,142,TEMP,Temperatura,2014-07-23,minimo,14.8
86,ELROSARIO,142,TEMP,Temperatura,2014-07-23,maximo,19.7
86,ELROSARIO,142,TEMP,Temperatura,2014-07-24,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-07-24,media,15.6617
86,ELROSARIO,142,TEMP,Temperatura,2014-07-24,minimo,14.0
86,ELROSARIO,142,TEMP,Temperatura,2014-07-24,maximo,18.5
86,ELROSARIO,142,TEMP,Temperatura,2014-07-25,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-07-25,media,15.9542
86,ELROSARIO,142,TEMP,Temperatura,2014-07-25,minimo,13.1
86,ELROSARIO,142,TEMP,Temperatura,2014-07-25,maximo,20.0
86,ELROSARIO,142,TEMP,Temperatura,2014-07-26,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-07-26,media,15.9917
86,ELROSARIO,142,TEMP,Temperatura,2014-07-26,minimo,13.5
86,ELROSARIO,142,TEMP,Temperatura,2014-07-26,maximo,20.4
86,ELROSARIO,142,TEMP,Temperatura,2014-07-27,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-07-27,media,16.31
86,ELROSARIO,142,TEMP,Temperatura,2014-07-27,minimo,13.8
86,ELROSARIO,142,TEMP,Temperatura,2014-07-27,maximo,20.4
86,ELROSARIO,142,TEMP,Temperatura,2014-07-28,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-07-28,media,15.895
86,ELROSARIO,142,TEMP,Temperatura,2014-07-28,minimo,13.5
86,ELROSARIO,142,TEMP,Temperatura,2014-07-28,maximo,19.3
86,ELROSARIO,142,TEMP,Temperatura,2014-07-29,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-07-29,media,16.625
86,ELROSARIO,142,TEMP,Temperatura,2014-07-29,minimo,14.3
86,ELROSARIO,142,TEMP,Temperatura,2014-07-29,maximo,20.0
86,ELROSARIO,142,TEMP,Temperatura,2014-07-30,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-07-30,media,16.4267
86,ELROSARIO,142,TEMP,Temperatura,2014-07-30,minimo,13.7
86,ELROSARIO,142,TEMP,Temperatura,2014-07-30,maximo,20.9
86,ELROSARIO,142,TEMP,Temperatura,2014-07-31,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-07-31,media,16.17
86,ELROSARIO,142,TEMP,Temperatura,2014-07-31,minimo,14.0
86,ELROSARIO,142,TEMP,Temperatura,2014-07-31,maximo,20.8
86,ELROSARIO,142,TEMP,Temperatura,2014-08-01,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-08-01,media,16.3083
86,ELROSARIO,142,TEMP,Temperatura,2014-08-01,minimo,14.3
86,ELROSARIO,142,TEMP,Temperatura,2014-08-01,maximo,19.9
86,ELROSARIO,142,TEMP,Temperatura,2014-08-02,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-08-02,media,15.8917
86,ELROSARIO,142,TEMP,Temperatura,2014-08-02,minimo,13.7
86,ELROSARIO,142,TEMP,Temperatura,2014-08-02,maximo,19.2
86,ELROSARIO,142,TEMP,Temperatura,2014-08-03,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-08-03,media,16.3458
86,ELROSARIO,142,TEMP,Temperatura,2014-08-03,minimo,13.9
86,ELROSARIO,142,TEMP,Temperatura,2014-08-03,maximo,19.7
86,ELROSARIO,142,TEMP,Temperatura,2014-08-04,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-08-04,media,16.6542
86,ELROSARIO,142,TEMP,Temperatura,2014-08-04,minimo,14.5
86,ELROSARIO,142,TEMP,Temperatura,2014-08-04,maximo,19.8
86,ELROSARIO,142,TEMP,Temperatura,2014-08-05,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-08-05,media,16.6983
86,ELROSARIO,142,TEMP,Temperatura,2014-08-05,minimo,14.3
86,ELROSARIO,142,TEMP,Temperatura,2014-08-05,maximo,20.3
86,ELROSARIO,142,TEMP,Temperatura,2014-08-06,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-08-06,media,17.2642
86,ELROSARIO,142,TEMP,Temperatura,2014-08-06,minimo,14.8
86,ELROSARIO,142,TEMP,Temperatura,2014-08-06,maximo,21.8
86,ELROSARIO,142,TEMP,Temperatura,2014-08-07,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-08-07,media,16.755
86,ELROSARIO,142,TEMP,Temperatura,2014-08-07,minimo,14.4
86,ELROSARIO,142,TEMP,Temperatura,2014-08-07,maximo,21.1
86,ELROSARIO,142,TEMP,Temperatura,2014-08-08,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-08-08,media,16.6083
86,ELROSARIO,142,TEMP,Temperatura,2014-08-08,minimo,14.6
86,ELROSARIO,142,TEMP,Temperatura,2014-08-08,maximo,19.6
86,ELROSARIO,142,TEMP,Temperatura,2014-08-09,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-08-09,media,17.4942
86,ELROSARIO,142,TEMP,Temperatura,2014-08-09,minimo,15.3
86,ELROSARIO,142,TEMP,Temperatura,2014-08-09,maximo,21.1
86,ELROSARIO,142,TEMP,Temperatura,2014-08-10,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-08-10,media,17.6658
86,ELROSARIO,142,TEMP,Temperatura,2014-08-10,minimo,15.3
86,ELROSARIO,142,TEMP,Temperatura,2014-08-10,maximo,20.8
86,ELROSARIO,142,TEMP,Temperatura,2014-08-11,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-08-11,media,17.5408
86,ELROSARIO,142,TEMP,Temperatura,2014-08-11,minimo,15.2
86,ELROSARIO,142,TEMP,Temperatura,2014-08-11,maximo,21.5
86,ELROSARIO,142,TEMP,Temperatura,2014-08-12,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-08-12,media,16.7933
86,ELROSARIO,142,TEMP,Temperatura,2014-08-12,minimo,14.8
86,ELROSARIO,142,TEMP,Temperatura,2014-08-12,maximo,19.8
86,ELROSARIO,142,TEMP,Temperatura,2014-08-13,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-08-13,media,17.3625
86,ELROSARIO,142,TEMP,Temperatura,2014-08-13,minimo,14.4
86,ELROSARIO,142,TEMP,Temperatura,2014-08-13,maximo,22.3
86,ELROSARIO,142,TEMP,Temperatura,2014-08-14,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-08-14,media,18.0033
86,ELROSARIO,142,TEMP,Temperatura,2014-08-14,minimo,14.7
86,ELROSARIO,142,TEMP,Temperatura,2014-08-14,maximo,24.4
86,ELROSARIO,142,TEMP,Temperatura,2014-08-15,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-08-15,media,16.4667
86,ELROSARIO,142,TEMP,Temperatura,2014-08-15,minimo,13.8
86,ELROSARIO,142,TEMP,Temperatura,2014-08-15,maximo,20.3
86,ELROSARIO,142,TEMP,Temperatura,2014-08-16,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-08-16,media,17.1167
86,ELROSARIO,142,TEMP,Temperatura,2014-08-16,minimo,13.9
86,ELROSARIO,142,TEMP,Temperatura,2014-08-16,maximo,22.0
86,ELROSARIO,142,TEMP,Temperatura,2014-08-17,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-08-17,media,16.8042
86,ELROSARIO,142,TEMP,Temperatura,2014-08-17,minimo,14.2
86,ELROSARIO,142,TEMP,Temperatura,2014-08-17,maximo,21.0
86,ELROSARIO,142,TEMP,Temperatura,2014-08-18,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-08-18,media,16.3542
86,ELROSARIO,142,TEMP,Temperatura,2014-08-18,minimo,13.8
86,ELROSARIO,142,TEMP,Temperatura,2014-08-18,maximo,20.5
86,ELROSARIO,142,TEMP,Temperatura,2014-08-19,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-08-19,media,17.3258
86,ELROSARIO,142,TEMP,Temperatura,2014-08-19,minimo,13.5
86,ELROSARIO,142,TEMP,Temperatura,2014-08-19,maximo,23.9
86,ELROSARIO,142,TEMP,Temperatura,2014-08-20,total,
86,ELROSARIO,142,TEMP,Temperatura,2014-08-20,media,21.7142
86,ELROSARIO,142,TEMP,Temperatura,2014-08-20,minimo,15.9
86,ELROSARIO,142,TEMP,Temperatura,2014-08-20,maximo,27.2
