﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
75,GUIATH,390,WSP,Velocidad del viento,2018-09-12,maximo,3.7
75,GUIATH,390,WSP,Velocidad del viento,2018-09-13,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-09-13,media,1.18819
75,GUIATH,390,WSP,Velocidad del viento,2018-09-13,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-09-13,maximo,2.3
75,GUIATH,390,WSP,Velocidad del viento,2018-09-14,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-09-14,media,1.09514
75,GUIATH,390,WSP,Velocidad del viento,2018-09-14,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-09-14,maximo,2.3
75,GUIATH,390,WSP,Velocidad del viento,2018-09-15,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-09-15,media,2.44375
75,GUIATH,390,WSP,Velocidad del viento,2018-09-15,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-09-15,maximo,7.9
75,GUIATH,390,WSP,Velocidad del viento,2018-09-16,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-09-16,media,0.988194
75,GUIATH,390,WSP,Velocidad del viento,2018-09-16,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-09-16,maximo,2.4
75,GUIATH,390,WSP,Velocidad del viento,2018-09-17,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-09-17,media,1.13681
75,GUIATH,390,WSP,Velocidad del viento,2018-09-17,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-09-17,maximo,1.9
75,GUIATH,390,WSP,Velocidad del viento,2018-09-18,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-09-18,media,1.10694
75,GUIATH,390,WSP,Velocidad del viento,2018-09-18,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-09-18,maximo,2.2
75,GUIATH,390,WSP,Velocidad del viento,2018-09-19,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-09-19,media,1.19722
75,GUIATH,390,WSP,Velocidad del viento,2018-09-19,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-09-19,maximo,2.6
75,GUIATH,390,WSP,Velocidad del viento,2018-09-20,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-09-20,media,1.15
75,GUIATH,390,WSP,Velocidad del viento,2018-09-20,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-09-20,maximo,2.2
75,GUIATH,390,WSP,Velocidad del viento,2018-09-21,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-09-21,media,0.957639
75,GUIATH,390,WSP,Velocidad del viento,2018-09-21,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-09-21,maximo,1.6
75,GUIATH,390,WSP,Velocidad del viento,2018-09-22,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-09-22,media,1.08681
75,GUIATH,390,WSP,Velocidad del viento,2018-09-22,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-09-22,maximo,2.0
75,GUIATH,390,WSP,Velocidad del viento,2018-09-23,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-09-23,media,1.32222
75,GUIATH,390,WSP,Velocidad del viento,2018-09-23,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-09-23,maximo,2.5
75,GUIATH,390,WSP,Velocidad del viento,2018-09-24,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-09-24,media,1.10972
75,GUIATH,390,WSP,Velocidad del viento,2018-09-24,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-09-24,maximo,2.9
75,GUIATH,390,WSP,Velocidad del viento,2018-09-25,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-09-25,media,1.49375
75,GUIATH,390,WSP,Velocidad del viento,2018-09-25,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-09-25,maximo,2.3
75,GUIATH,390,WSP,Velocidad del viento,2018-09-26,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-09-26,media,1.85903
75,GUIATH,390,WSP,Velocidad del viento,2018-09-26,minimo,0.3
75,GUIATH,390,WSP,Velocidad del viento,2018-09-26,maximo,3.7
75,GUIATH,390,WSP,Velocidad del viento,2018-09-27,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-09-27,media,3.65556
75,GUIATH,390,WSP,Velocidad del viento,2018-09-27,minimo,1.0
75,GUIATH,390,WSP,Velocidad del viento,2018-09-27,maximo,7.7
75,GUIATH,390,WSP,Velocidad del viento,2018-09-28,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-09-28,media,1.11736
75,GUIATH,390,WSP,Velocidad del viento,2018-09-28,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-09-28,maximo,2.4
75,GUIATH,390,WSP,Velocidad del viento,2018-09-29,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-09-29,media,1.17917
75,GUIATH,390,WSP,Velocidad del viento,2018-09-29,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-09-29,maximo,2.3
75,GUIATH,390,WSP,Velocidad del viento,2018-09-30,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-09-30,media,1.16667
75,GUIATH,390,WSP,Velocidad del viento,2018-09-30,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-09-30,maximo,2.2
75,GUIATH,390,WSP,Velocidad del viento,2018-10-01,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-10-01,media,1.21528
75,GUIATH,390,WSP,Velocidad del viento,2018-10-01,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-10-01,maximo,2.2
75,GUIATH,390,WSP,Velocidad del viento,2018-10-02,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-10-02,media,1.10278
75,GUIATH,390,WSP,Velocidad del viento,2018-10-02,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-10-02,maximo,2.2
75,GUIATH,390,WSP,Velocidad del viento,2018-10-03,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-10-03,media,1.21806
75,GUIATH,390,WSP,Velocidad del viento,2018-10-03,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-10-03,maximo,2.1
75,GUIATH,390,WSP,Velocidad del viento,2018-10-04,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-10-04,media,1.14792
75,GUIATH,390,WSP,Velocidad del viento,2018-10-04,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-10-04,maximo,2.5
75,GUIATH,390,WSP,Velocidad del viento,2018-10-05,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-10-05,media,0.93125
75,GUIATH,390,WSP,Velocidad del viento,2018-10-05,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-10-05,maximo,2.4
75,GUIATH,390,WSP,Velocidad del viento,2018-10-06,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-10-06,media,1.12292
75,GUIATH,390,WSP,Velocidad del viento,2018-10-06,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-10-06,maximo,2.4
75,GUIATH,390,WSP,Velocidad del viento,2018-10-07,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-10-07,media,1.32431
75,GUIATH,390,WSP,Velocidad del viento,2018-10-07,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-10-07,maximo,2.9
75,GUIATH,390,WSP,Velocidad del viento,2018-10-08,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-10-08,media,1.27292
75,GUIATH,390,WSP,Velocidad del viento,2018-10-08,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-10-08,maximo,2.4
75,GUIATH,390,WSP,Velocidad del viento,2018-10-09,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-10-09,media,1.45903
75,GUIATH,390,WSP,Velocidad del viento,2018-10-09,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-10-09,maximo,3.3
75,GUIATH,390,WSP,Velocidad del viento,2018-10-10,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-10-10,media,1.38889
75,GUIATH,390,WSP,Velocidad del viento,2018-10-10,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-10-10,maximo,3.9
75,GUIATH,390,WSP,Velocidad del viento,2018-10-11,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-10-11,media,1.06875
75,GUIATH,390,WSP,Velocidad del viento,2018-10-11,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-10-11,maximo,1.9
75,GUIATH,390,WSP,Velocidad del viento,2018-10-12,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-10-12,media,1.00486
75,GUIATH,390,WSP,Velocidad del viento,2018-10-12,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-10-12,maximo,1.9
75,GUIATH,390,WSP,Velocidad del viento,2018-10-13,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-10-13,media,1.13472
75,GUIATH,390,WSP,Velocidad del viento,2018-10-13,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-10-13,maximo,2.3
75,GUIATH,390,WSP,Velocidad del viento,2018-10-14,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-10-14,media,0.859028
75,GUIATH,390,WSP,Velocidad del viento,2018-10-14,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-10-14,maximo,1.8
75,GUIATH,390,WSP,Velocidad del viento,2018-10-15,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-10-15,media,0.888194
75,GUIATH,390,WSP,Velocidad del viento,2018-10-15,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-10-15,maximo,1.6
75,GUIATH,390,WSP,Velocidad del viento,2018-10-16,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-10-16,media,0.978472
75,GUIATH,390,WSP,Velocidad del viento,2018-10-16,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-10-16,maximo,1.9
75,GUIATH,390,WSP,Velocidad del viento,2018-10-17,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-10-17,media,1.03056
75,GUIATH,390,WSP,Velocidad del viento,2018-10-17,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-10-17,maximo,2.1
75,GUIATH,390,WSP,Velocidad del viento,2018-10-18,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-10-18,media,0.804167
75,GUIATH,390,WSP,Velocidad del viento,2018-10-18,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-10-18,maximo,1.8
75,GUIATH,390,WSP,Velocidad del viento,2018-10-19,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-10-19,media,0.629167
75,GUIATH,390,WSP,Velocidad del viento,2018-10-19,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-10-19,maximo,2.3
75,GUIATH,390,WSP,Velocidad del viento,2018-10-20,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-10-20,media,1.04722
75,GUIATH,390,WSP,Velocidad del viento,2018-10-20,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-10-20,maximo,2.7
75,GUIATH,390,WSP,Velocidad del viento,2018-10-21,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-10-21,media,1.19444
75,GUIATH,390,WSP,Velocidad del viento,2018-10-21,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-10-21,maximo,2.6
75,GUIATH,390,WSP,Velocidad del viento,2018-10-22,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-10-22,media,1.26736
75,GUIATH,390,WSP,Velocidad del viento,2018-10-22,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-10-22,maximo,2.4
75,GUIATH,390,WSP,Velocidad del viento,2018-10-23,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-10-23,media,1.18611
75,GUIATH,390,WSP,Velocidad del viento,2018-10-23,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-10-23,maximo,2.2
75,GUIATH,390,WSP,Velocidad del viento,2018-10-24,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-10-24,media,1.19792
75,GUIATH,390,WSP,Velocidad del viento,2018-10-24,minimo,0.1
75,GUIATH,390,WSP,Velocidad del viento,2018-10-24,maximo,2.2
75,GUIATH,390,WSP,Velocidad del viento,2018-10-25,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-10-25,media,0.861806
75,GUIATH,390,WSP,Velocidad del viento,2018-10-25,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-10-25,maximo,3.4
75,GUIATH,390,WSP,Velocidad del viento,2018-10-26,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-10-26,media,1.09861
75,GUIATH,390,WSP,Velocidad del viento,2018-10-26,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-10-26,maximo,2.6
75,GUIATH,390,WSP,Velocidad del viento,2018-10-27,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-10-27,media,0.877083
75,GUIATH,390,WSP,Velocidad del viento,2018-10-27,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-10-27,maximo,1.8
75,GUIATH,390,WSP,Velocidad del viento,2018-10-28,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-10-28,media,0.84375
75,GUIATH,390,WSP,Velocidad del viento,2018-10-28,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-10-28,maximo,2.2
75,GUIATH,390,WSP,Velocidad del viento,2018-10-29,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-10-29,media,0.93125
75,GUIATH,390,WSP,Velocidad del viento,2018-10-29,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-10-29,maximo,2.1
75,GUIATH,390,WSP,Velocidad del viento,2018-10-30,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-10-30,media,1.11042
75,GUIATH,390,WSP,Velocidad del viento,2018-10-30,minimo,0.1
75,GUIATH,390,WSP,Velocidad del viento,2018-10-30,maximo,2.2
75,GUIATH,390,WSP,Velocidad del viento,2018-10-31,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-10-31,media,0.974306
75,GUIATH,390,WSP,Velocidad del viento,2018-10-31,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-10-31,maximo,2.2
75,GUIATH,390,WSP,Velocidad del viento,2018-11-01,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-11-01,media,0.901389
75,GUIATH,390,WSP,Velocidad del viento,2018-11-01,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-11-01,maximo,2.4
75,GUIATH,390,WSP,Velocidad del viento,2018-11-02,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-11-02,media,0.997917
75,GUIATH,390,WSP,Velocidad del viento,2018-11-02,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-11-02,maximo,2.2
75,GUIATH,390,WSP,Velocidad del viento,2018-11-03,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-11-03,media,1.17917
75,GUIATH,390,WSP,Velocidad del viento,2018-11-03,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-11-03,maximo,2.1
75,GUIATH,390,WSP,Velocidad del viento,2018-11-04,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-11-04,media,0.965972
75,GUIATH,390,WSP,Velocidad del viento,2018-11-04,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-11-04,maximo,1.7
75,GUIATH,390,WSP,Velocidad del viento,2018-11-05,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-11-05,media,0.709028
75,GUIATH,390,WSP,Velocidad del viento,2018-11-05,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-11-05,maximo,1.5
75,GUIATH,390,WSP,Velocidad del viento,2018-11-06,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-11-06,media,0.815972
75,GUIATH,390,WSP,Velocidad del viento,2018-11-06,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-11-06,maximo,1.7
75,GUIATH,390,WSP,Velocidad del viento,2018-11-07,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-11-07,media,0.977778
75,GUIATH,390,WSP,Velocidad del viento,2018-11-07,minimo,0.1
75,GUIATH,390,WSP,Velocidad del viento,2018-11-07,maximo,1.9
75,GUIATH,390,WSP,Velocidad del viento,2018-11-08,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-11-08,media,1.17153
75,GUIATH,390,WSP,Velocidad del viento,2018-11-08,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-11-08,maximo,2.1
75,GUIATH,390,WSP,Velocidad del viento,2018-11-09,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-11-09,media,0.998611
75,GUIATH,390,WSP,Velocidad del viento,2018-11-09,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-11-09,maximo,1.9
75,GUIATH,390,WSP,Velocidad del viento,2018-11-10,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-11-10,media,0.791667
75,GUIATH,390,WSP,Velocidad del viento,2018-11-10,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-11-10,maximo,1.6
75,GUIATH,390,WSP,Velocidad del viento,2018-11-11,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-11-11,media,0.95625
75,GUIATH,390,WSP,Velocidad del viento,2018-11-11,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-11-11,maximo,2.0
75,GUIATH,390,WSP,Velocidad del viento,2018-11-12,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-11-12,media,1.19792
75,GUIATH,390,WSP,Velocidad del viento,2018-11-12,minimo,0.1
75,GUIATH,390,WSP,Velocidad del viento,2018-11-12,maximo,2.8
75,GUIATH,390,WSP,Velocidad del viento,2018-11-13,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-11-13,media,0.45625
75,GUIATH,390,WSP,Velocidad del viento,2018-11-13,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-11-13,maximo,1.5
75,GUIATH,390,WSP,Velocidad del viento,2018-11-14,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-11-14,media,0.804861
75,GUIATH,390,WSP,Velocidad del viento,2018-11-14,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-11-14,maximo,1.9
75,GUIATH,390,WSP,Velocidad del viento,2018-11-15,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-11-15,media,1.71181
75,GUIATH,390,WSP,Velocidad del viento,2018-11-15,minimo,0.3
75,GUIATH,390,WSP,Velocidad del viento,2018-11-15,maximo,5.4
75,GUIATH,390,WSP,Velocidad del viento,2018-11-16,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-11-16,media,1.06736
75,GUIATH,390,WSP,Velocidad del viento,2018-11-16,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-11-16,maximo,2.4
75,GUIATH,390,WSP,Velocidad del viento,2018-11-17,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-11-17,media,2.03819
75,GUIATH,390,WSP,Velocidad del viento,2018-11-17,minimo,0.1
75,GUIATH,390,WSP,Velocidad del viento,2018-11-17,maximo,6.0
75,GUIATH,390,WSP,Velocidad del viento,2018-11-18,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-11-18,media,2.61528
75,GUIATH,390,WSP,Velocidad del viento,2018-11-18,minimo,0.3
75,GUIATH,390,WSP,Velocidad del viento,2018-11-18,maximo,5.1
75,GUIATH,390,WSP,Velocidad del viento,2018-11-19,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-11-19,media,1.91875
75,GUIATH,390,WSP,Velocidad del viento,2018-11-19,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-11-19,maximo,5.4
75,GUIATH,390,WSP,Velocidad del viento,2018-11-20,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-11-20,media,0.972917
75,GUIATH,390,WSP,Velocidad del viento,2018-11-20,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-11-20,maximo,2.2
75,GUIATH,390,WSP,Velocidad del viento,2018-11-21,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-11-21,media,0.8125
75,GUIATH,390,WSP,Velocidad del viento,2018-11-21,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-11-21,maximo,1.8
75,GUIATH,390,WSP,Velocidad del viento,2018-11-22,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-11-22,media,1.53056
75,GUIATH,390,WSP,Velocidad del viento,2018-11-22,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-11-22,maximo,3.6
75,GUIATH,390,WSP,Velocidad del viento,2018-11-23,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-11-23,media,1.85347
75,GUIATH,390,WSP,Velocidad del viento,2018-11-23,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-11-23,maximo,5.3
75,GUIATH,390,WSP,Velocidad del viento,2018-11-24,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-11-24,media,0.775694
75,GUIATH,390,WSP,Velocidad del viento,2018-11-24,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-11-24,maximo,2.2
75,GUIATH,390,WSP,Velocidad del viento,2018-11-25,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-11-25,media,1.02222
75,GUIATH,390,WSP,Velocidad del viento,2018-11-25,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-11-25,maximo,2.1
75,GUIATH,390,WSP,Velocidad del viento,2018-11-26,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-11-26,media,0.834722
75,GUIATH,390,WSP,Velocidad del viento,2018-11-26,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-11-26,maximo,1.8
75,GUIATH,390,WSP,Velocidad del viento,2018-11-27,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-11-27,media,0.849306
75,GUIATH,390,WSP,Velocidad del viento,2018-11-27,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-11-27,maximo,1.9
75,GUIATH,390,WSP,Velocidad del viento,2018-11-28,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-11-28,media,1.09583
75,GUIATH,390,WSP,Velocidad del viento,2018-11-28,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-11-28,maximo,2.0
75,GUIATH,390,WSP,Velocidad del viento,2018-11-29,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-11-29,media,1.20139
75,GUIATH,390,WSP,Velocidad del viento,2018-11-29,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-11-29,maximo,2.1
75,GUIATH,390,WSP,Velocidad del viento,2018-11-30,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-11-30,media,1.13542
75,GUIATH,390,WSP,Velocidad del viento,2018-11-30,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-11-30,maximo,2.2
75,GUIATH,390,WSP,Velocidad del viento,2018-12-01,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-12-01,media,0.91875
75,GUIATH,390,WSP,Velocidad del viento,2018-12-01,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-12-01,maximo,2.0
75,GUIATH,390,WSP,Velocidad del viento,2018-12-02,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-12-02,media,1.05208
75,GUIATH,390,WSP,Velocidad del viento,2018-12-02,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-12-02,maximo,1.8
75,GUIATH,390,WSP,Velocidad del viento,2018-12-03,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-12-03,media,1.51597
75,GUIATH,390,WSP,Velocidad del viento,2018-12-03,minimo,0.2
75,GUIATH,390,WSP,Velocidad del viento,2018-12-03,maximo,3.5
75,GUIATH,390,WSP,Velocidad del viento,2018-12-04,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-12-04,media,1.54653
75,GUIATH,390,WSP,Velocidad del viento,2018-12-04,minimo,0.3
75,GUIATH,390,WSP,Velocidad del viento,2018-12-04,maximo,4.3
75,GUIATH,390,WSP,Velocidad del viento,2018-12-05,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-12-05,media,1.31111
75,GUIATH,390,WSP,Velocidad del viento,2018-12-05,minimo,0.2
75,GUIATH,390,WSP,Velocidad del viento,2018-12-05,maximo,3.1
75,GUIATH,390,WSP,Velocidad del viento,2018-12-06,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-12-06,media,1.75486
75,GUIATH,390,WSP,Velocidad del viento,2018-12-06,minimo,0.4
75,GUIATH,390,WSP,Velocidad del viento,2018-12-06,maximo,5.7
75,GUIATH,390,WSP,Velocidad del viento,2018-12-07,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-12-07,media,1.24514
75,GUIATH,390,WSP,Velocidad del viento,2018-12-07,minimo,0.3
75,GUIATH,390,WSP,Velocidad del viento,2018-12-07,maximo,2.5
75,GUIATH,390,WSP,Velocidad del viento,2018-12-08,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-12-08,media,1.07222
75,GUIATH,390,WSP,Velocidad del viento,2018-12-08,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-12-08,maximo,2.0
75,GUIATH,390,WSP,Velocidad del viento,2018-12-09,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-12-09,media,1.02153
75,GUIATH,390,WSP,Velocidad del viento,2018-12-09,minimo,0.1
75,GUIATH,390,WSP,Velocidad del viento,2018-12-09,maximo,2.0
75,GUIATH,390,WSP,Velocidad del viento,2018-12-10,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-12-10,media,1.03056
75,GUIATH,390,WSP,Velocidad del viento,2018-12-10,minimo,0.1
75,GUIATH,390,WSP,Velocidad del viento,2018-12-10,maximo,2.2
75,GUIATH,390,WSP,Velocidad del viento,2018-12-11,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-12-11,media,0.777778
75,GUIATH,390,WSP,Velocidad del viento,2018-12-11,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-12-11,maximo,2.3
75,GUIATH,390,WSP,Velocidad del viento,2018-12-12,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-12-12,media,0.468056
75,GUIATH,390,WSP,Velocidad del viento,2018-12-12,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-12-12,maximo,1.9
75,GUIATH,390,WSP,Velocidad del viento,2018-12-13,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-12-13,media,0.467361
75,GUIATH,390,WSP,Velocidad del viento,2018-12-13,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-12-13,maximo,1.8
75,GUIATH,390,WSP,Velocidad del viento,2018-12-14,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-12-14,media,0.55625
75,GUIATH,390,WSP,Velocidad del viento,2018-12-14,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-12-14,maximo,1.9
75,GUIATH,390,WSP,Velocidad del viento,2018-12-15,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-12-15,media,0.781944
75,GUIATH,390,WSP,Velocidad del viento,2018-12-15,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-12-15,maximo,2.0
75,GUIATH,390,WSP,Velocidad del viento,2018-12-16,total,
75,GUIATH,390,WSP,Velocidad del viento,2018-12-16,media,0.763889
75,GUIATH,390,WSP,Velocidad del viento,2018-12-16,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2018-12-16,maximo,2.2
75,GUIATH,390,WSP,Velocidad del viento,2018-12-17,total,
