﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
103,SILOS,522,TEMP,Temperatura,2017-04-06,maximo,23.6
103,SILOS,522,TEMP,Temperatura,2017-04-07,total,
103,SILOS,522,TEMP,Temperatura,2017-04-07,media,18.45
103,SILOS,522,TEMP,Temperatura,2017-04-07,minimo,15.7
103,SILOS,522,TEMP,Temperatura,2017-04-07,maximo,21.5
103,SILOS,522,TEMP,Temperatura,2017-04-08,total,
103,SILOS,522,TEMP,Temperatura,2017-04-08,media,19.5312
103,SILOS,522,TEMP,Temperatura,2017-04-08,minimo,15.4
103,SILOS,522,TEMP,Temperatura,2017-04-08,maximo,24.9
103,SILOS,522,TEMP,Temperatura,2017-04-09,total,
103,SILOS,522,TEMP,Temperatura,2017-04-09,media,19.0375
103,SILOS,522,TEMP,Temperatura,2017-04-09,minimo,13.8
103,SILOS,522,TEMP,Temperatura,2017-04-09,maximo,25.4
103,SILOS,522,TEMP,Temperatura,2017-04-10,total,
103,SILOS,522,TEMP,Temperatura,2017-04-10,media,18.3188
103,SILOS,522,TEMP,Temperatura,2017-04-10,minimo,12.1
103,SILOS,522,TEMP,Temperatura,2017-04-10,maximo,25.6
103,SILOS,522,TEMP,Temperatura,2017-04-11,total,
103,SILOS,522,TEMP,Temperatura,2017-04-11,media,18.9868
103,SILOS,522,TEMP,Temperatura,2017-04-11,minimo,13.1
103,SILOS,522,TEMP,Temperatura,2017-04-11,maximo,25.1
103,SILOS,522,TEMP,Temperatura,2017-04-12,total,
103,SILOS,522,TEMP,Temperatura,2017-04-12,media,19.4285
103,SILOS,522,TEMP,Temperatura,2017-04-12,minimo,13.9
103,SILOS,522,TEMP,Temperatura,2017-04-12,maximo,26.3
103,SILOS,522,TEMP,Temperatura,2017-04-13,total,
103,SILOS,522,TEMP,Temperatura,2017-04-13,media,18.5063
103,SILOS,522,TEMP,Temperatura,2017-04-13,minimo,12.7
103,SILOS,522,TEMP,Temperatura,2017-04-13,maximo,25.1
103,SILOS,522,TEMP,Temperatura,2017-04-14,total,
103,SILOS,522,TEMP,Temperatura,2017-04-14,media,19.2639
103,SILOS,522,TEMP,Temperatura,2017-04-14,minimo,12.5
103,SILOS,522,TEMP,Temperatura,2017-04-14,maximo,27.4
103,SILOS,522,TEMP,Temperatura,2017-04-15,total,
103,SILOS,522,TEMP,Temperatura,2017-04-15,media,19.5132
103,SILOS,522,TEMP,Temperatura,2017-04-15,minimo,13.5
103,SILOS,522,TEMP,Temperatura,2017-04-15,maximo,27.1
103,SILOS,522,TEMP,Temperatura,2017-04-16,total,
103,SILOS,522,TEMP,Temperatura,2017-04-16,media,21.366
103,SILOS,522,TEMP,Temperatura,2017-04-16,minimo,14.3
103,SILOS,522,TEMP,Temperatura,2017-04-16,maximo,31.0
103,SILOS,522,TEMP,Temperatura,2017-04-17,total,
103,SILOS,522,TEMP,Temperatura,2017-04-17,media,21.2903
103,SILOS,522,TEMP,Temperatura,2017-04-17,minimo,13.6
103,SILOS,522,TEMP,Temperatura,2017-04-17,maximo,28.2
103,SILOS,522,TEMP,Temperatura,2017-04-18,total,
103,SILOS,522,TEMP,Temperatura,2017-04-18,media,20.5111
103,SILOS,522,TEMP,Temperatura,2017-04-18,minimo,16.1
103,SILOS,522,TEMP,Temperatura,2017-04-18,maximo,25.5
103,SILOS,522,TEMP,Temperatura,2017-04-19,total,
103,SILOS,522,TEMP,Temperatura,2017-04-19,media,19.4062
103,SILOS,522,TEMP,Temperatura,2017-04-19,minimo,17.5
103,SILOS,522,TEMP,Temperatura,2017-04-19,maximo,21.3
103,SILOS,522,TEMP,Temperatura,2017-04-20,total,
103,SILOS,522,TEMP,Temperatura,2017-04-20,media,19.909
103,SILOS,522,TEMP,Temperatura,2017-04-20,minimo,15.0
103,SILOS,522,TEMP,Temperatura,2017-04-20,maximo,26.4
103,SILOS,522,TEMP,Temperatura,2017-04-21,total,
103,SILOS,522,TEMP,Temperatura,2017-04-21,media,19.9792
103,SILOS,522,TEMP,Temperatura,2017-04-21,minimo,12.6
103,SILOS,522,TEMP,Temperatura,2017-04-21,maximo,26.1
103,SILOS,522,TEMP,Temperatura,2017-04-22,total,
103,SILOS,522,TEMP,Temperatura,2017-04-22,media,20.4333
103,SILOS,522,TEMP,Temperatura,2017-04-22,minimo,14.6
103,SILOS,522,TEMP,Temperatura,2017-04-22,maximo,25.0
103,SILOS,522,TEMP,Temperatura,2017-04-23,total,
103,SILOS,522,TEMP,Temperatura,2017-04-23,media,20.7167
103,SILOS,522,TEMP,Temperatura,2017-04-23,minimo,15.6
103,SILOS,522,TEMP,Temperatura,2017-04-23,maximo,25.4
103,SILOS,522,TEMP,Temperatura,2017-04-24,total,
103,SILOS,522,TEMP,Temperatura,2017-04-24,media,20.5632
103,SILOS,522,TEMP,Temperatura,2017-04-24,minimo,14.7
103,SILOS,522,TEMP,Temperatura,2017-04-24,maximo,26.3
103,SILOS,522,TEMP,Temperatura,2017-04-25,total,
103,SILOS,522,TEMP,Temperatura,2017-04-25,media,19.8021
103,SILOS,522,TEMP,Temperatura,2017-04-25,minimo,14.0
103,SILOS,522,TEMP,Temperatura,2017-04-25,maximo,26.2
103,SILOS,522,TEMP,Temperatura,2017-04-26,total,
103,SILOS,522,TEMP,Temperatura,2017-04-26,media,21.0979
103,SILOS,522,TEMP,Temperatura,2017-04-26,minimo,15.1
103,SILOS,522,TEMP,Temperatura,2017-04-26,maximo,28.0
103,SILOS,522,TEMP,Temperatura,2017-04-27,total,
103,SILOS,522,TEMP,Temperatura,2017-04-27,media,23.2701
103,SILOS,522,TEMP,Temperatura,2017-04-27,minimo,17.1
103,SILOS,522,TEMP,Temperatura,2017-04-27,maximo,28.7
103,SILOS,522,TEMP,Temperatura,2017-04-28,total,
103,SILOS,522,TEMP,Temperatura,2017-04-28,media,21.4021
103,SILOS,522,TEMP,Temperatura,2017-04-28,minimo,16.1
103,SILOS,522,TEMP,Temperatura,2017-04-28,maximo,28.1
103,SILOS,522,TEMP,Temperatura,2017-04-29,total,
103,SILOS,522,TEMP,Temperatura,2017-04-29,media,21.359
103,SILOS,522,TEMP,Temperatura,2017-04-29,minimo,15.9
103,SILOS,522,TEMP,Temperatura,2017-04-29,maximo,27.3
103,SILOS,522,TEMP,Temperatura,2017-04-30,total,
103,SILOS,522,TEMP,Temperatura,2017-04-30,media,20.641
103,SILOS,522,TEMP,Temperatura,2017-04-30,minimo,17.3
103,SILOS,522,TEMP,Temperatura,2017-04-30,maximo,25.2
103,SILOS,522,TEMP,Temperatura,2017-05-01,total,
103,SILOS,522,TEMP,Temperatura,2017-05-01,media,19.8549
103,SILOS,522,TEMP,Temperatura,2017-05-01,minimo,16.4
103,SILOS,522,TEMP,Temperatura,2017-05-01,maximo,24.1
103,SILOS,522,TEMP,Temperatura,2017-05-02,total,
103,SILOS,522,TEMP,Temperatura,2017-05-02,media,20.016
103,SILOS,522,TEMP,Temperatura,2017-05-02,minimo,14.4
103,SILOS,522,TEMP,Temperatura,2017-05-02,maximo,25.9
103,SILOS,522,TEMP,Temperatura,2017-05-03,total,
103,SILOS,522,TEMP,Temperatura,2017-05-03,media,20.6549
103,SILOS,522,TEMP,Temperatura,2017-05-03,minimo,14.8
103,SILOS,522,TEMP,Temperatura,2017-05-03,maximo,28.4
103,SILOS,522,TEMP,Temperatura,2017-05-04,total,
103,SILOS,522,TEMP,Temperatura,2017-05-04,media,19.2271
103,SILOS,522,TEMP,Temperatura,2017-05-04,minimo,13.5
103,SILOS,522,TEMP,Temperatura,2017-05-04,maximo,26.4
103,SILOS,522,TEMP,Temperatura,2017-05-05,total,
103,SILOS,522,TEMP,Temperatura,2017-05-05,media,20.8979
103,SILOS,522,TEMP,Temperatura,2017-05-05,minimo,15.6
103,SILOS,522,TEMP,Temperatura,2017-05-05,maximo,26.8
103,SILOS,522,TEMP,Temperatura,2017-05-06,total,
103,SILOS,522,TEMP,Temperatura,2017-05-06,media,19.2687
103,SILOS,522,TEMP,Temperatura,2017-05-06,minimo,15.5
103,SILOS,522,TEMP,Temperatura,2017-05-06,maximo,22.7
103,SILOS,522,TEMP,Temperatura,2017-05-07,total,
103,SILOS,522,TEMP,Temperatura,2017-05-07,media,20.2938
103,SILOS,522,TEMP,Temperatura,2017-05-07,minimo,15.1
103,SILOS,522,TEMP,Temperatura,2017-05-07,maximo,25.8
103,SILOS,522,TEMP,Temperatura,2017-05-08,total,
103,SILOS,522,TEMP,Temperatura,2017-05-08,media,20.6111
103,SILOS,522,TEMP,Temperatura,2017-05-08,minimo,13.5
103,SILOS,522,TEMP,Temperatura,2017-05-08,maximo,26.9
103,SILOS,522,TEMP,Temperatura,2017-05-09,total,
103,SILOS,522,TEMP,Temperatura,2017-05-09,media,20.5458
103,SILOS,522,TEMP,Temperatura,2017-05-09,minimo,15.2
103,SILOS,522,TEMP,Temperatura,2017-05-09,maximo,27.1
103,SILOS,522,TEMP,Temperatura,2017-05-10,total,
103,SILOS,522,TEMP,Temperatura,2017-05-10,media,22.1396
103,SILOS,522,TEMP,Temperatura,2017-05-10,minimo,17.7
103,SILOS,522,TEMP,Temperatura,2017-05-10,maximo,27.1
103,SILOS,522,TEMP,Temperatura,2017-05-11,total,
103,SILOS,522,TEMP,Temperatura,2017-05-11,media,22.5694
103,SILOS,522,TEMP,Temperatura,2017-05-11,minimo,16.9
103,SILOS,522,TEMP,Temperatura,2017-05-11,maximo,27.6
103,SILOS,522,TEMP,Temperatura,2017-05-12,total,
103,SILOS,522,TEMP,Temperatura,2017-05-12,media,20.9986
103,SILOS,522,TEMP,Temperatura,2017-05-12,minimo,15.8
103,SILOS,522,TEMP,Temperatura,2017-05-12,maximo,27.0
103,SILOS,522,TEMP,Temperatura,2017-05-13,total,
103,SILOS,522,TEMP,Temperatura,2017-05-13,media,21.0514
103,SILOS,522,TEMP,Temperatura,2017-05-13,minimo,15.7
103,SILOS,522,TEMP,Temperatura,2017-05-13,maximo,26.4
103,SILOS,522,TEMP,Temperatura,2017-05-14,total,
103,SILOS,522,TEMP,Temperatura,2017-05-14,media,21.5
103,SILOS,522,TEMP,Temperatura,2017-05-14,minimo,18.0
103,SILOS,522,TEMP,Temperatura,2017-05-14,maximo,26.4
103,SILOS,522,TEMP,Temperatura,2017-05-15,total,
103,SILOS,522,TEMP,Temperatura,2017-05-15,media,21.3403
103,SILOS,522,TEMP,Temperatura,2017-05-15,minimo,17.9
103,SILOS,522,TEMP,Temperatura,2017-05-15,maximo,25.9
103,SILOS,522,TEMP,Temperatura,2017-05-16,total,
103,SILOS,522,TEMP,Temperatura,2017-05-16,media,21.4701
103,SILOS,522,TEMP,Temperatura,2017-05-16,minimo,16.8
103,SILOS,522,TEMP,Temperatura,2017-05-16,maximo,25.7
103,SILOS,522,TEMP,Temperatura,2017-05-17,total,
103,SILOS,522,TEMP,Temperatura,2017-05-17,media,21.684
103,SILOS,522,TEMP,Temperatura,2017-05-17,minimo,17.2
103,SILOS,522,TEMP,Temperatura,2017-05-17,maximo,26.9
103,SILOS,522,TEMP,Temperatura,2017-05-18,total,
103,SILOS,522,TEMP,Temperatura,2017-05-18,media,21.0194
103,SILOS,522,TEMP,Temperatura,2017-05-18,minimo,19.9
103,SILOS,522,TEMP,Temperatura,2017-05-18,maximo,23.8
103,SILOS,522,TEMP,Temperatura,2017-05-19,total,
103,SILOS,522,TEMP,Temperatura,2017-05-19,media,20.6625
103,SILOS,522,TEMP,Temperatura,2017-05-19,minimo,19.2
103,SILOS,522,TEMP,Temperatura,2017-05-19,maximo,22.6
103,SILOS,522,TEMP,Temperatura,2017-05-20,total,
103,SILOS,522,TEMP,Temperatura,2017-05-20,media,21.1889
103,SILOS,522,TEMP,Temperatura,2017-05-20,minimo,19.4
103,SILOS,522,TEMP,Temperatura,2017-05-20,maximo,24.5
103,SILOS,522,TEMP,Temperatura,2017-05-21,total,
103,SILOS,522,TEMP,Temperatura,2017-05-21,media,20.5764
103,SILOS,522,TEMP,Temperatura,2017-05-21,minimo,18.9
103,SILOS,522,TEMP,Temperatura,2017-05-21,maximo,22.7
103,SILOS,522,TEMP,Temperatura,2017-05-22,total,
103,SILOS,522,TEMP,Temperatura,2017-05-22,media,20.7486
103,SILOS,522,TEMP,Temperatura,2017-05-22,minimo,18.1
103,SILOS,522,TEMP,Temperatura,2017-05-22,maximo,24.8
103,SILOS,522,TEMP,Temperatura,2017-05-23,total,
103,SILOS,522,TEMP,Temperatura,2017-05-23,media,21.216
103,SILOS,522,TEMP,Temperatura,2017-05-23,minimo,19.4
103,SILOS,522,TEMP,Temperatura,2017-05-23,maximo,25.8
103,SILOS,522,TEMP,Temperatura,2017-05-24,total,
103,SILOS,522,TEMP,Temperatura,2017-05-24,media,21.0993
103,SILOS,522,TEMP,Temperatura,2017-05-24,minimo,15.2
103,SILOS,522,TEMP,Temperatura,2017-05-24,maximo,26.5
103,SILOS,522,TEMP,Temperatura,2017-05-25,total,
103,SILOS,522,TEMP,Temperatura,2017-05-25,media,22.2049
103,SILOS,522,TEMP,Temperatura,2017-05-25,minimo,18.8
103,SILOS,522,TEMP,Temperatura,2017-05-25,maximo,27.3
103,SILOS,522,TEMP,Temperatura,2017-05-26,total,
103,SILOS,522,TEMP,Temperatura,2017-05-26,media,21.4757
103,SILOS,522,TEMP,Temperatura,2017-05-26,minimo,15.7
103,SILOS,522,TEMP,Temperatura,2017-05-26,maximo,27.5
103,SILOS,522,TEMP,Temperatura,2017-05-27,total,
103,SILOS,522,TEMP,Temperatura,2017-05-27,media,20.7542
103,SILOS,522,TEMP,Temperatura,2017-05-27,minimo,16.5
103,SILOS,522,TEMP,Temperatura,2017-05-27,maximo,27.0
103,SILOS,522,TEMP,Temperatura,2017-05-28,total,
103,SILOS,522,TEMP,Temperatura,2017-05-28,media,21.5104
103,SILOS,522,TEMP,Temperatura,2017-05-28,minimo,15.3
103,SILOS,522,TEMP,Temperatura,2017-05-28,maximo,27.5
103,SILOS,522,TEMP,Temperatura,2017-05-29,total,
103,SILOS,522,TEMP,Temperatura,2017-05-29,media,21.0868
103,SILOS,522,TEMP,Temperatura,2017-05-29,minimo,16.9
103,SILOS,522,TEMP,Temperatura,2017-05-29,maximo,24.4
103,SILOS,522,TEMP,Temperatura,2017-05-30,total,
103,SILOS,522,TEMP,Temperatura,2017-05-30,media,21.6118
103,SILOS,522,TEMP,Temperatura,2017-05-30,minimo,19.5
103,SILOS,522,TEMP,Temperatura,2017-05-30,maximo,24.9
103,SILOS,522,TEMP,Temperatura,2017-05-31,total,
103,SILOS,522,TEMP,Temperatura,2017-05-31,media,21.5924
103,SILOS,522,TEMP,Temperatura,2017-05-31,minimo,19.3
103,SILOS,522,TEMP,Temperatura,2017-05-31,maximo,24.7
103,SILOS,522,TEMP,Temperatura,2017-06-01,total,
103,SILOS,522,TEMP,Temperatura,2017-06-01,media,21.8257
103,SILOS,522,TEMP,Temperatura,2017-06-01,minimo,19.6
103,SILOS,522,TEMP,Temperatura,2017-06-01,maximo,26.0
103,SILOS,522,TEMP,Temperatura,2017-06-02,total,
103,SILOS,522,TEMP,Temperatura,2017-06-02,media,21.7812
103,SILOS,522,TEMP,Temperatura,2017-06-02,minimo,19.8
103,SILOS,522,TEMP,Temperatura,2017-06-02,maximo,24.9
103,SILOS,522,TEMP,Temperatura,2017-06-03,total,
103,SILOS,522,TEMP,Temperatura,2017-06-03,media,21.6161
103,SILOS,522,TEMP,Temperatura,2017-06-03,minimo,18.9
103,SILOS,522,TEMP,Temperatura,2017-06-03,maximo,25.1
103,SILOS,522,TEMP,Temperatura,2017-06-04,total,
103,SILOS,522,TEMP,Temperatura,2017-06-04,media,21.0924
103,SILOS,522,TEMP,Temperatura,2017-06-04,minimo,19.5
103,SILOS,522,TEMP,Temperatura,2017-06-04,maximo,24.2
103,SILOS,522,TEMP,Temperatura,2017-06-05,total,
103,SILOS,522,TEMP,Temperatura,2017-06-05,media,20.7875
103,SILOS,522,TEMP,Temperatura,2017-06-05,minimo,19.1
103,SILOS,522,TEMP,Temperatura,2017-06-05,maximo,23.7
103,SILOS,522,TEMP,Temperatura,2017-06-06,total,
103,SILOS,522,TEMP,Temperatura,2017-06-06,media,21.0681
103,SILOS,522,TEMP,Temperatura,2017-06-06,minimo,18.8
103,SILOS,522,TEMP,Temperatura,2017-06-06,maximo,23.8
103,SILOS,522,TEMP,Temperatura,2017-06-07,total,
103,SILOS,522,TEMP,Temperatura,2017-06-07,media,21.4771
103,SILOS,522,TEMP,Temperatura,2017-06-07,minimo,19.8
103,SILOS,522,TEMP,Temperatura,2017-06-07,maximo,26.6
103,SILOS,522,TEMP,Temperatura,2017-06-08,total,
103,SILOS,522,TEMP,Temperatura,2017-06-08,media,21.9944
103,SILOS,522,TEMP,Temperatura,2017-06-08,minimo,19.7
103,SILOS,522,TEMP,Temperatura,2017-06-08,maximo,26.3
103,SILOS,522,TEMP,Temperatura,2017-06-09,total,
103,SILOS,522,TEMP,Temperatura,2017-06-09,media,21.9868
103,SILOS,522,TEMP,Temperatura,2017-06-09,minimo,18.1
103,SILOS,522,TEMP,Temperatura,2017-06-09,maximo,26.7
103,SILOS,522,TEMP,Temperatura,2017-06-10,total,
103,SILOS,522,TEMP,Temperatura,2017-06-10,media,21.2632
103,SILOS,522,TEMP,Temperatura,2017-06-10,minimo,16.8
103,SILOS,522,TEMP,Temperatura,2017-06-10,maximo,26.6
103,SILOS,522,TEMP,Temperatura,2017-06-11,total,
103,SILOS,522,TEMP,Temperatura,2017-06-11,media,22.2951
103,SILOS,522,TEMP,Temperatura,2017-06-11,minimo,18.6
103,SILOS,522,TEMP,Temperatura,2017-06-11,maximo,27.0
103,SILOS,522,TEMP,Temperatura,2017-06-12,total,
103,SILOS,522,TEMP,Temperatura,2017-06-12,media,22.9785
103,SILOS,522,TEMP,Temperatura,2017-06-12,minimo,20.6
103,SILOS,522,TEMP,Temperatura,2017-06-12,maximo,27.2
103,SILOS,522,TEMP,Temperatura,2017-06-13,total,
103,SILOS,522,TEMP,Temperatura,2017-06-13,media,22.6701
103,SILOS,522,TEMP,Temperatura,2017-06-13,minimo,19.2
103,SILOS,522,TEMP,Temperatura,2017-06-13,maximo,27.3
103,SILOS,522,TEMP,Temperatura,2017-06-14,total,
103,SILOS,522,TEMP,Temperatura,2017-06-14,media,22.1458
103,SILOS,522,TEMP,Temperatura,2017-06-14,minimo,20.2
103,SILOS,522,TEMP,Temperatura,2017-06-14,maximo,25.2
103,SILOS,522,TEMP,Temperatura,2017-06-15,total,
103,SILOS,522,TEMP,Temperatura,2017-06-15,media,20.8083
103,SILOS,522,TEMP,Temperatura,2017-06-15,minimo,19.5
103,SILOS,522,TEMP,Temperatura,2017-06-15,maximo,22.3
103,SILOS,522,TEMP,Temperatura,2017-06-16,total,
103,SILOS,522,TEMP,Temperatura,2017-06-16,media,21.5708
103,SILOS,522,TEMP,Temperatura,2017-06-16,minimo,18.9
103,SILOS,522,TEMP,Temperatura,2017-06-16,maximo,26.3
103,SILOS,522,TEMP,Temperatura,2017-06-17,total,
103,SILOS,522,TEMP,Temperatura,2017-06-17,media,21.8715
103,SILOS,522,TEMP,Temperatura,2017-06-17,minimo,19.5
103,SILOS,522,TEMP,Temperatura,2017-06-17,maximo,24.8
103,SILOS,522,TEMP,Temperatura,2017-06-18,total,
103,SILOS,522,TEMP,Temperatura,2017-06-18,media,22.5236
103,SILOS,522,TEMP,Temperatura,2017-06-18,minimo,16.7
103,SILOS,522,TEMP,Temperatura,2017-06-18,maximo,28.8
103,SILOS,522,TEMP,Temperatura,2017-06-19,total,
103,SILOS,522,TEMP,Temperatura,2017-06-19,media,22.4542
103,SILOS,522,TEMP,Temperatura,2017-06-19,minimo,17.0
103,SILOS,522,TEMP,Temperatura,2017-06-19,maximo,28.2
103,SILOS,522,TEMP,Temperatura,2017-06-20,total,
103,SILOS,522,TEMP,Temperatura,2017-06-20,media,23.5028
103,SILOS,522,TEMP,Temperatura,2017-06-20,minimo,20.0
103,SILOS,522,TEMP,Temperatura,2017-06-20,maximo,28.1
103,SILOS,522,TEMP,Temperatura,2017-06-21,total,
103,SILOS,522,TEMP,Temperatura,2017-06-21,media,22.6271
103,SILOS,522,TEMP,Temperatura,2017-06-21,minimo,17.6
103,SILOS,522,TEMP,Temperatura,2017-06-21,maximo,27.1
103,SILOS,522,TEMP,Temperatura,2017-06-22,total,
103,SILOS,522,TEMP,Temperatura,2017-06-22,media,22.8917
103,SILOS,522,TEMP,Temperatura,2017-06-22,minimo,20.4
103,SILOS,522,TEMP,Temperatura,2017-06-22,maximo,28.6
103,SILOS,522,TEMP,Temperatura,2017-06-23,total,
103,SILOS,522,TEMP,Temperatura,2017-06-23,media,22.7208
103,SILOS,522,TEMP,Temperatura,2017-06-23,minimo,19.9
103,SILOS,522,TEMP,Temperatura,2017-06-23,maximo,25.9
103,SILOS,522,TEMP,Temperatura,2017-06-24,total,
103,SILOS,522,TEMP,Temperatura,2017-06-24,media,22.7847
103,SILOS,522,TEMP,Temperatura,2017-06-24,minimo,20.4
103,SILOS,522,TEMP,Temperatura,2017-06-24,maximo,25.7
103,SILOS,522,TEMP,Temperatura,2017-06-25,total,
103,SILOS,522,TEMP,Temperatura,2017-06-25,media,23.0861
103,SILOS,522,TEMP,Temperatura,2017-06-25,minimo,21.3
103,SILOS,522,TEMP,Temperatura,2017-06-25,maximo,27.0
103,SILOS,522,TEMP,Temperatura,2017-06-26,total,
103,SILOS,522,TEMP,Temperatura,2017-06-26,media,22.9444
103,SILOS,522,TEMP,Temperatura,2017-06-26,minimo,21.4
103,SILOS,522,TEMP,Temperatura,2017-06-26,maximo,26.0
103,SILOS,522,TEMP,Temperatura,2017-06-27,total,
103,SILOS,522,TEMP,Temperatura,2017-06-27,media,22.5931
103,SILOS,522,TEMP,Temperatura,2017-06-27,minimo,20.4
103,SILOS,522,TEMP,Temperatura,2017-06-27,maximo,27.3
103,SILOS,522,TEMP,Temperatura,2017-06-28,total,
103,SILOS,522,TEMP,Temperatura,2017-06-28,media,22.7924
103,SILOS,522,TEMP,Temperatura,2017-06-28,minimo,20.1
103,SILOS,522,TEMP,Temperatura,2017-06-28,maximo,27.4
103,SILOS,522,TEMP,Temperatura,2017-06-29,total,
103,SILOS,522,TEMP,Temperatura,2017-06-29,media,22.8563
103,SILOS,522,TEMP,Temperatura,2017-06-29,minimo,19.6
103,SILOS,522,TEMP,Temperatura,2017-06-29,maximo,26.9
103,SILOS,522,TEMP,Temperatura,2017-06-30,total,
103,SILOS,522,TEMP,Temperatura,2017-06-30,media,22.1424
103,SILOS,522,TEMP,Temperatura,2017-06-30,minimo,20.6
103,SILOS,522,TEMP,Temperatura,2017-06-30,maximo,25.4
103,SILOS,522,TEMP,Temperatura,2017-07-01,total,
103,SILOS,522,TEMP,Temperatura,2017-07-01,media,21.9299
103,SILOS,522,TEMP,Temperatura,2017-07-01,minimo,20.2
103,SILOS,522,TEMP,Temperatura,2017-07-01,maximo,25.6
103,SILOS,522,TEMP,Temperatura,2017-07-02,total,
103,SILOS,522,TEMP,Temperatura,2017-07-02,media,21.8569
103,SILOS,522,TEMP,Temperatura,2017-07-02,minimo,18.9
103,SILOS,522,TEMP,Temperatura,2017-07-02,maximo,25.7
103,SILOS,522,TEMP,Temperatura,2017-07-03,total,
103,SILOS,522,TEMP,Temperatura,2017-07-03,media,22.3188
103,SILOS,522,TEMP,Temperatura,2017-07-03,minimo,17.7
103,SILOS,522,TEMP,Temperatura,2017-07-03,maximo,27.1
103,SILOS,522,TEMP,Temperatura,2017-07-04,total,
103,SILOS,522,TEMP,Temperatura,2017-07-04,media,21.7958
103,SILOS,522,TEMP,Temperatura,2017-07-04,minimo,15.3
103,SILOS,522,TEMP,Temperatura,2017-07-04,maximo,27.4
103,SILOS,522,TEMP,Temperatura,2017-07-05,total,
103,SILOS,522,TEMP,Temperatura,2017-07-05,media,22.4951
103,SILOS,522,TEMP,Temperatura,2017-07-05,minimo,20.9
103,SILOS,522,TEMP,Temperatura,2017-07-05,maximo,25.0
103,SILOS,522,TEMP,Temperatura,2017-07-06,total,
103,SILOS,522,TEMP,Temperatura,2017-07-06,media,22.2743
103,SILOS,522,TEMP,Temperatura,2017-07-06,minimo,20.5
103,SILOS,522,TEMP,Temperatura,2017-07-06,maximo,24.9
103,SILOS,522,TEMP,Temperatura,2017-07-07,total,
103,SILOS,522,TEMP,Temperatura,2017-07-07,media,22.4722
103,SILOS,522,TEMP,Temperatura,2017-07-07,minimo,19.8
103,SILOS,522,TEMP,Temperatura,2017-07-07,maximo,25.6
103,SILOS,522,TEMP,Temperatura,2017-07-08,total,
103,SILOS,522,TEMP,Temperatura,2017-07-08,media,22.9569
103,SILOS,522,TEMP,Temperatura,2017-07-08,minimo,19.6
103,SILOS,522,TEMP,Temperatura,2017-07-08,maximo,26.9
103,SILOS,522,TEMP,Temperatura,2017-07-09,total,
103,SILOS,522,TEMP,Temperatura,2017-07-09,media,22.5639
103,SILOS,522,TEMP,Temperatura,2017-07-09,minimo,20.8
103,SILOS,522,TEMP,Temperatura,2017-07-09,maximo,26.7
103,SILOS,522,TEMP,Temperatura,2017-07-10,total,
103,SILOS,522,TEMP,Temperatura,2017-07-10,media,22.0104
103,SILOS,522,TEMP,Temperatura,2017-07-10,minimo,18.7
103,SILOS,522,TEMP,Temperatura,2017-07-10,maximo,26.3
103,SILOS,522,TEMP,Temperatura,2017-07-11,total,
103,SILOS,522,TEMP,Temperatura,2017-07-11,media,22.9785
103,SILOS,522,TEMP,Temperatura,2017-07-11,minimo,21.3
103,SILOS,522,TEMP,Temperatura,2017-07-11,maximo,26.8
103,SILOS,522,TEMP,Temperatura,2017-07-12,total,
103,SILOS,522,TEMP,Temperatura,2017-07-12,media,22.7347
103,SILOS,522,TEMP,Temperatura,2017-07-12,minimo,20.8
103,SILOS,522,TEMP,Temperatura,2017-07-12,maximo,25.3
103,SILOS,522,TEMP,Temperatura,2017-07-13,total,
103,SILOS,522,TEMP,Temperatura,2017-07-13,media,22.5236
103,SILOS,522,TEMP,Temperatura,2017-07-13,minimo,21.2
103,SILOS,522,TEMP,Temperatura,2017-07-13,maximo,25.1
103,SILOS,522,TEMP,Temperatura,2017-07-14,total,
103,SILOS,522,TEMP,Temperatura,2017-07-14,media,22.4083
103,SILOS,522,TEMP,Temperatura,2017-07-14,minimo,20.8
103,SILOS,522,TEMP,Temperatura,2017-07-14,maximo,24.7
103,SILOS,522,TEMP,Temperatura,2017-07-15,total,
103,SILOS,522,TEMP,Temperatura,2017-07-15,media,22.5472
103,SILOS,522,TEMP,Temperatura,2017-07-15,minimo,21.6
103,SILOS,522,TEMP,Temperatura,2017-07-15,maximo,24.1
103,SILOS,522,TEMP,Temperatura,2017-07-16,total,
103,SILOS,522,TEMP,Temperatura,2017-07-16,media,23.4326
103,SILOS,522,TEMP,Temperatura,2017-07-16,minimo,21.2
103,SILOS,522,TEMP,Temperatura,2017-07-16,maximo,26.6
103,SILOS,522,TEMP,Temperatura,2017-07-17,total,
103,SILOS,522,TEMP,Temperatura,2017-07-17,media,23.3597
103,SILOS,522,TEMP,Temperatura,2017-07-17,minimo,21.1
103,SILOS,522,TEMP,Temperatura,2017-07-17,maximo,27.0
103,SILOS,522,TEMP,Temperatura,2017-07-18,total,
103,SILOS,522,TEMP,Temperatura,2017-07-18,media,23.0778
103,SILOS,522,TEMP,Temperatura,2017-07-18,minimo,20.4
103,SILOS,522,TEMP,Temperatura,2017-07-18,maximo,27.1
103,SILOS,522,TEMP,Temperatura,2017-07-19,total,
103,SILOS,522,TEMP,Temperatura,2017-07-19,media,23.0396
103,SILOS,522,TEMP,Temperatura,2017-07-19,minimo,20.5
