﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
74,CHIOTH,437,TEMP,Temperatura,2017-03-16,minimo,7.9
74,CHIOTH,437,TEMP,Temperatura,2017-03-16,maximo,20.1
74,CHIOTH,437,TEMP,Temperatura,2017-03-17,total,
74,CHIOTH,437,TEMP,Temperatura,2017-03-17,media,12.7264
74,CHIOTH,437,TEMP,Temperatura,2017-03-17,minimo,9.6
74,CHIOTH,437,TEMP,Temperatura,2017-03-17,maximo,19.0
74,CHIOTH,437,TEMP,Temperatura,2017-03-18,total,
74,CHIOTH,437,TEMP,Temperatura,2017-03-18,media,11.859
74,CHIOTH,437,TEMP,Temperatura,2017-03-18,minimo,9.1
74,CHIOTH,437,TEMP,Temperatura,2017-03-18,maximo,16.0
74,CHIOTH,437,TEMP,Temperatura,2017-03-19,total,
74,CHIOTH,437,TEMP,Temperatura,2017-03-19,media,11.7833
74,CHIOTH,437,TEMP,Temperatura,2017-03-19,minimo,8.5
74,CHIOTH,437,TEMP,Temperatura,2017-03-19,maximo,16.1
74,CHIOTH,437,TEMP,Temperatura,2017-03-20,total,
74,CHIOTH,437,TEMP,Temperatura,2017-03-20,media,12.4266
74,CHIOTH,437,TEMP,Temperatura,2017-03-20,minimo,8.7
74,CHIOTH,437,TEMP,Temperatura,2017-03-20,maximo,17.0
74,CHIOTH,437,TEMP,Temperatura,2017-03-21,total,
74,CHIOTH,437,TEMP,Temperatura,2017-03-21,media,11.9924
74,CHIOTH,437,TEMP,Temperatura,2017-03-21,minimo,7.4
74,CHIOTH,437,TEMP,Temperatura,2017-03-21,maximo,17.4
74,CHIOTH,437,TEMP,Temperatura,2017-03-22,total,
74,CHIOTH,437,TEMP,Temperatura,2017-03-22,media,12.3618
74,CHIOTH,437,TEMP,Temperatura,2017-03-22,minimo,10.0
74,CHIOTH,437,TEMP,Temperatura,2017-03-22,maximo,17.1
74,CHIOTH,437,TEMP,Temperatura,2017-03-23,total,
74,CHIOTH,437,TEMP,Temperatura,2017-03-23,media,11.9361
74,CHIOTH,437,TEMP,Temperatura,2017-03-23,minimo,9.7
74,CHIOTH,437,TEMP,Temperatura,2017-03-23,maximo,14.7
74,CHIOTH,437,TEMP,Temperatura,2017-03-24,total,
74,CHIOTH,437,TEMP,Temperatura,2017-03-24,media,11.2799
74,CHIOTH,437,TEMP,Temperatura,2017-03-24,minimo,9.4
74,CHIOTH,437,TEMP,Temperatura,2017-03-24,maximo,15.5
74,CHIOTH,437,TEMP,Temperatura,2017-03-25,total,
74,CHIOTH,437,TEMP,Temperatura,2017-03-25,media,10.5938
74,CHIOTH,437,TEMP,Temperatura,2017-03-25,minimo,7.6
74,CHIOTH,437,TEMP,Temperatura,2017-03-25,maximo,14.7
74,CHIOTH,437,TEMP,Temperatura,2017-03-26,total,
74,CHIOTH,437,TEMP,Temperatura,2017-03-26,media,10.7896
74,CHIOTH,437,TEMP,Temperatura,2017-03-26,minimo,6.7
74,CHIOTH,437,TEMP,Temperatura,2017-03-26,maximo,16.1
74,CHIOTH,437,TEMP,Temperatura,2017-03-27,total,
74,CHIOTH,437,TEMP,Temperatura,2017-03-27,media,12.0536
74,CHIOTH,437,TEMP,Temperatura,2017-03-27,minimo,7.2
74,CHIOTH,437,TEMP,Temperatura,2017-03-27,maximo,18.0
74,CHIOTH,437,TEMP,Temperatura,2017-03-28,total,
74,CHIOTH,437,TEMP,Temperatura,2017-03-28,media,12.9097
74,CHIOTH,437,TEMP,Temperatura,2017-03-28,minimo,8.1
74,CHIOTH,437,TEMP,Temperatura,2017-03-28,maximo,17.8
74,CHIOTH,437,TEMP,Temperatura,2017-03-29,total,
74,CHIOTH,437,TEMP,Temperatura,2017-03-29,media,16.0812
74,CHIOTH,437,TEMP,Temperatura,2017-03-29,minimo,11.1
74,CHIOTH,437,TEMP,Temperatura,2017-03-29,maximo,21.6
74,CHIOTH,437,TEMP,Temperatura,2017-03-30,total,
74,CHIOTH,437,TEMP,Temperatura,2017-03-30,media,18.4403
74,CHIOTH,437,TEMP,Temperatura,2017-03-30,minimo,13.6
74,CHIOTH,437,TEMP,Temperatura,2017-03-30,maximo,24.7
74,CHIOTH,437,TEMP,Temperatura,2017-03-31,total,
74,CHIOTH,437,TEMP,Temperatura,2017-03-31,media,21.7597
74,CHIOTH,437,TEMP,Temperatura,2017-03-31,minimo,16.2
74,CHIOTH,437,TEMP,Temperatura,2017-03-31,maximo,27.3
74,CHIOTH,437,TEMP,Temperatura,2017-04-01,total,
74,CHIOTH,437,TEMP,Temperatura,2017-04-01,media,21.8285
74,CHIOTH,437,TEMP,Temperatura,2017-04-01,minimo,17.7
74,CHIOTH,437,TEMP,Temperatura,2017-04-01,maximo,24.7
74,CHIOTH,437,TEMP,Temperatura,2017-04-02,total,
74,CHIOTH,437,TEMP,Temperatura,2017-04-02,media,21.016
74,CHIOTH,437,TEMP,Temperatura,2017-04-02,minimo,17.7
74,CHIOTH,437,TEMP,Temperatura,2017-04-02,maximo,25.4
74,CHIOTH,437,TEMP,Temperatura,2017-04-03,total,
74,CHIOTH,437,TEMP,Temperatura,2017-04-03,media,19.3347
74,CHIOTH,437,TEMP,Temperatura,2017-04-03,minimo,15.6
74,CHIOTH,437,TEMP,Temperatura,2017-04-03,maximo,24.4
74,CHIOTH,437,TEMP,Temperatura,2017-04-04,total,
74,CHIOTH,437,TEMP,Temperatura,2017-04-04,media,17.1708
74,CHIOTH,437,TEMP,Temperatura,2017-04-04,minimo,13.6
74,CHIOTH,437,TEMP,Temperatura,2017-04-04,maximo,21.7
74,CHIOTH,437,TEMP,Temperatura,2017-04-05,total,
74,CHIOTH,437,TEMP,Temperatura,2017-04-05,media,16.5938
74,CHIOTH,437,TEMP,Temperatura,2017-04-05,minimo,12.8
74,CHIOTH,437,TEMP,Temperatura,2017-04-05,maximo,21.8
74,CHIOTH,437,TEMP,Temperatura,2017-04-06,total,
74,CHIOTH,437,TEMP,Temperatura,2017-04-06,media,14.1597
74,CHIOTH,437,TEMP,Temperatura,2017-04-06,minimo,9.8
74,CHIOTH,437,TEMP,Temperatura,2017-04-06,maximo,19.9
74,CHIOTH,437,TEMP,Temperatura,2017-04-07,total,
74,CHIOTH,437,TEMP,Temperatura,2017-04-07,media,12.4486
74,CHIOTH,437,TEMP,Temperatura,2017-04-07,minimo,8.5
74,CHIOTH,437,TEMP,Temperatura,2017-04-07,maximo,17.3
74,CHIOTH,437,TEMP,Temperatura,2017-04-08,total,
74,CHIOTH,437,TEMP,Temperatura,2017-04-08,media,12.5819
74,CHIOTH,437,TEMP,Temperatura,2017-04-08,minimo,8.3
74,CHIOTH,437,TEMP,Temperatura,2017-04-08,maximo,18.1
74,CHIOTH,437,TEMP,Temperatura,2017-04-09,total,
74,CHIOTH,437,TEMP,Temperatura,2017-04-09,media,13.0854
74,CHIOTH,437,TEMP,Temperatura,2017-04-09,minimo,8.6
74,CHIOTH,437,TEMP,Temperatura,2017-04-09,maximo,17.3
74,CHIOTH,437,TEMP,Temperatura,2017-04-10,total,
74,CHIOTH,437,TEMP,Temperatura,2017-04-10,media,14.2083
74,CHIOTH,437,TEMP,Temperatura,2017-04-10,minimo,9.5
74,CHIOTH,437,TEMP,Temperatura,2017-04-10,maximo,20.3
74,CHIOTH,437,TEMP,Temperatura,2017-04-11,total,
74,CHIOTH,437,TEMP,Temperatura,2017-04-11,media,15.1215
74,CHIOTH,437,TEMP,Temperatura,2017-04-11,minimo,11.8
74,CHIOTH,437,TEMP,Temperatura,2017-04-11,maximo,19.3
74,CHIOTH,437,TEMP,Temperatura,2017-04-12,total,
74,CHIOTH,437,TEMP,Temperatura,2017-04-12,media,15.1222
74,CHIOTH,437,TEMP,Temperatura,2017-04-12,minimo,12.7
74,CHIOTH,437,TEMP,Temperatura,2017-04-12,maximo,18.6
74,CHIOTH,437,TEMP,Temperatura,2017-04-13,total,
74,CHIOTH,437,TEMP,Temperatura,2017-04-13,media,15.7479
74,CHIOTH,437,TEMP,Temperatura,2017-04-13,minimo,12.2
74,CHIOTH,437,TEMP,Temperatura,2017-04-13,maximo,21.0
74,CHIOTH,437,TEMP,Temperatura,2017-04-14,total,
74,CHIOTH,437,TEMP,Temperatura,2017-04-14,media,17.0354
74,CHIOTH,437,TEMP,Temperatura,2017-04-14,minimo,13.1
74,CHIOTH,437,TEMP,Temperatura,2017-04-14,maximo,23.2
74,CHIOTH,437,TEMP,Temperatura,2017-04-15,total,
74,CHIOTH,437,TEMP,Temperatura,2017-04-15,media,21.4236
74,CHIOTH,437,TEMP,Temperatura,2017-04-15,minimo,17.7
74,CHIOTH,437,TEMP,Temperatura,2017-04-15,maximo,26.9
74,CHIOTH,437,TEMP,Temperatura,2017-04-16,total,
74,CHIOTH,437,TEMP,Temperatura,2017-04-16,media,26.6528
74,CHIOTH,437,TEMP,Temperatura,2017-04-16,minimo,21.1
74,CHIOTH,437,TEMP,Temperatura,2017-04-16,maximo,31.4
74,CHIOTH,437,TEMP,Temperatura,2017-04-17,total,
74,CHIOTH,437,TEMP,Temperatura,2017-04-17,media,24.7681
74,CHIOTH,437,TEMP,Temperatura,2017-04-17,minimo,20.2
74,CHIOTH,437,TEMP,Temperatura,2017-04-17,maximo,28.9
74,CHIOTH,437,TEMP,Temperatura,2017-04-18,total,
74,CHIOTH,437,TEMP,Temperatura,2017-04-18,media,20.4653
74,CHIOTH,437,TEMP,Temperatura,2017-04-18,minimo,14.2
74,CHIOTH,437,TEMP,Temperatura,2017-04-18,maximo,25.2
74,CHIOTH,437,TEMP,Temperatura,2017-04-19,total,
74,CHIOTH,437,TEMP,Temperatura,2017-04-19,media,14.7924
74,CHIOTH,437,TEMP,Temperatura,2017-04-19,minimo,12.0
74,CHIOTH,437,TEMP,Temperatura,2017-04-19,maximo,18.6
74,CHIOTH,437,TEMP,Temperatura,2017-04-20,total,
74,CHIOTH,437,TEMP,Temperatura,2017-04-20,media,14.6743
74,CHIOTH,437,TEMP,Temperatura,2017-04-20,minimo,11.4
74,CHIOTH,437,TEMP,Temperatura,2017-04-20,maximo,18.5
74,CHIOTH,437,TEMP,Temperatura,2017-04-21,total,
74,CHIOTH,437,TEMP,Temperatura,2017-04-21,media,14.4882
74,CHIOTH,437,TEMP,Temperatura,2017-04-21,minimo,10.5
74,CHIOTH,437,TEMP,Temperatura,2017-04-21,maximo,19.9
74,CHIOTH,437,TEMP,Temperatura,2017-04-22,total,
74,CHIOTH,437,TEMP,Temperatura,2017-04-22,media,13.7993
74,CHIOTH,437,TEMP,Temperatura,2017-04-22,minimo,11.7
74,CHIOTH,437,TEMP,Temperatura,2017-04-22,maximo,16.1
74,CHIOTH,437,TEMP,Temperatura,2017-04-23,total,
74,CHIOTH,437,TEMP,Temperatura,2017-04-23,media,14.0542
74,CHIOTH,437,TEMP,Temperatura,2017-04-23,minimo,10.6
74,CHIOTH,437,TEMP,Temperatura,2017-04-23,maximo,17.5
74,CHIOTH,437,TEMP,Temperatura,2017-04-24,total,
74,CHIOTH,437,TEMP,Temperatura,2017-04-24,media,14.1292
74,CHIOTH,437,TEMP,Temperatura,2017-04-24,minimo,11.3
74,CHIOTH,437,TEMP,Temperatura,2017-04-24,maximo,17.9
74,CHIOTH,437,TEMP,Temperatura,2017-04-25,total,
74,CHIOTH,437,TEMP,Temperatura,2017-04-25,media,15.0306
74,CHIOTH,437,TEMP,Temperatura,2017-04-25,minimo,10.5
74,CHIOTH,437,TEMP,Temperatura,2017-04-25,maximo,20.8
74,CHIOTH,437,TEMP,Temperatura,2017-04-26,total,
74,CHIOTH,437,TEMP,Temperatura,2017-04-26,media,16.0528
74,CHIOTH,437,TEMP,Temperatura,2017-04-26,minimo,13.2
74,CHIOTH,437,TEMP,Temperatura,2017-04-26,maximo,20.6
74,CHIOTH,437,TEMP,Temperatura,2017-04-27,total,
74,CHIOTH,437,TEMP,Temperatura,2017-04-27,media,16.3014
74,CHIOTH,437,TEMP,Temperatura,2017-04-27,minimo,13.8
74,CHIOTH,437,TEMP,Temperatura,2017-04-27,maximo,20.2
74,CHIOTH,437,TEMP,Temperatura,2017-04-28,total,
74,CHIOTH,437,TEMP,Temperatura,2017-04-28,media,15.1583
74,CHIOTH,437,TEMP,Temperatura,2017-04-28,minimo,13.4
74,CHIOTH,437,TEMP,Temperatura,2017-04-28,maximo,17.9
74,CHIOTH,437,TEMP,Temperatura,2017-04-29,total,
74,CHIOTH,437,TEMP,Temperatura,2017-04-29,media,16.1507
74,CHIOTH,437,TEMP,Temperatura,2017-04-29,minimo,12.5
74,CHIOTH,437,TEMP,Temperatura,2017-04-29,maximo,20.8
74,CHIOTH,437,TEMP,Temperatura,2017-04-30,total,
74,CHIOTH,437,TEMP,Temperatura,2017-04-30,media,14.4118
74,CHIOTH,437,TEMP,Temperatura,2017-04-30,minimo,12.2
74,CHIOTH,437,TEMP,Temperatura,2017-04-30,maximo,17.4
74,CHIOTH,437,TEMP,Temperatura,2017-05-01,total,
74,CHIOTH,437,TEMP,Temperatura,2017-05-01,media,14.5306
74,CHIOTH,437,TEMP,Temperatura,2017-05-01,minimo,10.5
74,CHIOTH,437,TEMP,Temperatura,2017-05-01,maximo,19.1
74,CHIOTH,437,TEMP,Temperatura,2017-05-02,total,
74,CHIOTH,437,TEMP,Temperatura,2017-05-02,media,14.7063
74,CHIOTH,437,TEMP,Temperatura,2017-05-02,minimo,11.8
74,CHIOTH,437,TEMP,Temperatura,2017-05-02,maximo,18.8
74,CHIOTH,437,TEMP,Temperatura,2017-05-03,total,
74,CHIOTH,437,TEMP,Temperatura,2017-05-03,media,14.3368
74,CHIOTH,437,TEMP,Temperatura,2017-05-03,minimo,9.6
74,CHIOTH,437,TEMP,Temperatura,2017-05-03,maximo,18.2
74,CHIOTH,437,TEMP,Temperatura,2017-05-04,total,
74,CHIOTH,437,TEMP,Temperatura,2017-05-04,media,15.5576
74,CHIOTH,437,TEMP,Temperatura,2017-05-04,minimo,11.6
74,CHIOTH,437,TEMP,Temperatura,2017-05-04,maximo,19.3
74,CHIOTH,437,TEMP,Temperatura,2017-05-05,total,
74,CHIOTH,437,TEMP,Temperatura,2017-05-05,media,15.2174
74,CHIOTH,437,TEMP,Temperatura,2017-05-05,minimo,11.3
74,CHIOTH,437,TEMP,Temperatura,2017-05-05,maximo,19.8
74,CHIOTH,437,TEMP,Temperatura,2017-05-06,total,
74,CHIOTH,437,TEMP,Temperatura,2017-05-06,media,13.7146
74,CHIOTH,437,TEMP,Temperatura,2017-05-06,minimo,12.2
74,CHIOTH,437,TEMP,Temperatura,2017-05-06,maximo,16.8
74,CHIOTH,437,TEMP,Temperatura,2017-05-07,total,
74,CHIOTH,437,TEMP,Temperatura,2017-05-07,media,14.3056
74,CHIOTH,437,TEMP,Temperatura,2017-05-07,minimo,10.6
74,CHIOTH,437,TEMP,Temperatura,2017-05-07,maximo,18.5
74,CHIOTH,437,TEMP,Temperatura,2017-05-08,total,
74,CHIOTH,437,TEMP,Temperatura,2017-05-08,media,16.0569
74,CHIOTH,437,TEMP,Temperatura,2017-05-08,minimo,11.7
74,CHIOTH,437,TEMP,Temperatura,2017-05-08,maximo,21.9
74,CHIOTH,437,TEMP,Temperatura,2017-05-09,total,
74,CHIOTH,437,TEMP,Temperatura,2017-05-09,media,17.7868
74,CHIOTH,437,TEMP,Temperatura,2017-05-09,minimo,14.9
74,CHIOTH,437,TEMP,Temperatura,2017-05-09,maximo,22.1
74,CHIOTH,437,TEMP,Temperatura,2017-05-10,total,
74,CHIOTH,437,TEMP,Temperatura,2017-05-10,media,16.1528
74,CHIOTH,437,TEMP,Temperatura,2017-05-10,minimo,13.4
74,CHIOTH,437,TEMP,Temperatura,2017-05-10,maximo,20.0
74,CHIOTH,437,TEMP,Temperatura,2017-05-11,total,
74,CHIOTH,437,TEMP,Temperatura,2017-05-11,media,15.8882
74,CHIOTH,437,TEMP,Temperatura,2017-05-11,minimo,13.5
74,CHIOTH,437,TEMP,Temperatura,2017-05-11,maximo,19.0
74,CHIOTH,437,TEMP,Temperatura,2017-05-12,total,
74,CHIOTH,437,TEMP,Temperatura,2017-05-12,media,15.6208
74,CHIOTH,437,TEMP,Temperatura,2017-05-12,minimo,11.7
74,CHIOTH,437,TEMP,Temperatura,2017-05-12,maximo,20.2
74,CHIOTH,437,TEMP,Temperatura,2017-05-13,total,
74,CHIOTH,437,TEMP,Temperatura,2017-05-13,media,14.9431
74,CHIOTH,437,TEMP,Temperatura,2017-05-13,minimo,12.0
74,CHIOTH,437,TEMP,Temperatura,2017-05-13,maximo,18.3
74,CHIOTH,437,TEMP,Temperatura,2017-05-14,total,
74,CHIOTH,437,TEMP,Temperatura,2017-05-14,media,16.4021
74,CHIOTH,437,TEMP,Temperatura,2017-05-14,minimo,11.1
74,CHIOTH,437,TEMP,Temperatura,2017-05-14,maximo,21.8
74,CHIOTH,437,TEMP,Temperatura,2017-05-15,total,
74,CHIOTH,437,TEMP,Temperatura,2017-05-15,media,19.959
74,CHIOTH,437,TEMP,Temperatura,2017-05-15,minimo,16.0
74,CHIOTH,437,TEMP,Temperatura,2017-05-15,maximo,24.2
74,CHIOTH,437,TEMP,Temperatura,2017-05-16,total,
74,CHIOTH,437,TEMP,Temperatura,2017-05-16,media,20.7826
74,CHIOTH,437,TEMP,Temperatura,2017-05-16,minimo,16.1
74,CHIOTH,437,TEMP,Temperatura,2017-05-16,maximo,24.5
74,CHIOTH,437,TEMP,Temperatura,2017-05-17,total,
74,CHIOTH,437,TEMP,Temperatura,2017-05-17,media,20.9653
74,CHIOTH,437,TEMP,Temperatura,2017-05-17,minimo,17.3
74,CHIOTH,437,TEMP,Temperatura,2017-05-17,maximo,25.6
74,CHIOTH,437,TEMP,Temperatura,2017-05-18,total,
74,CHIOTH,437,TEMP,Temperatura,2017-05-18,media,20.0556
74,CHIOTH,437,TEMP,Temperatura,2017-05-18,minimo,16.5
74,CHIOTH,437,TEMP,Temperatura,2017-05-18,maximo,24.4
74,CHIOTH,437,TEMP,Temperatura,2017-05-19,total,
74,CHIOTH,437,TEMP,Temperatura,2017-05-19,media,17.9083
74,CHIOTH,437,TEMP,Temperatura,2017-05-19,minimo,14.2
74,CHIOTH,437,TEMP,Temperatura,2017-05-19,maximo,22.3
74,CHIOTH,437,TEMP,Temperatura,2017-05-20,total,
74,CHIOTH,437,TEMP,Temperatura,2017-05-20,media,17.2514
74,CHIOTH,437,TEMP,Temperatura,2017-05-20,minimo,12.8
74,CHIOTH,437,TEMP,Temperatura,2017-05-20,maximo,23.4
74,CHIOTH,437,TEMP,Temperatura,2017-05-21,total,
74,CHIOTH,437,TEMP,Temperatura,2017-05-21,media,16.0757
74,CHIOTH,437,TEMP,Temperatura,2017-05-21,minimo,12.8
74,CHIOTH,437,TEMP,Temperatura,2017-05-21,maximo,20.2
74,CHIOTH,437,TEMP,Temperatura,2017-05-22,total,
74,CHIOTH,437,TEMP,Temperatura,2017-05-22,media,15.9556
74,CHIOTH,437,TEMP,Temperatura,2017-05-22,minimo,14.3
74,CHIOTH,437,TEMP,Temperatura,2017-05-22,maximo,19.7
74,CHIOTH,437,TEMP,Temperatura,2017-05-23,total,
74,CHIOTH,437,TEMP,Temperatura,2017-05-23,media,15.7083
74,CHIOTH,437,TEMP,Temperatura,2017-05-23,minimo,13.6
74,CHIOTH,437,TEMP,Temperatura,2017-05-23,maximo,20.3
74,CHIOTH,437,TEMP,Temperatura,2017-05-24,total,
74,CHIOTH,437,TEMP,Temperatura,2017-05-24,media,16.1035
74,CHIOTH,437,TEMP,Temperatura,2017-05-24,minimo,13.4
74,CHIOTH,437,TEMP,Temperatura,2017-05-24,maximo,21.5
74,CHIOTH,437,TEMP,Temperatura,2017-05-25,total,
74,CHIOTH,437,TEMP,Temperatura,2017-05-25,media,15.3153
74,CHIOTH,437,TEMP,Temperatura,2017-05-25,minimo,12.1
74,CHIOTH,437,TEMP,Temperatura,2017-05-25,maximo,19.1
74,CHIOTH,437,TEMP,Temperatura,2017-05-26,total,
74,CHIOTH,437,TEMP,Temperatura,2017-05-26,media,14.7181
74,CHIOTH,437,TEMP,Temperatura,2017-05-26,minimo,12.1
74,CHIOTH,437,TEMP,Temperatura,2017-05-26,maximo,17.4
74,CHIOTH,437,TEMP,Temperatura,2017-05-27,total,
74,CHIOTH,437,TEMP,Temperatura,2017-05-27,media,16.0051
74,CHIOTH,437,TEMP,Temperatura,2017-05-27,minimo,12.2
74,CHIOTH,437,TEMP,Temperatura,2017-05-27,maximo,19.9
74,CHIOTH,437,TEMP,Temperatura,2017-05-28,total,
74,CHIOTH,437,TEMP,Temperatura,2017-05-28,media,16.6035
74,CHIOTH,437,TEMP,Temperatura,2017-05-28,minimo,12.1
74,CHIOTH,437,TEMP,Temperatura,2017-05-28,maximo,21.8
74,CHIOTH,437,TEMP,Temperatura,2017-05-29,total,
74,CHIOTH,437,TEMP,Temperatura,2017-05-29,media,16.2319
74,CHIOTH,437,TEMP,Temperatura,2017-05-29,minimo,13.7
74,CHIOTH,437,TEMP,Temperatura,2017-05-29,maximo,19.1
74,CHIOTH,437,TEMP,Temperatura,2017-05-30,total,
74,CHIOTH,437,TEMP,Temperatura,2017-05-30,media,16.3465
74,CHIOTH,437,TEMP,Temperatura,2017-05-30,minimo,14.0
74,CHIOTH,437,TEMP,Temperatura,2017-05-30,maximo,21.0
74,CHIOTH,437,TEMP,Temperatura,2017-05-31,total,
74,CHIOTH,437,TEMP,Temperatura,2017-05-31,media,15.816
74,CHIOTH,437,TEMP,Temperatura,2017-05-31,minimo,13.6
74,CHIOTH,437,TEMP,Temperatura,2017-05-31,maximo,19.2
74,CHIOTH,437,TEMP,Temperatura,2017-06-01,total,
74,CHIOTH,437,TEMP,Temperatura,2017-06-01,media,16.5528
74,CHIOTH,437,TEMP,Temperatura,2017-06-01,minimo,14.1
74,CHIOTH,437,TEMP,Temperatura,2017-06-01,maximo,21.1
74,CHIOTH,437,TEMP,Temperatura,2017-06-02,total,
74,CHIOTH,437,TEMP,Temperatura,2017-06-02,media,16.2979
74,CHIOTH,437,TEMP,Temperatura,2017-06-02,minimo,12.5
74,CHIOTH,437,TEMP,Temperatura,2017-06-02,maximo,20.7
74,CHIOTH,437,TEMP,Temperatura,2017-06-03,total,
74,CHIOTH,437,TEMP,Temperatura,2017-06-03,media,17.7451
74,CHIOTH,437,TEMP,Temperatura,2017-06-03,minimo,12.8
74,CHIOTH,437,TEMP,Temperatura,2017-06-03,maximo,22.8
74,CHIOTH,437,TEMP,Temperatura,2017-06-04,total,
74,CHIOTH,437,TEMP,Temperatura,2017-06-04,media,16.4229
74,CHIOTH,437,TEMP,Temperatura,2017-06-04,minimo,13.2
74,CHIOTH,437,TEMP,Temperatura,2017-06-04,maximo,21.0
74,CHIOTH,437,TEMP,Temperatura,2017-06-05,total,
74,CHIOTH,437,TEMP,Temperatura,2017-06-05,media,16.4903
74,CHIOTH,437,TEMP,Temperatura,2017-06-05,minimo,11.7
74,CHIOTH,437,TEMP,Temperatura,2017-06-05,maximo,22.1
74,CHIOTH,437,TEMP,Temperatura,2017-06-06,total,
74,CHIOTH,437,TEMP,Temperatura,2017-06-06,media,16.8736
74,CHIOTH,437,TEMP,Temperatura,2017-06-06,minimo,11.9
74,CHIOTH,437,TEMP,Temperatura,2017-06-06,maximo,22.0
74,CHIOTH,437,TEMP,Temperatura,2017-06-07,total,
74,CHIOTH,437,TEMP,Temperatura,2017-06-07,media,16.6778
74,CHIOTH,437,TEMP,Temperatura,2017-06-07,minimo,12.9
74,CHIOTH,437,TEMP,Temperatura,2017-06-07,maximo,21.7
74,CHIOTH,437,TEMP,Temperatura,2017-06-08,total,
74,CHIOTH,437,TEMP,Temperatura,2017-06-08,media,17.1375
74,CHIOTH,437,TEMP,Temperatura,2017-06-08,minimo,13.3
74,CHIOTH,437,TEMP,Temperatura,2017-06-08,maximo,22.9
74,CHIOTH,437,TEMP,Temperatura,2017-06-09,total,
74,CHIOTH,437,TEMP,Temperatura,2017-06-09,media,18.5785
74,CHIOTH,437,TEMP,Temperatura,2017-06-09,minimo,12.4
74,CHIOTH,437,TEMP,Temperatura,2017-06-09,maximo,24.5
74,CHIOTH,437,TEMP,Temperatura,2017-06-10,total,
74,CHIOTH,437,TEMP,Temperatura,2017-06-10,media,19.7764
74,CHIOTH,437,TEMP,Temperatura,2017-06-10,minimo,16.5
74,CHIOTH,437,TEMP,Temperatura,2017-06-10,maximo,23.7
74,CHIOTH,437,TEMP,Temperatura,2017-06-11,total,
74,CHIOTH,437,TEMP,Temperatura,2017-06-11,media,18.6347
74,CHIOTH,437,TEMP,Temperatura,2017-06-11,minimo,14.2
74,CHIOTH,437,TEMP,Temperatura,2017-06-11,maximo,23.3
74,CHIOTH,437,TEMP,Temperatura,2017-06-12,total,
74,CHIOTH,437,TEMP,Temperatura,2017-06-12,media,17.3438
74,CHIOTH,437,TEMP,Temperatura,2017-06-12,minimo,13.0
74,CHIOTH,437,TEMP,Temperatura,2017-06-12,maximo,22.9
74,CHIOTH,437,TEMP,Temperatura,2017-06-13,total,
74,CHIOTH,437,TEMP,Temperatura,2017-06-13,media,15.8653
74,CHIOTH,437,TEMP,Temperatura,2017-06-13,minimo,13.9
74,CHIOTH,437,TEMP,Temperatura,2017-06-13,maximo,18.0
74,CHIOTH,437,TEMP,Temperatura,2017-06-14,total,
74,CHIOTH,437,TEMP,Temperatura,2017-06-14,media,16.2347
74,CHIOTH,437,TEMP,Temperatura,2017-06-14,minimo,13.9
74,CHIOTH,437,TEMP,Temperatura,2017-06-14,maximo,20.1
74,CHIOTH,437,TEMP,Temperatura,2017-06-15,total,
74,CHIOTH,437,TEMP,Temperatura,2017-06-15,media,16.0076
74,CHIOTH,437,TEMP,Temperatura,2017-06-15,minimo,14.3
74,CHIOTH,437,TEMP,Temperatura,2017-06-15,maximo,18.8
74,CHIOTH,437,TEMP,Temperatura,2017-06-16,total,
74,CHIOTH,437,TEMP,Temperatura,2017-06-16,media,15.4299
74,CHIOTH,437,TEMP,Temperatura,2017-06-16,minimo,13.8
74,CHIOTH,437,TEMP,Temperatura,2017-06-16,maximo,17.3
74,CHIOTH,437,TEMP,Temperatura,2017-06-17,total,
74,CHIOTH,437,TEMP,Temperatura,2017-06-17,media,16.4257
74,CHIOTH,437,TEMP,Temperatura,2017-06-17,minimo,12.9
74,CHIOTH,437,TEMP,Temperatura,2017-06-17,maximo,19.2
74,CHIOTH,437,TEMP,Temperatura,2017-06-18,total,
74,CHIOTH,437,TEMP,Temperatura,2017-06-18,media,16.2604
74,CHIOTH,437,TEMP,Temperatura,2017-06-18,minimo,12.0
74,CHIOTH,437,TEMP,Temperatura,2017-06-18,maximo,20.0
74,CHIOTH,437,TEMP,Temperatura,2017-06-19,total,
74,CHIOTH,437,TEMP,Temperatura,2017-06-19,media,17.2389
74,CHIOTH,437,TEMP,Temperatura,2017-06-19,minimo,12.5
74,CHIOTH,437,TEMP,Temperatura,2017-06-19,maximo,22.9
74,CHIOTH,437,TEMP,Temperatura,2017-06-20,total,
74,CHIOTH,437,TEMP,Temperatura,2017-06-20,media,18.434
74,CHIOTH,437,TEMP,Temperatura,2017-06-20,minimo,13.5
74,CHIOTH,437,TEMP,Temperatura,2017-06-20,maximo,24.3
74,CHIOTH,437,TEMP,Temperatura,2017-06-21,total,
74,CHIOTH,437,TEMP,Temperatura,2017-06-21,media,20.4194
74,CHIOTH,437,TEMP,Temperatura,2017-06-21,minimo,15.4
74,CHIOTH,437,TEMP,Temperatura,2017-06-21,maximo,25.7
74,CHIOTH,437,TEMP,Temperatura,2017-06-22,total,
74,CHIOTH,437,TEMP,Temperatura,2017-06-22,media,26.2424
